createdAt,value
2022-10-10T00:01:28.487Z,101497.28
2022-10-10T00:03:55.728Z,101504.19
2022-10-10T00:06:23.237Z,101508.47
2022-10-10T00:08:51.301Z,101514.50
2022-10-10T00:11:21.073Z,101510.22
2022-10-10T00:13:48.930Z,101510.28
2022-10-10T00:16:16.038Z,101508.63
2022-10-10T00:18:43.436Z,101510.41
2022-10-10T00:21:10.855Z,101520.84
2022-10-10T00:23:38.295Z,101525.25
2022-10-10T00:26:09.063Z,101534.78
2022-10-10T00:28:38.913Z,101539.13
2022-10-10T00:31:07.326Z,101538.31
2022-10-10T00:33:34.368Z,101542.59
2022-10-10T00:36:01.167Z,101545.19
2022-10-10T00:38:28.067Z,101553.84
2022-10-10T00:40:56.746Z,101557.28
2022-10-10T00:43:25.873Z,101553.84
2022-10-10T00:45:53.819Z,101554.69
2022-10-10T00:48:30.229Z,101548.66
2022-10-10T00:50:59.214Z,101549.50
2022-10-10T00:53:29.735Z,101559.00
2022-10-10T00:55:57.599Z,101552.13
2022-10-10T00:58:24.654Z,101572.66
2022-10-10T01:00:52.566Z,101569.94
2022-10-10T01:03:19.468Z,101563.94
2022-10-10T01:05:48.464Z,101580.31
2022-10-10T01:08:16.642Z,101570.06
2022-10-10T01:10:56.693Z,101582.19
2022-10-10T01:13:46.423Z,101579.69
2022-10-10T01:16:22.279Z,101584.91
2022-10-10T01:19:14.299Z,101572.94
2022-10-10T01:22:01.933Z,101584.19
2022-10-10T01:24:40.819Z,101590.22
2022-10-10T01:27:31.664Z,101588.56
2022-10-10T01:30:06.697Z,101590.31
2022-10-10T01:32:53.291Z,101597.22
2022-10-10T01:35:29.112Z,101593.75
2022-10-10T01:38:14.085Z,101599.81
2022-10-10T01:41:24.656Z,101604.06
2022-10-10T01:43:56.303Z,101603.09
2022-10-10T01:46:24.317Z,101609.00
2022-10-10T01:48:54.856Z,101614.03
2022-10-10T01:51:48.721Z,101625.91
2022-10-10T01:54:18.483Z,101630.88
2022-10-10T01:57:27.057Z,101642.00
2022-10-10T02:00:13.196Z,101636.75
2022-10-10T02:02:49.475Z,101635.94
2022-10-10T02:05:35.052Z,101647.22
2022-10-10T02:08:19.699Z,101647.25
2022-10-10T02:10:53.972Z,101651.56
2022-10-10T02:13:25.484Z,101660.16
2022-10-10T02:15:55.695Z,101660.97
2022-10-10T02:18:27.914Z,101662.78
2022-10-10T02:20:55.538Z,101663.75
2022-10-10T02:23:22.728Z,101670.81
2022-10-10T02:25:56.955Z,101670.91
2022-10-10T02:28:36.110Z,101674.38
2022-10-10T02:31:09.182Z,101673.59
2022-10-10T02:33:48.441Z,101682.22
2022-10-10T02:36:18.253Z,101686.50
2022-10-10T02:38:46.230Z,101692.47
2022-10-10T02:41:15.112Z,101689.78
2022-10-10T02:43:42.522Z,101699.13
2022-10-10T02:46:13.881Z,101704.16
2022-10-10T02:48:41.073Z,101698.88
2022-10-10T02:51:09.509Z,101705.66
2022-10-10T02:53:37.835Z,101705.53
2022-10-10T02:56:05.294Z,101709.72
2022-10-10T02:58:32.183Z,101711.44
2022-10-10T03:00:59.362Z,101713.13
2022-10-10T03:03:26.474Z,101718.31
2022-10-10T03:05:53.274Z,101720.09
2022-10-10T03:08:20.477Z,101724.41
2022-10-10T03:11:02.925Z,101724.41
2022-10-10T03:13:29.874Z,101729.63
2022-10-10T03:15:56.874Z,101734.00
2022-10-10T03:18:24.070Z,101728.13
2022-10-10T03:20:52.912Z,101739.38
2022-10-10T03:23:20.061Z,101741.22
2022-10-10T03:25:46.960Z,101743.03
2022-10-10T03:28:14.547Z,101742.22
2022-10-10T03:30:42.339Z,101739.72
2022-10-10T03:33:10.193Z,101750.94
2022-10-10T03:35:37.655Z,101756.19
2022-10-10T03:38:05.409Z,101754.53
2022-10-10T03:40:32.723Z,101754.53
2022-10-10T03:43:00.131Z,101753.66
2022-10-10T03:45:27.080Z,101758.81
2022-10-10T03:47:53.917Z,101760.53
2022-10-10T03:50:20.854Z,101765.69
2022-10-10T03:52:47.881Z,101778.59
2022-10-10T03:55:14.905Z,101780.28
2022-10-10T03:57:41.746Z,101783.66
2022-10-10T04:00:09.504Z,101783.63
2022-10-10T04:02:36.402Z,101793.97
2022-10-10T04:05:03.659Z,101796.56
2022-10-10T04:07:31.006Z,101803.47
2022-10-10T04:09:58.114Z,101810.38
2022-10-10T04:12:25.213Z,101811.19
2022-10-10T04:14:52.042Z,101808.59
2022-10-10T04:17:18.990Z,101817.22
2022-10-10T04:19:45.931Z,101820.66
2022-10-10T04:22:12.790Z,101816.34
2022-10-10T04:24:39.724Z,101829.28
2022-10-10T04:27:06.511Z,101828.47
2022-10-10T04:29:33.508Z,101825.03
2022-10-10T04:32:00.413Z,101834.47
2022-10-10T04:34:28.431Z,101829.31
2022-10-10T04:36:55.378Z,101838.78
2022-10-10T04:39:22.720Z,101829.31
2022-10-10T04:41:50.155Z,101833.59
2022-10-10T04:44:18.921Z,101835.31
2022-10-10T04:46:46.480Z,101846.53
2022-10-10T04:49:13.475Z,101845.66
2022-10-10T04:51:40.420Z,101846.50
2022-10-10T04:54:07.360Z,101849.97
2022-10-10T04:56:34.262Z,101856.00
2022-10-10T04:59:01.258Z,101859.50
2022-10-10T05:01:28.220Z,101870.72
2022-10-10T05:03:55.106Z,101879.41
2022-10-10T05:06:22.059Z,101881.16
2022-10-10T05:08:49.028Z,101891.50
2022-10-10T05:11:15.881Z,101891.50
2022-10-10T05:13:42.769Z,101902.69
2022-10-10T05:16:09.715Z,101897.53
2022-10-10T05:18:39.434Z,101910.44
2022-10-10T05:21:07.703Z,101910.44
2022-10-10T05:23:35.830Z,101916.50
2022-10-10T05:26:02.718Z,101916.50
2022-10-10T05:28:29.781Z,101919.16
2022-10-10T05:30:56.756Z,101920.91
2022-10-10T05:33:23.631Z,101924.41
2022-10-10T05:35:50.576Z,101926.16
2022-10-10T05:38:17.643Z,101929.66
2022-10-10T05:40:44.769Z,101933.06
2022-10-10T05:43:11.738Z,101934.75
2022-10-10T05:45:38.588Z,101942.53
2022-10-10T05:48:05.527Z,101945.13
2022-10-10T05:50:39.605Z,101956.31
2022-10-10T05:53:09.837Z,101968.34
2022-10-10T05:55:36.863Z,101963.16
2022-10-10T05:58:04.275Z,101982.13
2022-10-10T06:00:31.363Z,101980.38
2022-10-10T06:02:58.545Z,101988.97
2022-10-10T06:05:25.519Z,101987.25
2022-10-10T06:08:05.904Z,101988.06
2022-10-10T06:10:41.266Z,101988.97
2022-10-10T06:13:08.526Z,101988.16
2022-10-10T06:15:35.973Z,101992.53
2022-10-10T06:18:03.482Z,101996.88
2022-10-10T06:20:30.627Z,101997.81
2022-10-10T06:22:57.475Z,102001.25
2022-10-10T06:25:39.404Z,102013.38
2022-10-10T06:28:07.356Z,102017.69
2022-10-10T06:30:35.231Z,102012.53
2022-10-10T06:33:02.252Z,102022.88
2022-10-10T06:35:29.198Z,102024.63
2022-10-10T06:37:55.986Z,102026.34
2022-10-10T06:40:22.881Z,102034.09
2022-10-10T06:42:50.151Z,102036.69
2022-10-10T06:45:17.174Z,102034.13
2022-10-10T06:47:43.964Z,102048.75
2022-10-10T06:50:11.524Z,102048.75
2022-10-10T06:52:38.314Z,102059.94
2022-10-10T06:55:05.473Z,102070.31
2022-10-10T06:57:32.325Z,102073.72
2022-10-10T06:59:59.156Z,102078.00
2022-10-10T07:02:27.377Z,102088.34
2022-10-10T07:04:54.272Z,102087.44
2022-10-10T07:07:21.171Z,102088.28
2022-10-10T07:09:48.108Z,102094.31
2022-10-10T07:12:14.907Z,102097.72
2022-10-10T07:14:41.897Z,102097.72
2022-10-10T07:17:09.163Z,102108.06
2022-10-10T07:19:37.900Z,102100.25
2022-10-10T07:22:05.366Z,102115.78
2022-10-10T07:24:32.234Z,102114.06
2022-10-10T07:27:04.822Z,102120.97
2022-10-10T07:29:34.848Z,102121.81
2022-10-10T07:32:01.756Z,102133.84
2022-10-10T07:34:28.564Z,102139.75
2022-10-10T07:36:55.418Z,102146.44
2022-10-10T07:39:24.002Z,102150.47
2022-10-10T07:41:52.119Z,102152.66
2022-10-10T07:44:19.934Z,102159.06
2022-10-10T07:46:47.386Z,102160.22
2022-10-10T07:49:14.382Z,102169.09
2022-10-10T07:51:41.224Z,102178.97
2022-10-10T07:54:09.704Z,102175.66
2022-10-10T07:56:36.977Z,102181.03
2022-10-10T07:59:04.005Z,102183.66
2022-10-10T08:01:30.905Z,102187.13
2022-10-10T08:03:57.902Z,102196.03
2022-10-10T08:06:24.962Z,102190.13
2022-10-10T08:08:52.500Z,102185.16
2022-10-10T08:11:21.706Z,102191.31
2022-10-10T08:13:49.271Z,102199.28
2022-10-10T08:16:16.620Z,102197.69
2022-10-10T08:18:43.560Z,102207.31
2022-10-10T08:21:14.047Z,102214.31
2022-10-10T08:23:41.441Z,102225.63
2022-10-10T08:26:10.858Z,102223.81
2022-10-10T08:28:38.924Z,102238.00
2022-10-10T08:31:11.182Z,102241.59
2022-10-10T08:33:39.059Z,102250.28
2022-10-10T08:36:08.412Z,102248.31
2022-10-10T08:38:36.125Z,102249.03
2022-10-10T08:41:10.708Z,102245.94
2022-10-10T08:43:52.535Z,102258.44
2022-10-10T08:46:27.875Z,102256.53
2022-10-10T08:48:58.360Z,102266.91
2022-10-10T08:51:31.500Z,102276.59
2022-10-10T08:54:04.119Z,102287.13
2022-10-10T08:56:33.277Z,102288.25
2022-10-10T08:59:14.192Z,102292.56
2022-10-10T09:02:17.666Z,102293.69
2022-10-10T09:04:30.660Z,102298.97
2022-10-10T09:07:04.203Z,102300.94
2022-10-10T09:09:38.789Z,102304.44
2022-10-10T09:12:24.145Z,102311.63
2022-10-10T09:15:03.006Z,102303.88
2022-10-10T09:17:52.092Z,102312.78
2022-10-10T09:20:40.972Z,102307.84
2022-10-10T09:23:13.084Z,102309.59
2022-10-10T09:25:49.141Z,102313.06
2022-10-10T09:28:31.022Z,102320.00
2022-10-10T09:31:01.651Z,102326.22
2022-10-10T09:33:37.117Z,102330.75
2022-10-10T09:36:10.713Z,102329.13
2022-10-10T09:38:50.171Z,102328.97
2022-10-10T09:41:17.142Z,102332.16
2022-10-10T09:43:44.552Z,102334.97
2022-10-10T09:46:11.753Z,102329.78
2022-10-10T09:48:41.202Z,102334.09
2022-10-10T09:51:14.598Z,102333.88
2022-10-10T09:53:43.491Z,102336.09
2022-10-10T09:56:20.381Z,102338.78
2022-10-10T09:58:49.424Z,102340.50
2022-10-10T10:01:25.217Z,102351.34
2022-10-10T10:04:26.596Z,102352.56
2022-10-10T10:07:17.785Z,102347.31
2022-10-10T10:09:57.582Z,102357.22
2022-10-10T10:12:28.928Z,102352.13
2022-10-10T10:15:00.588Z,102354.50
2022-10-10T10:17:27.422Z,102348.78
2022-10-10T10:19:54.786Z,102348.16
2022-10-10T10:22:32.055Z,102357.97
2022-10-10T10:25:01.107Z,102360.66
2022-10-10T10:27:29.180Z,102370.16
2022-10-10T10:29:58.700Z,102369.78
2022-10-10T10:32:44.174Z,102376.63
2022-10-10T10:35:52.109Z,102379.00
2022-10-10T10:38:25.007Z,102389.13
2022-10-10T10:41:20.682Z,102391.13
2022-10-10T10:44:13.578Z,102400.44
2022-10-10T10:47:16.359Z,102397.44
2022-10-10T10:49:57.909Z,102399.09
2022-10-10T10:52:51.061Z,102394.72
2022-10-10T10:55:26.951Z,102406.69
2022-10-10T11:01:23.079Z,102412.34
2022-10-10T11:05:25.201Z,102407.13
2022-10-10T11:07:55.779Z,102407.69
2022-10-10T11:10:37.407Z,102409.50
2022-10-10T11:13:40.612Z,102410.06
2022-10-10T11:16:47.360Z,102416.44
2022-10-10T11:19:15.057Z,102420.44
2022-10-10T11:21:49.780Z,102422.97
2022-10-10T11:24:41.911Z,102433.66
2022-10-10T11:27:20.376Z,102434.22
2022-10-10T11:30:16.562Z,102427.75
2022-10-10T11:33:00.243Z,102433.53
2022-10-10T11:35:50.336Z,102418.47
2022-10-10T11:38:20.297Z,102424.22
2022-10-10T11:40:54.108Z,102418.78
2022-10-10T11:43:31.389Z,102426.38
2022-10-10T11:46:05.741Z,102437.00
2022-10-10T11:49:00.359Z,102439.56
2022-10-10T11:51:45.528Z,102436.59
2022-10-10T11:54:35.064Z,102436.25
2022-10-10T11:57:11.987Z,102433.50
2022-10-10T11:59:56.195Z,102438.19
2022-10-10T12:02:37.250Z,102440.34
2022-10-10T12:05:08.446Z,102448.44
2022-10-10T12:08:00.489Z,102448.91
2022-10-10T12:10:39.315Z,102457.94
2022-10-10T12:13:27.960Z,102446.34
2022-10-10T12:15:58.029Z,102447.13
2022-10-10T12:19:01.682Z,102439.66
2022-10-10T12:21:30.613Z,102445.16
2022-10-10T12:24:11.240Z,102440.81
2022-10-10T12:26:53.216Z,102458.84
2022-10-10T12:29:51.326Z,102465.53
2022-10-10T12:32:18.307Z,102454.66
2022-10-10T12:34:48.176Z,102463.84
2022-10-10T12:37:26.698Z,102463.97
2022-10-10T12:40:05.879Z,102463.91
2022-10-10T12:42:34.571Z,102457.88
2022-10-10T12:45:01.563Z,102460.28
2022-10-10T12:47:59.945Z,102464.63
2022-10-10T12:50:26.008Z,102474.88
2022-10-10T12:52:57.674Z,102478.44
2022-10-10T12:55:32.501Z,102486.69
2022-10-10T12:58:03.539Z,102486.59
2022-10-10T13:00:41.253Z,102485.47
2022-10-10T13:03:35.112Z,102483.53
2022-10-10T13:06:30.321Z,102480.06
2022-10-10T13:08:58.385Z,102479.66
2022-10-10T13:11:25.242Z,102489.97
2022-10-10T13:13:57.305Z,102492.00
2022-10-10T13:16:33.824Z,102484.13
2022-10-10T13:19:01.285Z,102492.28
2022-10-10T13:21:35.395Z,102486.63
2022-10-10T13:24:05.114Z,102481.25
2022-10-10T13:26:36.616Z,102482.78
2022-10-10T13:29:27.043Z,102479.06
2022-10-10T13:31:58.648Z,102490.22
2022-10-10T13:34:30.351Z,102489.88
2022-10-10T13:36:59.871Z,102488.72
2022-10-10T13:39:28.752Z,102501.47
2022-10-10T13:41:56.831Z,102502.19
2022-10-10T13:44:30.527Z,102499.44
2022-10-10T13:46:57.581Z,102509.19
2022-10-10T13:49:25.906Z,102504.88
2022-10-10T13:52:20.463Z,102505.66
2022-10-10T13:54:48.954Z,102506.19
2022-10-10T13:57:20.892Z,102511.44
2022-10-10T13:59:58.227Z,102521.22
2022-10-10T14:02:31.989Z,102520.56
2022-10-10T14:05:03.893Z,102520.72
2022-10-10T14:07:31.659Z,102515.69
2022-10-10T14:10:10.618Z,102517.19
2022-10-10T14:12:47.519Z,102516.41
2022-10-10T14:15:36.067Z,102522.59
2022-10-10T14:18:11.875Z,102516.91
2022-10-10T14:20:39.118Z,102526.91
2022-10-10T14:23:05.949Z,102517.47
2022-10-10T14:25:32.955Z,102518.84
2022-10-10T14:27:59.809Z,102523.41
2022-10-10T14:30:26.690Z,102527.91
2022-10-10T14:32:53.645Z,102532.41
2022-10-10T14:35:20.534Z,102533.66
2022-10-10T14:37:47.370Z,102534.56
2022-10-10T14:40:23.840Z,102540.13
2022-10-10T14:42:50.683Z,102542.19
2022-10-10T14:45:18.519Z,102536.88
2022-10-10T14:47:45.449Z,102531.06
2022-10-10T14:50:19.517Z,102541.13
2022-10-10T14:52:46.415Z,102543.13
2022-10-10T14:55:13.963Z,102543.13
2022-10-10T14:57:40.915Z,102553.50
2022-10-10T15:00:14.052Z,102549.34
2022-10-10T15:02:45.430Z,102544.28
2022-10-10T15:05:13.320Z,102541.03
2022-10-10T15:07:40.668Z,102552.44
2022-10-10T15:12:56.265Z,102558.84
2022-10-10T15:15:23.163Z,102562.25
2022-10-10T15:17:50.119Z,102573.84
2022-10-10T15:20:17.161Z,102569.59
2022-10-10T15:22:45.545Z,102567.09
2022-10-10T15:25:12.501Z,102570.00
2022-10-10T15:27:39.322Z,102574.03
2022-10-10T15:30:07.486Z,102566.41
2022-10-10T15:32:37.965Z,102574.69
2022-10-10T15:35:04.968Z,102569.88
2022-10-10T15:37:31.916Z,102576.47
2022-10-10T15:39:58.759Z,102566.63
2022-10-10T15:42:25.760Z,102565.03
2022-10-10T15:44:52.650Z,102559.88
2022-10-10T15:47:20.316Z,102562.88
2022-10-10T15:49:47.612Z,102573.06
2022-10-10T15:52:14.655Z,102575.00
2022-10-10T15:54:41.558Z,102574.56
2022-10-10T15:57:08.497Z,102568.72
2022-10-10T15:59:37.929Z,102572.97
2022-10-10T16:02:08.466Z,102578.97
2022-10-10T16:04:36.660Z,102577.09
2022-10-10T16:07:24.575Z,102579.03
2022-10-10T16:09:52.312Z,102584.19
2022-10-10T16:12:19.383Z,102578.25
2022-10-10T16:14:46.194Z,102576.66
2022-10-10T16:17:13.097Z,102570.66
2022-10-10T16:19:40.040Z,102569.22
2022-10-10T16:22:07.042Z,102564.63
2022-10-10T16:24:33.981Z,102565.53
2022-10-10T16:27:02.315Z,102570.16
2022-10-10T16:29:29.345Z,102573.81
2022-10-10T16:31:56.194Z,102575.59
2022-10-10T16:34:23.033Z,102574.06
2022-10-10T16:36:49.935Z,102575.88
2022-10-10T16:39:16.876Z,102585.34
2022-10-10T16:41:48.106Z,102580.84
2022-10-10T16:44:16.295Z,102579.84
2022-10-10T16:46:43.270Z,102586.47
2022-10-10T16:49:12.073Z,102587.91
2022-10-10T16:51:39.027Z,102594.41
2022-10-10T16:54:06.682Z,102592.13
2022-10-10T16:56:34.253Z,102585.44
2022-10-10T16:59:01.494Z,102591.81
2022-10-10T17:01:29.362Z,102592.09
2022-10-10T17:03:59.841Z,102594.06
2022-10-10T17:06:34.862Z,102602.88
2022-10-10T17:09:03.014Z,102583.06
2022-10-10T17:11:30.049Z,102596.69
2022-10-10T17:13:57.197Z,102601.03
2022-10-10T17:19:13.561Z,102608.47
2022-10-10T17:21:40.619Z,102606.13
2022-10-10T17:24:07.626Z,102615.84
2022-10-10T17:26:34.455Z,102614.16
2022-10-10T17:29:01.397Z,102612.47
2022-10-10T17:31:28.793Z,102608.22
2022-10-10T17:33:57.606Z,102611.09
2022-10-10T17:36:26.591Z,102601.81
2022-10-10T17:38:56.218Z,102624.56
2022-10-10T17:41:23.864Z,102626.38
2022-10-10T17:43:50.797Z,102629.00
2022-10-10T17:46:41.305Z,102626.47
2022-10-10T17:49:11.354Z,102618.63
2022-10-10T17:51:40.414Z,102618.72
2022-10-10T17:54:08.024Z,102622.34
2022-10-10T17:56:36.289Z,102633.00
2022-10-10T17:59:06.765Z,102636.75
2022-10-10T18:01:36.102Z,102638.75
2022-10-10T18:04:03.339Z,102640.88
2022-10-10T18:06:31.548Z,102637.84
2022-10-10T18:08:58.904Z,102638.34
2022-10-10T18:11:28.616Z,102649.41
2022-10-10T18:14:00.814Z,102650.88
2022-10-10T18:16:32.414Z,102653.41
2022-10-10T18:18:59.485Z,102656.34
2022-10-10T18:21:26.838Z,102659.66
2022-10-10T18:23:54.431Z,102661.91
2022-10-10T18:26:24.100Z,102673.75
2022-10-10T18:28:54.395Z,102663.78
2022-10-10T18:31:33.494Z,102669.53
2022-10-10T18:34:01.064Z,102670.84
2022-10-10T18:36:31.136Z,102676.41
2022-10-10T18:39:00.326Z,102679.38
2022-10-10T18:41:34.573Z,102679.63
2022-10-10T18:44:11.685Z,102677.34
2022-10-10T18:46:39.401Z,102688.00
2022-10-10T18:49:09.306Z,102685.63
2022-10-10T18:51:37.536Z,102683.16
2022-10-10T18:54:08.633Z,102689.50
2022-10-10T18:56:38.338Z,102684.53
2022-10-10T18:59:07.393Z,102689.88
2022-10-10T19:01:36.877Z,102691.88
2022-10-10T19:04:06.282Z,102694.69
2022-10-10T19:06:34.050Z,102696.59
2022-10-10T19:09:02.736Z,102695.94
2022-10-10T19:11:32.751Z,102699.50
2022-10-10T19:14:01.695Z,102706.66
2022-10-10T19:16:29.152Z,102703.28
2022-10-10T19:19:03.311Z,102708.63
2022-10-10T19:21:33.649Z,102712.13
2022-10-10T19:24:01.556Z,102708.69
2022-10-10T19:26:33.651Z,102713.94
2022-10-10T19:29:06.379Z,102714.88
2022-10-10T19:31:34.064Z,102710.63
2022-10-10T19:34:02.295Z,102719.34
2022-10-10T19:36:29.398Z,102720.25
2022-10-10T19:38:56.696Z,102728.16
2022-10-10T19:41:23.687Z,102736.94
2022-10-10T19:43:54.686Z,102735.28
2022-10-10T19:46:23.367Z,102739.66
2022-10-10T19:48:51.341Z,102749.22
2022-10-10T19:51:20.380Z,102745.75
2022-10-10T19:53:47.375Z,102751.91
2022-10-10T19:56:24.923Z,102751.09
2022-10-10T19:59:00.466Z,102745.06
2022-10-10T20:01:30.295Z,102746.75
2022-10-10T20:03:58.397Z,102747.56
2022-10-10T20:06:25.716Z,102754.41
2022-10-10T20:08:53.068Z,102756.00
2022-10-10T20:11:20.821Z,102761.97
2022-10-10T20:13:49.864Z,102758.28
2022-10-10T20:16:17.635Z,102752.00
2022-10-10T20:18:44.588Z,102756.09
2022-10-10T20:21:20.804Z,102757.66
2022-10-10T20:23:48.564Z,102752.28
2022-10-10T20:26:21.124Z,102753.84
2022-10-10T20:28:49.911Z,102749.38
2022-10-10T20:31:17.328Z,102748.38
2022-10-10T20:33:44.628Z,102749.09
2022-10-10T20:36:12.236Z,102744.56
2022-10-10T20:38:39.588Z,102749.69
2022-10-10T20:41:07.363Z,102743.47
2022-10-10T20:43:36.244Z,102745.06
2022-10-10T20:46:11.225Z,102758.91
2022-10-10T20:48:39.104Z,102759.66
2022-10-10T20:51:11.517Z,102755.25
2022-10-10T20:53:42.412Z,102758.63
2022-10-10T20:56:11.559Z,102752.50
2022-10-10T20:58:39.727Z,102754.19
2022-10-10T21:01:15.052Z,102757.63
2022-10-10T21:03:43.190Z,102761.91
2022-10-10T21:06:15.265Z,102772.31
2022-10-10T21:08:42.917Z,102773.09
2022-10-10T21:11:12.476Z,102776.59
2022-10-10T21:13:41.989Z,102775.72
2022-10-10T21:16:14.392Z,102773.09
2022-10-10T21:18:57.036Z,102770.53
2022-10-10T21:21:31.030Z,102774.03
2022-10-10T21:23:58.277Z,102779.28
2022-10-10T21:26:27.270Z,102774.88
2022-10-10T21:28:55.900Z,102779.22
2022-10-10T21:31:37.762Z,102786.13
2022-10-10T21:34:06.904Z,102791.34
2022-10-10T21:36:35.029Z,102784.31
2022-10-10T21:39:02.030Z,102779.03
2022-10-10T21:41:29.256Z,102780.75
2022-10-10T21:43:58.473Z,102785.03
2022-10-10T21:46:37.177Z,102786.78
2022-10-10T21:49:11.041Z,102784.16
2022-10-10T21:51:45.746Z,102783.28
2022-10-10T21:54:13.124Z,102786.75
2022-10-10T21:56:40.735Z,102778.06
2022-10-10T21:59:07.995Z,102784.91
2022-10-10T22:01:37.573Z,102783.94
2022-10-10T22:04:05.318Z,102780.41
2022-10-10T22:06:32.471Z,102788.19
2022-10-10T22:09:01.013Z,102771.53
2022-10-10T22:11:29.676Z,102766.25
2022-10-10T22:13:56.581Z,102771.44
2022-10-10T22:16:23.621Z,102774.84
2022-10-10T22:18:54.972Z,102775.63
2022-10-10T22:21:30.216Z,102774.75
2022-10-10T22:23:58.789Z,102775.53
2022-10-10T22:26:25.678Z,102776.38
2022-10-10T22:28:52.532Z,102773.75
2022-10-10T22:31:19.778Z,102770.25
2022-10-10T22:33:46.680Z,102785.00
2022-10-10T22:36:14.029Z,102771.03
2022-10-10T22:38:43.127Z,102761.41
2022-10-10T22:41:10.992Z,102768.22
2022-10-10T22:43:38.051Z,102773.47
2022-10-10T22:46:06.113Z,102779.63
2022-10-10T22:48:33.561Z,102771.78
2022-10-10T22:51:03.167Z,102770.09
2022-10-10T22:53:30.317Z,102764.94
2022-10-10T22:55:57.480Z,102766.69
2022-10-10T22:58:24.578Z,102767.59
2022-10-10T23:00:51.737Z,102766.69
2022-10-10T23:03:19.035Z,102765.78
2022-10-10T23:05:46.992Z,102769.22
2022-10-10T23:08:14.597Z,102765.72
2022-10-10T23:10:41.709Z,102771.81
2022-10-10T23:13:08.545Z,102763.94
2022-10-10T23:15:35.642Z,102763.88
2022-10-10T23:18:02.489Z,102756.03
2022-10-10T23:20:29.329Z,102748.28
2022-10-10T23:22:56.893Z,102744.91
2022-10-10T23:25:24.436Z,102746.66
2022-10-10T23:27:51.797Z,102745.88
2022-10-10T23:30:19.460Z,102747.69
2022-10-10T23:32:47.222Z,102751.22
2022-10-10T23:35:14.223Z,102746.00
2022-10-10T23:37:41.681Z,102749.53
2022-10-10T23:40:09.201Z,102745.19
2022-10-10T23:42:36.143Z,102757.41
2022-10-10T23:45:03.301Z,102746.97
2022-10-10T23:47:30.275Z,102744.38
2022-10-10T23:49:57.171Z,102750.50
2022-10-10T23:52:23.976Z,102747.03
2022-10-10T23:54:50.851Z,102749.69
2022-10-10T23:57:17.801Z,102733.13
2022-10-10T23:59:44.591Z,102735.72
