createdAt,value
2018-01-03T00:00:10.043Z,99.62
2018-01-03T00:01:09.770Z,99.43
2018-01-03T00:02:10.016Z,99.43
2018-01-03T00:03:10.003Z,99.43
2018-01-03T00:04:09.991Z,99.33
2018-01-03T00:05:09.974Z,99.24
2018-01-03T00:06:09.946Z,99.52
2018-01-03T00:07:09.937Z,99.05
2018-01-03T00:08:09.919Z,99.43
2018-01-03T00:09:09.647Z,99.62
2018-01-03T00:10:09.900Z,99.33
2018-01-03T00:11:09.884Z,98.96
2018-01-03T00:12:09.867Z,98.96
2018-01-03T00:13:09.845Z,98.86
2018-01-03T00:14:09.845Z,98.86
2018-01-03T00:15:09.816Z,99.05
2018-01-03T00:16:09.800Z,98.86
2018-01-03T00:17:09.786Z,98.86
2018-01-03T00:18:09.772Z,99.05
2018-01-03T00:19:09.763Z,99.05
2018-01-03T00:20:09.740Z,98.86
2018-01-03T00:21:09.726Z,99.05
2018-01-03T00:22:09.709Z,98.86
2018-01-03T00:23:09.694Z,99.05
2018-01-03T00:24:09.425Z,98.86
2018-01-03T00:25:09.664Z,99.05
2018-01-03T00:26:09.663Z,98.86
2018-01-03T00:27:09.637Z,98.86
2018-01-03T00:28:09.363Z,98.86
2018-01-03T00:29:09.613Z,98.86
2018-01-03T00:30:09.590Z,98.96
2018-01-03T00:31:09.583Z,99.43
2018-01-03T00:32:09.564Z,99.52
2018-01-03T00:33:09.550Z,99.33
2018-01-03T00:34:09.543Z,99.43
2018-01-03T00:35:09.277Z,98.96
2018-01-03T00:36:09.500Z,99.05
2018-01-03T00:37:09.494Z,98.86
2018-01-03T00:38:09.482Z,98.86
2018-01-03T00:39:09.466Z,98.77
2018-01-03T00:40:09.464Z,98.86
2018-01-03T00:41:09.433Z,98.86
2018-01-03T00:42:09.414Z,98.68
2018-01-03T00:43:09.403Z,98.68
2018-01-03T00:44:09.390Z,98.58
2018-01-03T00:45:09.368Z,99.05
2018-01-03T00:46:09.362Z,98.49
2018-01-03T00:47:09.350Z,98.77
2018-01-03T00:48:09.346Z,98.68
2018-01-03T00:49:09.360Z,98.77
2018-01-03T00:50:09.294Z,98.86
2018-01-03T00:51:09.277Z,98.77
2018-01-03T00:52:09.269Z,98.77
2018-01-03T00:53:09.256Z,98.68
2018-01-03T00:54:09.232Z,98.68
2018-01-03T00:55:09.218Z,98.86
2018-01-03T00:56:09.216Z,98.49
2018-01-03T00:57:09.192Z,98.49
2018-01-03T00:58:09.184Z,98.49
2018-01-03T00:59:09.175Z,98.58
2018-01-03T01:00:09.154Z,98.58
2018-01-03T01:01:09.141Z,98.58
2018-01-03T01:02:09.114Z,98.68
2018-01-03T01:03:09.103Z,98.68
2018-01-03T01:04:09.099Z,98.68
2018-01-03T01:05:09.077Z,98.68
2018-01-03T01:06:09.060Z,98.49
2018-01-03T01:07:09.050Z,98.68
2018-01-03T01:08:09.036Z,98.68
2018-01-03T01:09:09.027Z,98.68
2018-01-03T01:10:08.998Z,98.58
2018-01-03T01:11:08.997Z,98.49
2018-01-03T01:12:08.971Z,98.49
2018-01-03T01:13:08.962Z,98.49
2018-01-03T01:14:08.943Z,98.68
2018-01-03T01:15:08.929Z,98.68
2018-01-03T01:16:08.912Z,98.58
2018-01-03T01:17:08.908Z,98.58
2018-01-03T01:18:08.887Z,99.05
2018-01-03T01:19:08.616Z,98.49
2018-01-03T01:20:08.859Z,99.24
2018-01-03T01:21:08.834Z,98.58
2018-01-03T01:22:08.829Z,98.49
2018-01-03T01:23:08.808Z,98.58
2018-01-03T01:24:08.540Z,99.15
2018-01-03T01:25:08.794Z,99.15
2018-01-03T01:26:08.762Z,99.24
2018-01-03T01:27:08.747Z,98.77
2018-01-03T01:28:08.743Z,99.15
2018-01-03T01:29:08.459Z,98.53
2018-01-03T01:30:08.708Z,98.86
2018-01-03T01:31:08.692Z,98.86
2018-01-03T01:32:08.680Z,98.63
2018-01-03T01:33:08.667Z,98.86
2018-01-03T01:34:08.641Z,98.68
2018-01-03T01:35:08.632Z,99.19
2018-01-03T01:36:08.610Z,99.24
2018-01-03T01:37:08.602Z,98.82
2018-01-03T01:38:08.585Z,98.82
2018-01-03T01:39:08.577Z,98.82
2018-01-03T01:40:08.560Z,98.82
2018-01-03T01:41:08.538Z,98.44
2018-01-03T01:42:08.520Z,99.01
2018-01-03T01:43:08.506Z,98.44
2018-01-03T01:44:08.491Z,98.82
2018-01-03T01:45:08.479Z,99.01
2018-01-03T01:46:08.475Z,99.01
2018-01-03T01:47:08.454Z,98.53
2018-01-03T01:48:08.430Z,98.72
2018-01-03T01:49:08.424Z,98.91
2018-01-03T01:50:08.405Z,99.01
2018-01-03T01:51:08.131Z,98.44
2018-01-03T01:52:08.379Z,98.72
2018-01-03T01:53:08.359Z,98.72
2018-01-03T01:54:08.364Z,98.82
2018-01-03T01:55:08.325Z,98.44
2018-01-03T01:56:08.317Z,98.53
2018-01-03T01:57:08.293Z,98.72
2018-01-03T01:58:08.287Z,98.72
2018-01-03T01:59:08.264Z,98.53
2018-01-03T02:00:08.256Z,98.72
2018-01-03T02:01:08.248Z,98.72
2018-01-03T02:02:08.219Z,98.72
2018-01-03T02:03:08.205Z,98.53
2018-01-03T02:04:08.205Z,98.82
2018-01-03T02:05:08.186Z,98.63
2018-01-03T02:06:08.159Z,98.63
2018-01-03T02:07:08.151Z,98.82
2018-01-03T02:08:07.877Z,98.53
2018-01-03T02:09:08.162Z,98.63
2018-01-03T02:10:08.107Z,98.68
2018-01-03T02:11:08.085Z,98.63
2018-01-03T02:12:08.075Z,98.49
2018-01-03T02:13:08.070Z,98.68
2018-01-03T02:14:07.788Z,98.68
2018-01-03T02:15:07.769Z,99.05
2018-01-03T02:16:08.012Z,98.68
2018-01-03T02:17:08.004Z,98.49
2018-01-03T02:18:07.730Z,98.86
2018-01-03T02:19:07.966Z,98.39
2018-01-03T02:20:07.952Z,98.86
2018-01-03T02:21:07.937Z,98.68
2018-01-03T02:22:07.930Z,98.68
2018-01-03T02:23:07.908Z,98.68
2018-01-03T02:24:07.895Z,98.49
2018-01-03T02:25:07.890Z,98.49
2018-01-03T02:26:07.865Z,98.58
2018-01-03T02:27:07.846Z,98.77
2018-01-03T02:28:07.833Z,98.68
2018-01-03T02:29:07.819Z,98.49
2018-01-03T02:30:07.817Z,98.2
2018-01-03T02:31:07.800Z,98.58
2018-01-03T02:32:07.781Z,98.49
2018-01-03T02:33:07.769Z,98.68
2018-01-03T02:34:07.488Z,98.77
2018-01-03T02:35:07.738Z,98.49
2018-01-03T02:36:07.789Z,98.68
2018-01-03T02:37:07.711Z,98.77
2018-01-03T02:38:07.708Z,98.68
2018-01-03T02:39:07.681Z,98.77
2018-01-03T02:40:07.659Z,98.58
2018-01-03T02:41:07.387Z,99.01
2018-01-03T02:42:07.627Z,98.58
2018-01-03T02:43:07.611Z,98.82
2018-01-03T02:44:07.596Z,98.63
2018-01-03T02:45:07.584Z,98.35
2018-01-03T02:46:07.576Z,98.06
2018-01-03T02:47:07.557Z,98.16
2018-01-03T02:48:07.551Z,97.97
2018-01-03T02:49:07.533Z,98.06
2018-01-03T02:50:07.508Z,98.25
2018-01-03T02:51:07.504Z,98.06
2018-01-03T02:52:07.494Z,97.97
2018-01-03T02:53:07.465Z,98.25
2018-01-03T02:54:07.466Z,98.16
2018-01-03T02:55:07.188Z,98.25
2018-01-03T02:56:07.431Z,97.97
2018-01-03T02:57:07.409Z,97.97
2018-01-03T02:58:07.404Z,98.25
2018-01-03T02:59:07.391Z,98.25
2018-01-03T03:00:07.375Z,97.97
2018-01-03T03:01:07.096Z,97.87
2018-01-03T03:02:07.336Z,97.97
2018-01-03T03:03:07.324Z,97.78
2018-01-03T03:04:07.324Z,98.06
2018-01-03T03:05:07.306Z,98.06
2018-01-03T03:06:07.290Z,98.06
2018-01-03T03:07:07.265Z,97.97
2018-01-03T03:08:07.267Z,98.06
2018-01-03T03:09:07.237Z,97.78
2018-01-03T03:10:06.974Z,97.97
2018-01-03T03:11:07.221Z,97.97
2018-01-03T03:12:06.948Z,97.78
2018-01-03T03:13:07.181Z,97.87
2018-01-03T03:14:07.209Z,97.83
2018-01-03T03:15:07.153Z,98.21
2018-01-03T03:16:07.140Z,98.21
2018-01-03T03:17:07.129Z,98.21
2018-01-03T03:18:07.113Z,98.3
2018-01-03T03:19:07.104Z,97.35
2018-01-03T03:20:07.092Z,97.45
2018-01-03T03:21:06.813Z,97.54
2018-01-03T03:22:07.060Z,97.35
2018-01-03T03:23:07.050Z,98.21
2018-01-03T03:24:07.028Z,97.26
2018-01-03T03:25:07.023Z,97.45
2018-01-03T03:26:07.005Z,97.54
2018-01-03T03:27:06.995Z,97.64
2018-01-03T03:28:06.724Z,97.64
2018-01-03T03:29:06.961Z,97.64
2018-01-03T03:30:06.956Z,97.64
2018-01-03T03:31:06.935Z,97.64
2018-01-03T03:32:06.919Z,97.73
2018-01-03T03:33:06.904Z,97.64
2018-01-03T03:34:06.891Z,97.73
2018-01-03T03:35:06.880Z,97.83
2018-01-03T03:36:06.864Z,97.45
2018-01-03T03:37:06.849Z,97.54
2018-01-03T03:38:06.839Z,97.73
2018-01-03T03:39:06.832Z,97.35
2018-01-03T03:40:06.816Z,97.45
2018-01-03T03:41:06.801Z,96.97
2018-01-03T03:42:06.785Z,97.26
2018-01-03T03:43:06.509Z,96.88
2018-01-03T03:44:06.763Z,97.16
2018-01-03T03:45:06.737Z,97.45
2018-01-03T03:46:06.732Z,97.45
2018-01-03T03:47:06.711Z,97.45
2018-01-03T03:48:06.695Z,96.78
2018-01-03T03:49:06.682Z,96.69
2018-01-03T03:50:06.682Z,97.07
2018-01-03T03:51:06.410Z,96.78
2018-01-03T03:52:06.654Z,97.07
2018-01-03T03:53:06.629Z,97.26
2018-01-03T03:54:06.626Z,97.07
2018-01-03T03:55:06.610Z,97.12
2018-01-03T03:56:06.587Z,97.26
2018-01-03T03:57:06.322Z,96.92
2018-01-03T03:58:06.561Z,96.78
2018-01-03T03:59:06.548Z,97.12
2018-01-03T04:00:06.533Z,97.02
2018-01-03T04:01:06.520Z,96.83
2018-01-03T04:02:06.514Z,96.83
2018-01-03T04:03:06.493Z,97.12
2018-01-03T04:04:06.483Z,96.83
2018-01-03T04:05:06.470Z,96.92
2018-01-03T04:06:06.463Z,96.64
2018-01-03T04:07:06.454Z,96.55
2018-01-03T04:08:06.427Z,96.45
2018-01-03T04:09:06.413Z,96.17
2018-01-03T04:10:06.406Z,96.92
2018-01-03T04:11:06.398Z,96.73
2018-01-03T04:12:06.380Z,96.55
2018-01-03T04:13:06.107Z,96.26
2018-01-03T04:14:06.361Z,96.64
2018-01-03T04:15:06.080Z,96.26
2018-01-03T04:16:06.320Z,96.45
2018-01-03T04:17:06.055Z,96.45
2018-01-03T04:18:06.297Z,96.73
2018-01-03T04:19:06.282Z,96.36
2018-01-03T04:20:06.016Z,96.26
2018-01-03T04:21:06.263Z,96.55
2018-01-03T04:22:06.242Z,96.92
2018-01-03T04:23:06.227Z,96.83
2018-01-03T04:24:06.214Z,96.45
2018-01-03T04:25:06.204Z,95.88
2018-01-03T04:26:06.193Z,96.45
2018-01-03T04:27:06.176Z,95.88
2018-01-03T04:28:06.159Z,95.79
2018-01-03T04:29:06.150Z,96.64
2018-01-03T04:30:06.139Z,95.98
2018-01-03T04:31:05.869Z,95.69
2018-01-03T04:32:05.862Z,96.26
2018-01-03T04:33:06.105Z,96.17
2018-01-03T04:34:06.085Z,96.17
2018-01-03T04:35:05.811Z,96.45
2018-01-03T04:36:06.063Z,95.79
2018-01-03T04:37:06.052Z,96.17
2018-01-03T04:38:06.031Z,96.55
2018-01-03T04:39:06.036Z,96.36
2018-01-03T04:40:06.014Z,96.55
2018-01-03T04:41:05.993Z,96.26
2018-01-03T04:42:06.004Z,96.26
2018-01-03T04:43:05.961Z,96.64
2018-01-03T04:44:05.951Z,96.83
2018-01-03T04:45:05.945Z,96.73
2018-01-03T04:46:05.665Z,96.36
2018-01-03T04:47:05.921Z,96.64
2018-01-03T04:48:05.896Z,97.02
2018-01-03T04:49:05.881Z,97.12
2018-01-03T04:50:05.614Z,96.36
2018-01-03T04:51:05.858Z,96.45
2018-01-03T04:52:05.853Z,97.12
2018-01-03T04:53:05.842Z,97.21
2018-01-03T04:54:05.823Z,96.92
2018-01-03T04:55:05.802Z,97.31
2018-01-03T04:56:05.790Z,97.02
2018-01-03T04:57:05.808Z,96.73
2018-01-03T04:58:05.513Z,97.21
2018-01-03T04:59:05.751Z,97.21
2018-01-03T05:00:05.737Z,96.83
2018-01-03T05:01:05.732Z,97.12
2018-01-03T05:02:05.711Z,97.12
2018-01-03T05:03:05.703Z,97.12
2018-01-03T05:04:05.685Z,97.12
2018-01-03T05:05:05.669Z,97.12
2018-01-03T05:06:05.659Z,97.31
2018-01-03T05:07:05.646Z,96.92
2018-01-03T05:08:05.640Z,97.12
2018-01-03T05:09:05.615Z,97.69
2018-01-03T05:10:05.347Z,97.31
2018-01-03T05:11:05.594Z,97.59
2018-01-03T05:12:05.585Z,97.54
2018-01-03T05:13:05.312Z,97.54
2018-01-03T05:14:05.295Z,97.45
2018-01-03T05:15:05.545Z,97.54
2018-01-03T05:16:05.528Z,97.54
2018-01-03T05:17:05.523Z,97.45
2018-01-03T05:18:05.497Z,97.35
2018-01-03T05:19:05.482Z,97.54
2018-01-03T05:20:05.222Z,97.07
2018-01-03T05:21:05.464Z,97.35
2018-01-03T05:22:05.446Z,97.16
2018-01-03T05:23:05.426Z,97.54
2018-01-03T05:24:05.425Z,97.64
2018-01-03T05:25:05.414Z,97.35
2018-01-03T05:26:05.395Z,97.54
2018-01-03T05:27:05.374Z,97.64
2018-01-03T05:28:05.361Z,97.45
2018-01-03T05:29:05.359Z,97.54
2018-01-03T05:30:05.341Z,97.54
2018-01-03T05:31:05.321Z,97.35
2018-01-03T05:32:05.314Z,97.54
2018-01-03T05:33:05.293Z,97.54
2018-01-03T05:34:05.280Z,97.26
2018-01-03T05:35:05.013Z,97.54
2018-01-03T05:36:05.254Z,97.64
2018-01-03T05:37:05.248Z,97.73
2018-01-03T05:38:05.237Z,97.64
2018-01-03T05:39:05.221Z,97.92
2018-01-03T05:40:04.948Z,97.73
2018-01-03T05:41:04.928Z,97.83
2018-01-03T05:42:04.919Z,98.02
2018-01-03T05:43:05.164Z,97.64
2018-01-03T05:44:05.153Z,97.83
2018-01-03T05:45:05.130Z,97.83
2018-01-03T05:46:05.126Z,97.64
2018-01-03T05:47:05.113Z,97.92
2018-01-03T05:48:05.089Z,98.02
2018-01-03T05:49:05.086Z,98.3
2018-01-03T05:50:05.076Z,97.92
2018-01-03T05:51:05.053Z,97.83
2018-01-03T05:52:05.036Z,97.73
2018-01-03T05:53:05.024Z,97.64
2018-01-03T05:54:05.021Z,97.73
2018-01-03T05:55:05.004Z,97.92
2018-01-03T05:56:04.992Z,98.3
2018-01-03T05:57:04.982Z,98.3
2018-01-03T05:58:04.966Z,98.11
2018-01-03T05:59:04.955Z,98.02
2018-01-03T06:00:04.938Z,97.83
2018-01-03T06:01:04.661Z,97.92
2018-01-03T06:02:04.918Z,97.45
2018-01-03T06:03:04.631Z,97.92
2018-01-03T06:04:04.876Z,97.54
2018-01-03T06:05:04.610Z,97.35
2018-01-03T06:06:04.596Z,97.54
2018-01-03T06:07:04.845Z,97.83
2018-01-03T06:08:04.823Z,97.73
2018-01-03T06:09:04.816Z,97.73
2018-01-03T06:10:04.801Z,97.54
2018-01-03T06:11:04.778Z,98.39
2018-01-03T06:12:04.774Z,97.73
2018-01-03T06:13:04.759Z,97.92
2018-01-03T06:14:04.743Z,98.58
2018-01-03T06:15:04.734Z,97.73
2018-01-03T06:16:04.711Z,98.58
2018-01-03T06:17:04.700Z,98.58
2018-01-03T06:18:04.693Z,98.39
2018-01-03T06:19:04.677Z,98.39
2018-01-03T06:20:04.675Z,98.11
2018-01-03T06:21:04.647Z,98.02
2018-01-03T06:22:04.643Z,98.11
2018-01-03T06:23:04.615Z,98.02
2018-01-03T06:24:04.604Z,98.39
2018-01-03T06:25:04.589Z,98.39
2018-01-03T06:26:04.322Z,98.11
2018-01-03T06:27:04.572Z,98.02
2018-01-03T06:28:04.549Z,98.39
2018-01-03T06:29:04.534Z,97.92
2018-01-03T06:30:04.543Z,98.02
2018-01-03T06:31:04.518Z,98.02
2018-01-03T06:32:04.497Z,98.11
2018-01-03T06:33:04.496Z,98.11
2018-01-03T06:34:04.472Z,97.92
2018-01-03T06:35:04.453Z,98.3
2018-01-03T06:36:04.439Z,97.92
2018-01-03T06:37:04.429Z,98.02
2018-01-03T06:38:04.425Z,98.02
2018-01-03T06:39:04.400Z,97.83
2018-01-03T06:40:04.394Z,98.11
2018-01-03T06:41:04.382Z,98.02
2018-01-03T06:42:04.358Z,98.02
2018-01-03T06:43:04.353Z,98.02
2018-01-03T06:44:04.330Z,98.02
2018-01-03T06:45:04.062Z,97.92
2018-01-03T06:46:04.304Z,97.83
2018-01-03T06:47:04.306Z,97.92
2018-01-03T06:48:04.285Z,97.92
2018-01-03T06:49:04.010Z,97.83
2018-01-03T06:50:04.253Z,97.83
2018-01-03T06:51:04.235Z,97.83
2018-01-03T06:52:03.977Z,97.92
2018-01-03T06:53:04.221Z,97.83
2018-01-03T06:54:04.208Z,98.02
2018-01-03T06:55:04.184Z,98.02
2018-01-03T06:56:04.172Z,97.73
2018-01-03T06:57:04.156Z,98.02
2018-01-03T06:58:04.141Z,97.83
2018-01-03T06:59:04.131Z,97.83
2018-01-03T07:00:04.179Z,97.92
2018-01-03T07:01:04.100Z,97.92
2018-01-03T07:02:03.837Z,98.02
2018-01-03T07:03:04.072Z,97.83
2018-01-03T07:04:04.118Z,98.02
2018-01-03T07:05:04.052Z,98.02
2018-01-03T07:06:03.784Z,97.92
2018-01-03T07:07:04.029Z,98.02
2018-01-03T07:08:04.062Z,98.02
2018-01-03T07:09:04.001Z,97.83
2018-01-03T07:10:03.721Z,98.21
2018-01-03T07:11:03.971Z,98.3
2018-01-03T07:12:03.965Z,98.16
2018-01-03T07:13:03.936Z,97.88
2018-01-03T07:14:03.927Z,97.54
2018-01-03T07:15:03.910Z,97.83
2018-01-03T07:16:03.897Z,97.73
2018-01-03T07:17:03.891Z,97.83
2018-01-03T07:18:03.869Z,97.35
2018-01-03T07:19:03.860Z,97.73
2018-01-03T07:20:03.846Z,97.4
2018-01-03T07:21:03.833Z,97.45
2018-01-03T07:22:03.828Z,97.64
2018-01-03T07:23:03.549Z,97.31
2018-01-03T07:24:03.817Z,97.45
2018-01-03T07:25:03.520Z,97.12
2018-01-03T07:26:03.766Z,97.21
2018-01-03T07:27:03.751Z,97.45
2018-01-03T07:28:03.738Z,97.5
2018-01-03T07:29:03.728Z,97.4
2018-01-03T07:30:03.452Z,97.26
2018-01-03T07:31:03.439Z,97.5
2018-01-03T07:32:03.683Z,97.16
2018-01-03T07:33:03.667Z,97.59
2018-01-03T07:34:03.653Z,97.31
2018-01-03T07:35:03.645Z,97.5
2018-01-03T07:36:03.379Z,97.31
2018-01-03T07:37:03.623Z,97.31
2018-01-03T07:38:03.599Z,97.31
2018-01-03T07:39:03.331Z,97.31
2018-01-03T07:40:03.629Z,97.02
2018-01-03T07:41:03.562Z,97.02
2018-01-03T07:42:03.549Z,97.21
2018-01-03T07:43:03.545Z,97.02
2018-01-03T07:44:03.527Z,97.5
2018-01-03T07:45:03.505Z,97.31
2018-01-03T07:46:03.494Z,96.83
2018-01-03T07:47:03.480Z,96.73
2018-01-03T07:48:03.473Z,96.73
2018-01-03T07:49:03.452Z,96.83
2018-01-03T07:50:03.438Z,97.02
2018-01-03T07:51:03.425Z,96.92
2018-01-03T07:52:03.416Z,96.92
2018-01-03T07:53:03.397Z,96.92
2018-01-03T07:54:03.387Z,96.83
2018-01-03T07:55:03.375Z,96.92
2018-01-03T07:56:03.361Z,97.31
2018-01-03T07:57:03.345Z,97.12
2018-01-03T07:58:03.340Z,97.12
2018-01-03T07:59:03.327Z,97.12
2018-01-03T08:00:03.304Z,97.02
2018-01-03T08:01:03.305Z,96.55
2018-01-03T08:02:03.031Z,97.12
2018-01-03T08:03:03.267Z,96.64
2018-01-03T08:04:03.249Z,96.64
2018-01-03T08:05:03.236Z,96.55
2018-01-03T08:06:02.974Z,96.55
2018-01-03T08:07:03.211Z,96.45
2018-01-03T08:08:03.196Z,96.45
2018-01-03T08:09:02.932Z,96.64
2018-01-03T08:10:02.919Z,96.64
2018-01-03T08:11:03.156Z,96.64
2018-01-03T08:12:03.151Z,96.73
2018-01-03T08:13:03.134Z,96.45
2018-01-03T08:14:02.860Z,96.64
2018-01-03T08:15:03.106Z,96.55
2018-01-03T08:16:03.089Z,96.55
2018-01-03T08:17:03.078Z,96.64
2018-01-03T08:18:03.064Z,96.55
2018-01-03T08:19:03.051Z,96.36
2018-01-03T08:20:03.039Z,96.36
2018-01-03T08:21:03.024Z,96.64
2018-01-03T08:22:03.018Z,96.64
2018-01-03T08:23:03.008Z,96.83
2018-01-03T08:24:02.986Z,96.55
2018-01-03T08:25:02.976Z,96.45
2018-01-03T08:26:02.963Z,96.73
2018-01-03T08:27:02.952Z,96.73
2018-01-03T08:28:02.941Z,96.73
2018-01-03T08:29:02.927Z,96.73
2018-01-03T08:30:02.929Z,96.64
2018-01-03T08:31:02.925Z,96.64
2018-01-03T08:32:02.892Z,96.92
2018-01-03T08:33:02.880Z,96.45
2018-01-03T08:34:02.853Z,96.55
2018-01-03T08:35:02.838Z,96.17
2018-01-03T08:36:02.826Z,96.17
2018-01-03T08:37:02.822Z,95.98
2018-01-03T08:38:02.800Z,95.88
2018-01-03T08:39:02.789Z,96.83
2018-01-03T08:40:02.785Z,96.73
2018-01-03T08:41:02.763Z,96.64
2018-01-03T08:42:02.753Z,96.17
2018-01-03T08:43:02.733Z,96.64
2018-01-03T08:44:02.462Z,96.64
2018-01-03T08:45:02.456Z,96.64
2018-01-03T08:46:02.435Z,96.64
2018-01-03T08:47:02.695Z,95.88
2018-01-03T08:48:02.675Z,95.88
2018-01-03T08:49:02.672Z,96.64
2018-01-03T08:50:02.385Z,96.17
2018-01-03T08:51:02.623Z,96.64
2018-01-03T08:52:02.358Z,96.64
2018-01-03T08:53:02.601Z,95.98
2018-01-03T08:54:02.591Z,96.64
2018-01-03T08:55:02.318Z,96.83
2018-01-03T08:56:02.572Z,96.55
2018-01-03T08:57:02.546Z,96.08
2018-01-03T08:58:02.564Z,96.17
2018-01-03T08:59:02.530Z,96.08
2018-01-03T09:00:02.521Z,96.64
2018-01-03T09:01:02.500Z,96.83
2018-01-03T09:02:02.486Z,96.64
2018-01-03T09:03:02.220Z,96.73
2018-01-03T09:04:02.460Z,96.64
2018-01-03T09:05:02.472Z,96.64
2018-01-03T09:06:02.440Z,96.64
2018-01-03T09:07:02.419Z,95.98
2018-01-03T09:08:02.423Z,96.17
2018-01-03T09:09:02.140Z,96.08
2018-01-03T09:10:02.391Z,96.08
2018-01-03T09:11:02.117Z,95.88
2018-01-03T09:12:02.362Z,95.98
2018-01-03T09:13:02.371Z,95.88
2018-01-03T09:14:02.354Z,96.64
2018-01-03T09:15:02.061Z,96.03
2018-01-03T09:16:02.306Z,96.12
2018-01-03T09:17:02.300Z,96.22
2018-01-03T09:18:02.272Z,96.03
2018-01-03T09:19:02.283Z,96.03
2018-01-03T09:20:02.264Z,95.93
2018-01-03T09:21:02.250Z,96.03
2018-01-03T09:22:02.228Z,96.31
2018-01-03T09:23:02.221Z,96.03
2018-01-03T09:24:02.228Z,96.12
2018-01-03T09:25:02.201Z,96.03
2018-01-03T09:26:02.179Z,96.12
2018-01-03T09:27:02.165Z,96.31
2018-01-03T09:28:02.152Z,96.22
2018-01-03T09:29:02.137Z,96.31
2018-01-03T09:30:02.160Z,96.03
2018-01-03T09:31:02.190Z,96.31
2018-01-03T09:32:02.099Z,96.31
2018-01-03T09:33:01.850Z,96.31
2018-01-03T09:34:01.817Z,96.31
2018-01-03T09:35:02.074Z,96.31
2018-01-03T09:36:02.040Z,95.65
2018-01-03T09:37:01.785Z,95.84
2018-01-03T09:38:02.025Z,95.93
2018-01-03T09:39:02.019Z,95.74
2018-01-03T09:40:01.748Z,95.93
2018-01-03T09:41:01.980Z,96.22
2018-01-03T09:42:02.043Z,95.93
2018-01-03T09:43:01.970Z,95.65
2018-01-03T09:44:01.941Z,96.12
2018-01-03T09:45:01.940Z,96.03
2018-01-03T09:46:01.942Z,95.93
2018-01-03T09:47:01.923Z,95.93
2018-01-03T09:48:01.642Z,95.93
2018-01-03T09:49:01.907Z,95.74
2018-01-03T09:50:01.940Z,96.03
2018-01-03T09:51:01.880Z,95.46
2018-01-03T09:52:01.871Z,95.46
2018-01-03T09:53:01.834Z,95.55
2018-01-03T09:54:01.813Z,96.22
2018-01-03T09:55:01.804Z,95.65
2018-01-03T09:56:01.542Z,95.74
2018-01-03T09:57:01.797Z,95.36
2018-01-03T09:58:02.096Z,96.22
2018-01-03T09:59:01.500Z,95.46
2018-01-03T10:00:01.740Z,95.46
2018-01-03T10:01:01.728Z,95.55
2018-01-03T10:02:01.725Z,95.46
2018-01-03T10:03:02.183Z,95.55
2018-01-03T10:04:01.727Z,95.74
2018-01-03T10:05:01.439Z,95.93
2018-01-03T10:06:01.682Z,95.46
2018-01-03T10:07:01.684Z,95.84
2018-01-03T10:08:01.398Z,95.55
2018-01-03T10:09:01.669Z,95.65
2018-01-03T10:10:01.629Z,95.89
2018-01-03T10:11:01.628Z,95.51
2018-01-03T10:12:01.597Z,95.51
2018-01-03T10:13:01.584Z,95.6
2018-01-03T10:14:01.569Z,95.51
2018-01-03T10:15:01.569Z,95.41
2018-01-03T10:16:01.568Z,95.51
2018-01-03T10:17:01.302Z,95.89
2018-01-03T10:18:01.540Z,95.98
2018-01-03T10:19:01.522Z,95.31
2018-01-03T10:20:01.490Z,95.51
2018-01-03T10:21:01.263Z,95.79
2018-01-03T10:22:01.210Z,95.7
2018-01-03T10:23:01.217Z,95.89
2018-01-03T10:24:01.450Z,95.89
2018-01-03T10:25:01.431Z,96.08
2018-01-03T10:26:01.427Z,95.89
2018-01-03T10:27:01.409Z,95.6
2018-01-03T10:28:01.400Z,95.89
2018-01-03T10:29:01.388Z,95.7
2018-01-03T10:30:01.378Z,95.79
2018-01-03T10:31:01.101Z,95.98
2018-01-03T10:32:01.097Z,95.79
2018-01-03T10:33:01.080Z,95.79
2018-01-03T10:34:01.326Z,95.6
2018-01-03T10:35:01.313Z,96.36
2018-01-03T10:36:01.306Z,95.89
2018-01-03T10:37:01.319Z,96.08
2018-01-03T10:38:01.284Z,95.6
2018-01-03T10:39:01.287Z,95.6
2018-01-03T10:40:01.281Z,95.79
2018-01-03T10:41:01.045Z,95.94
2018-01-03T10:42:01.258Z,95.89
2018-01-03T10:43:01.241Z,95.98
2018-01-03T10:44:01.205Z,95.51
2018-01-03T10:45:01.207Z,95.89
2018-01-03T10:46:01.222Z,96.17
2018-01-03T10:47:01.180Z,95.7
2018-01-03T10:48:01.166Z,95.79
2018-01-03T10:49:01.149Z,96.03
2018-01-03T10:50:00.897Z,95.84
2018-01-03T10:51:00.877Z,96.12
2018-01-03T10:52:01.135Z,95.89
2018-01-03T10:53:01.117Z,96.22
2018-01-03T10:54:00.835Z,95.94
2018-01-03T10:55:01.353Z,95.98
2018-01-03T10:56:01.091Z,95.94
2018-01-03T10:57:01.083Z,95.94
2018-01-03T10:58:00.804Z,96.03
2018-01-03T10:59:01.048Z,95.94
2018-01-03T11:00:01.019Z,95.98
2018-01-03T11:01:01.065Z,95.7
2018-01-03T11:02:01.006Z,95.94
2018-01-03T11:03:01.037Z,96.12
2018-01-03T11:04:00.982Z,95.84
2018-01-03T11:05:00.990Z,95.84
2018-01-03T11:06:00.961Z,95.94
2018-01-03T11:07:00.938Z,96.12
2018-01-03T11:08:00.671Z,95.84
2018-01-03T11:09:00.925Z,96.12
2018-01-03T11:10:00.656Z,95.84
2018-01-03T11:11:00.957Z,95.75
2018-01-03T11:12:00.891Z,95.46
2018-01-03T11:13:00.902Z,95.84
2018-01-03T11:14:00.608Z,95.94
2018-01-03T11:15:00.858Z,95.84
2018-01-03T11:16:00.588Z,96.03
2018-01-03T11:17:00.844Z,95.65
2018-01-03T11:18:00.875Z,95.65
2018-01-03T11:19:00.820Z,95.75
2018-01-03T11:20:00.799Z,95.65
2018-01-03T11:21:00.787Z,95.65
2018-01-03T11:22:00.829Z,95.7
2018-01-03T11:23:00.775Z,95.51
2018-01-03T11:24:00.755Z,95.7
2018-01-03T11:25:00.760Z,95.89
2018-01-03T11:26:00.732Z,95.7
2018-01-03T11:27:00.714Z,95.79
2018-01-03T11:28:00.801Z,95.22
2018-01-03T11:29:00.443Z,95.41
2018-01-03T11:30:00.697Z,95.41
2018-01-03T11:31:00.679Z,95.56
2018-01-03T11:32:00.407Z,95.65
2018-01-03T11:33:00.692Z,95.56
2018-01-03T11:34:00.668Z,95.56
2018-01-03T11:35:00.383Z,95.46
2018-01-03T11:36:00.374Z,95.46
2018-01-03T11:37:00.626Z,95.56
2018-01-03T11:38:00.599Z,95.08
2018-01-03T11:39:00.584Z,95.75
2018-01-03T11:40:00.595Z,95.65
2018-01-03T11:41:00.352Z,95.08
2018-01-03T11:42:00.582Z,95.27
2018-01-03T11:43:00.556Z,95.36
2018-01-03T11:44:00.545Z,95.36
2018-01-03T11:45:00.592Z,95.08
2018-01-03T11:46:00.542Z,95.08
2018-01-03T11:47:00.547Z,95.08
2018-01-03T11:48:00.514Z,94.89
2018-01-03T11:49:00.232Z,95.17
2018-01-03T11:50:00.483Z,95.51
2018-01-03T11:51:00.493Z,95.22
2018-01-03T11:52:00.496Z,95.51
2018-01-03T11:53:00.445Z,94.93
2018-01-03T11:54:00.450Z,95.03
2018-01-03T11:55:00.505Z,95.22
2018-01-03T11:56:00.442Z,95.03
2018-01-03T11:57:00.152Z,94.74
2018-01-03T11:58:00.394Z,95.12
2018-01-03T11:59:00.385Z,94.74
2018-01-03T12:00:00.383Z,95.17
2018-01-03T12:01:00.357Z,94.51
2018-01-03T12:02:00.130Z,94.98
2018-01-03T12:03:00.353Z,94.7
2018-01-03T12:04:00.345Z,94.79
2018-01-03T12:05:00.355Z,94.98
2018-01-03T12:06:00.070Z,95.03
2018-01-03T12:07:00.339Z,94.51
2018-01-03T12:08:00.316Z,94.89
2018-01-03T12:09:00.339Z,95.08
2018-01-03T12:10:00.042Z,94.89
2018-01-03T12:11:00.279Z,95.03
2018-01-03T12:12:00.025Z,94.93
2018-01-03T12:13:00.250Z,95.08
2018-01-03T12:14:00.257Z,95.12
2018-01-03T12:15:00.279Z,94.93
2018-01-03T12:16:00.247Z,95.22
2018-01-03T12:17:00.231Z,95.32
2018-01-03T12:18:00.205Z,95.32
2018-01-03T12:19:00.228Z,95.12
2018-01-03T12:19:59.936Z,95.7
2018-01-03T12:21:00.190Z,95.41
2018-01-03T12:22:00.187Z,95.12
2018-01-03T12:23:00.176Z,95.17
2018-01-03T12:24:00.146Z,95.36
2018-01-03T12:25:00.601Z,95.6
2018-01-03T12:25:59.875Z,95.36
2018-01-03T12:27:00.115Z,95.65
2018-01-03T12:28:00.105Z,95.65
2018-01-03T12:29:00.099Z,95.56
2018-01-03T12:30:00.104Z,95.17
2018-01-03T12:31:00.078Z,94.89
2018-01-03T12:31:59.805Z,94.98
2018-01-03T12:32:59.802Z,95.46
2018-01-03T12:34:00.041Z,94.89
2018-01-03T12:35:00.048Z,94.89
2018-01-03T12:36:00.030Z,94.7
2018-01-03T12:36:59.782Z,94.79
2018-01-03T12:38:00.021Z,95.17
2018-01-03T12:38:59.747Z,95.08
2018-01-03T12:39:59.990Z,95.27
2018-01-03T12:40:59.717Z,94.32
2018-01-03T12:41:59.995Z,94.32
2018-01-03T12:42:59.988Z,95.08
2018-01-03T12:43:59.953Z,95.36
2018-01-03T12:44:59.942Z,94.6
2018-01-03T12:45:59.930Z,94.7
2018-01-03T12:46:59.679Z,95.17
2018-01-03T12:47:59.645Z,94.7
2018-01-03T12:48:59.950Z,94.79
2018-01-03T12:49:59.904Z,94.51
2018-01-03T12:50:59.883Z,95.12
2018-01-03T12:51:59.878Z,95.08
2018-01-03T12:52:59.864Z,94.98