createdAt,value
2022-08-17T00:01:52.643Z,33.14
2022-08-17T00:08:42.169Z,33.02
2022-08-17T00:16:18.407Z,33.22
2022-08-17T00:23:17.602Z,33.03
2022-08-17T00:30:03.260Z,33.21
2022-08-17T00:36:48.770Z,33.28
2022-08-17T00:43:41.134Z,33.68
2022-08-17T00:50:26.736Z,33.89
2022-08-17T00:57:16.537Z,33.95
2022-08-17T01:04:06.318Z,34.69
2022-08-17T01:10:58.522Z,34.98
2022-08-17T01:17:50.064Z,35.08
2022-08-17T01:24:39.743Z,35.25
2022-08-17T01:31:27.693Z,35.14
2022-08-17T01:38:13.214Z,35.29
2022-08-17T01:45:11.833Z,36.04
2022-08-17T01:51:57.380Z,35.93
2022-08-17T01:58:45.737Z,36.09
2022-08-17T02:05:39.268Z,36.04
2022-08-17T02:12:39.206Z,36.20
2022-08-17T02:19:25.606Z,36.39
2022-08-17T02:26:24.104Z,36.97
2022-08-17T02:33:12.302Z,37.06
2022-08-17T02:39:59.599Z,37.35
2022-08-17T03:00:42.946Z,37.72
2022-08-17T03:07:28.423Z,37.54
2022-08-17T03:14:13.991Z,37.65
2022-08-17T03:21:04.534Z,37.70
2022-08-17T03:27:50.286Z,37.79
2022-08-17T03:34:37.034Z,38.20
2022-08-17T03:41:25.209Z,38.43
2022-08-17T03:48:23.183Z,37.98
2022-08-17T03:55:22.327Z,38.30
2022-08-17T04:02:28.065Z,38.81
2022-08-17T04:09:14.529Z,38.28
2022-08-17T04:16:00.164Z,38.96
2022-08-17T04:23:03.139Z,39.00
2022-08-17T04:29:54.710Z,38.70
2022-08-17T04:36:41.297Z,39.17
2022-08-17T04:43:40.757Z,39.41
2022-08-17T04:50:26.229Z,39.57
2022-08-17T04:57:11.750Z,39.75
2022-08-17T05:04:32.875Z,39.99
2022-08-17T05:11:10.243Z,40.08
2022-08-17T05:17:56.337Z,40.20
2022-08-17T05:24:53.577Z,40.51
2022-08-17T05:31:40.009Z,40.92
2022-08-17T05:38:29.908Z,41.84
2022-08-17T05:45:32.136Z,41.87
2022-08-17T05:52:36.542Z,41.94
2022-08-17T05:59:44.110Z,40.52
2022-08-17T06:06:45.048Z,41.86
2022-08-17T06:13:51.948Z,42.05
2022-08-17T06:20:50.386Z,42.48
2022-08-17T06:27:43.617Z,43.22
2022-08-17T06:34:29.908Z,42.95
2022-08-17T06:41:24.228Z,43.46
2022-08-17T06:48:24.870Z,43.20
2022-08-17T06:55:17.737Z,42.95
2022-08-17T07:02:08.461Z,42.90
2022-08-17T07:09:05.403Z,42.52
2022-08-17T07:15:56.940Z,42.34
2022-08-17T07:22:59.734Z,42.36
2022-08-17T07:29:54.408Z,42.61
2022-08-17T07:36:39.890Z,42.15
2022-08-17T07:43:29.647Z,42.05
2022-08-17T07:50:33.245Z,41.89
2022-08-17T07:57:37.583Z,42.53
2022-08-17T08:05:00.149Z,43.04
2022-08-17T08:11:44.473Z,43.16
2022-08-17T08:18:38.567Z,43.06
2022-08-17T08:25:53.620Z,43.38
2022-08-17T08:33:07.739Z,43.46
2022-08-17T08:40:07.531Z,43.06
2022-08-17T08:47:04.464Z,42.93
2022-08-17T08:54:04.927Z,42.98
2022-08-17T09:00:56.593Z,42.68
2022-08-17T09:07:57.757Z,43.01
2022-08-17T09:14:54.883Z,42.54
2022-08-17T09:21:49.250Z,42.68
2022-08-17T09:28:39.600Z,42.79
2022-08-17T09:35:37.065Z,42.33
2022-08-17T09:42:29.924Z,42.08
2022-08-17T09:49:28.101Z,41.93
2022-08-17T09:56:43.787Z,42.25
2022-08-17T10:03:54.494Z,42.31
2022-08-17T10:10:56.302Z,42.33
2022-08-17T10:17:56.568Z,41.66
2022-08-17T10:25:21.344Z,41.84
2022-08-17T10:32:11.684Z,41.69
2022-08-17T10:39:12.564Z,41.61
2022-08-17T10:46:30.441Z,41.35
2022-08-17T10:53:57.538Z,42.02
2022-08-17T11:01:12.955Z,42.25
2022-08-17T11:08:32.082Z,42.27
2022-08-17T11:15:31.789Z,42.20
2022-08-17T11:23:00.962Z,42.05
2022-08-17T11:30:01.562Z,41.74
2022-08-17T11:37:29.239Z,41.46
2022-08-17T11:44:47.134Z,41.22
2022-08-17T11:52:13.080Z,41.21
2022-08-17T11:58:58.885Z,40.85
2022-08-17T12:05:47.005Z,41.04
2022-08-17T12:12:35.928Z,40.14
2022-08-17T12:19:27.550Z,39.64
2022-08-17T12:26:25.372Z,39.81
2022-08-17T12:33:25.750Z,39.36
2022-08-17T12:40:27.128Z,39.23
2022-08-17T12:47:22.786Z,39.63
2022-08-17T12:54:09.478Z,39.18
2022-08-17T13:01:04.709Z,39.11
2022-08-17T13:07:53.384Z,38.80
2022-08-17T13:14:38.931Z,38.80
2022-08-17T13:21:31.019Z,38.92
2022-08-17T13:28:32.450Z,38.68
2022-08-17T13:35:50.209Z,38.27
2022-08-17T13:42:52.141Z,38.37
2022-08-17T13:49:48.818Z,37.97
2022-08-17T13:56:47.785Z,37.94
2022-08-17T14:03:33.500Z,37.68
2022-08-17T14:10:21.957Z,37.40
2022-08-17T14:17:08.282Z,37.00
2022-08-17T14:23:54.926Z,36.70
2022-08-17T14:30:45.435Z,36.81
2022-08-17T14:37:34.539Z,36.25
2022-08-17T14:44:20.620Z,36.20
2022-08-17T14:51:09.620Z,36.07
2022-08-17T14:57:55.418Z,35.68
2022-08-17T15:04:45.558Z,35.38
2022-08-17T15:11:34.650Z,35.22
2022-08-17T15:18:21.315Z,34.53
2022-08-17T15:25:09.388Z,34.44
2022-08-17T15:32:00.552Z,33.30
2022-08-17T15:38:46.676Z,33.43
2022-08-17T15:45:33.578Z,33.43
2022-08-17T15:52:25.718Z,33.53
2022-08-17T15:59:11.427Z,33.07
2022-08-17T16:05:57.826Z,33.02
2022-08-17T16:12:51.264Z,32.85
2022-08-17T16:19:37.032Z,32.70
2022-08-17T16:26:22.949Z,32.84
2022-08-17T16:33:15.113Z,32.69
2022-08-17T16:40:01.483Z,32.59
2022-08-17T16:46:47.738Z,32.43
2022-08-17T16:53:35.860Z,32.56
2022-08-17T17:00:22.226Z,32.33
2022-08-17T17:07:41.917Z,32.61
2022-08-17T17:14:34.839Z,32.41
2022-08-17T17:21:28.986Z,32.70
2022-08-17T17:28:26.809Z,32.38
2022-08-17T17:35:20.817Z,32.85
2022-08-17T17:42:11.922Z,32.50
2022-08-17T17:48:57.397Z,32.30
2022-08-17T17:56:05.345Z,32.60
2022-08-17T18:03:16.471Z,32.48
2022-08-17T18:10:29.344Z,32.25
2022-08-17T18:17:18.729Z,32.51
2022-08-17T18:24:07.189Z,32.23
2022-08-17T18:31:13.000Z,31.88
2022-08-17T18:38:23.167Z,31.81
2022-08-17T18:45:09.966Z,31.79
2022-08-17T18:52:14.752Z,32.01
2022-08-17T18:59:25.840Z,31.82
2022-08-17T19:06:25.577Z,32.05
2022-08-17T19:13:23.819Z,31.47
2022-08-17T19:20:20.394Z,31.54
2022-08-17T19:27:16.108Z,32.26
2022-08-17T19:34:05.365Z,32.12
2022-08-17T19:41:08.693Z,32.36
2022-08-17T19:48:04.151Z,32.74
2022-08-17T19:54:57.532Z,32.11
2022-08-17T20:01:58.187Z,32.45
2022-08-17T20:09:00.302Z,32.23
2022-08-17T20:15:47.048Z,32.50
2022-08-17T20:22:52.157Z,32.34
2022-08-17T20:30:13.019Z,32.47
2022-08-17T20:37:04.601Z,32.51
2022-08-17T20:44:10.772Z,32.27
2022-08-17T20:51:03.369Z,32.09
2022-08-17T20:57:51.517Z,32.61
2022-08-17T21:05:17.459Z,32.93
2022-08-17T21:12:05.906Z,32.58
2022-08-17T21:19:02.517Z,32.70
2022-08-17T21:26:17.734Z,32.80
2022-08-17T21:33:24.950Z,33.10
2022-08-17T21:40:28.324Z,33.14
2022-08-17T21:47:27.809Z,32.97
2022-08-17T21:54:36.448Z,33.10
2022-08-17T22:01:29.495Z,33.39
2022-08-17T22:08:24.936Z,33.10
2022-08-17T22:15:11.872Z,33.16
2022-08-17T22:22:07.470Z,33.34
2022-08-17T22:28:57.928Z,33.70
2022-08-17T22:35:45.575Z,33.79
2022-08-17T22:42:31.430Z,33.46
2022-08-17T22:49:29.481Z,33.71
2022-08-17T22:56:33.275Z,33.66
2022-08-17T23:03:24.407Z,33.98
2022-08-17T23:10:13.099Z,34.14
2022-08-17T23:16:59.278Z,34.33
2022-08-17T23:23:44.829Z,34.95
2022-08-17T23:30:34.257Z,34.78
2022-08-17T23:37:21.406Z,34.64
2022-08-17T23:44:09.593Z,34.63
2022-08-17T23:50:58.376Z,34.87
2022-08-17T23:57:50.018Z,35.03
