createdAt,value
2018-04-02T00:00:58.486Z,18.17
2018-04-02T00:01:58.481Z,18.18
2018-04-02T00:02:58.456Z,18.15
2018-04-02T00:03:58.440Z,18.17
2018-04-02T00:04:58.425Z,18.10
2018-04-02T00:05:58.410Z,18.05
2018-04-02T00:06:58.409Z,18.15
2018-04-02T00:07:58.380Z,18.15
2018-04-02T00:08:58.365Z,18.08
2018-04-02T00:09:58.349Z,18.15
2018-04-02T00:10:58.334Z,18.17
2018-04-02T00:11:58.319Z,18.08
2018-04-02T00:12:58.313Z,18.20
2018-04-02T00:13:58.287Z,18.23
2018-04-02T00:14:58.274Z,18.05
2018-04-02T00:15:58.257Z,18.20
2018-04-02T00:16:58.243Z,18.14
2018-04-02T00:17:58.240Z,18.12
2018-04-02T00:18:58.213Z,18.12
2018-04-02T00:19:58.200Z,18.15
2018-04-02T00:20:58.181Z,18.07
2018-04-02T00:21:58.167Z,18.21
2018-04-02T00:22:58.151Z,18.12
2018-04-02T00:23:58.148Z,18.08
2018-04-02T00:24:58.120Z,18.14
2018-04-02T00:25:58.106Z,18.11
2018-04-02T00:26:58.090Z,18.08
2018-04-02T00:27:58.074Z,18.21
2018-04-02T00:28:58.070Z,18.17
2018-04-02T00:29:58.044Z,18.21
2018-04-02T00:30:58.046Z,18.11
2018-04-02T00:31:58.015Z,18.11
2018-04-02T00:32:57.998Z,18.18
2018-04-02T00:33:57.994Z,18.10
2018-04-02T00:34:57.970Z,18.14
2018-04-02T00:35:57.954Z,18.17
2018-04-02T00:36:57.938Z,18.15
2018-04-02T00:37:57.922Z,18.10
2018-04-02T00:38:57.923Z,18.11
2018-04-02T00:39:57.897Z,18.08
2018-04-02T00:40:57.878Z,18.11
2018-04-02T00:41:57.863Z,18.11
2018-04-02T00:42:57.847Z,18.08
2018-04-02T00:43:57.831Z,18.17
2018-04-02T00:44:57.827Z,18.14
2018-04-02T00:45:57.805Z,18.05
2018-04-02T00:46:57.785Z,18.11
2018-04-02T00:47:57.771Z,18.11
2018-04-02T00:48:57.756Z,18.18
2018-04-02T00:49:57.753Z,18.08
2018-04-02T00:50:57.726Z,18.07
2018-04-02T00:51:57.710Z,18.08
2018-04-02T00:52:57.694Z,18.17
2018-04-02T00:53:57.680Z,18.14
2018-04-02T00:54:57.664Z,18.11
2018-04-02T00:55:57.663Z,18.12
2018-04-02T00:56:57.633Z,18.12
2018-04-02T00:57:57.619Z,18.20
2018-04-02T00:58:57.604Z,18.10
2018-04-02T00:59:57.588Z,18.05
2018-04-02T01:00:57.583Z,18.11
2018-04-02T01:01:57.557Z,18.08
2018-04-02T01:02:57.543Z,18.08
2018-04-02T01:03:57.528Z,18.18
2018-04-02T01:04:57.520Z,18.08
2018-04-02T01:05:57.509Z,18.10
2018-04-02T01:06:57.481Z,18.11
2018-04-02T01:07:57.467Z,18.08
2018-04-02T01:08:57.450Z,18.07
2018-04-02T01:09:57.435Z,18.11
2018-04-02T01:10:57.452Z,18.05
2018-04-02T01:11:57.406Z,18.08
2018-04-02T01:12:57.388Z,18.12
2018-04-02T01:13:57.377Z,18.08
2018-04-02T01:14:57.360Z,18.14
2018-04-02T01:15:57.345Z,18.07
2018-04-02T01:16:57.339Z,18.10
2018-04-02T01:17:57.313Z,18.10
2018-04-02T01:18:57.297Z,18.05
2018-04-02T01:19:57.283Z,18.08
2018-04-02T01:20:57.268Z,18.08
2018-04-02T01:21:57.267Z,18.07
2018-04-02T01:22:57.236Z,18.10
2018-04-02T01:23:57.222Z,18.03
2018-04-02T01:24:57.207Z,18.05
2018-04-02T01:25:57.192Z,18.10
2018-04-02T01:26:57.175Z,18.08
2018-04-02T01:27:57.172Z,18.10
2018-04-02T01:28:57.144Z,18.03
2018-04-02T01:29:57.130Z,18.05
2018-04-02T01:30:57.115Z,18.07
2018-04-02T01:31:57.103Z,18.02
2018-04-02T01:32:57.099Z,18.03
2018-04-02T01:33:57.069Z,18.03
2018-04-02T01:34:57.059Z,18.00
2018-04-02T01:35:57.039Z,17.99
2018-04-02T01:36:57.028Z,18.05
2018-04-02T01:37:57.008Z,18.10
2018-04-02T01:38:57.035Z,18.02
2018-04-02T01:39:56.978Z,18.08
2018-04-02T01:40:56.961Z,18.08
2018-04-02T01:41:56.948Z,18.03
2018-04-02T01:42:56.933Z,18.05
2018-04-02T01:43:56.928Z,17.96
2018-04-02T01:44:56.902Z,17.99
2018-04-02T01:45:56.885Z,17.96
2018-04-02T01:46:56.871Z,18.03
2018-04-02T01:47:56.856Z,18.02
2018-04-02T01:48:56.855Z,18.03
2018-04-02T01:49:56.825Z,18.02
2018-04-02T01:50:56.810Z,18.02
2018-04-02T01:51:56.795Z,18.08
2018-04-02T01:52:56.780Z,17.99
2018-04-02T01:53:56.764Z,18.02
2018-04-02T01:54:56.759Z,17.99
2018-04-02T01:55:56.733Z,18.00
2018-04-02T01:56:56.722Z,17.96
2018-04-02T01:57:56.704Z,17.97
2018-04-02T01:58:56.720Z,18.03
2018-04-02T01:59:56.676Z,17.99
2018-04-02T02:00:56.657Z,18.00
2018-04-02T02:01:56.642Z,17.99
2018-04-02T02:02:56.625Z,18.02
2018-04-02T02:03:56.612Z,18.00
2018-04-02T02:04:56.606Z,18.08
2018-04-02T02:05:56.581Z,17.99
2018-04-02T02:06:56.565Z,18.00
2018-04-02T02:07:56.551Z,18.02
2018-04-02T02:08:56.535Z,17.99
2018-04-02T02:09:56.566Z,17.96
2018-04-02T02:10:56.503Z,18.02
2018-04-02T02:11:56.494Z,18.02
2018-04-02T02:12:56.473Z,18.02
2018-04-02T02:13:56.459Z,17.97
2018-04-02T02:14:56.443Z,18.05
2018-04-02T02:15:56.438Z,17.96
2018-04-02T02:16:56.412Z,17.99
2018-04-02T02:17:56.398Z,17.99
2018-04-02T02:18:56.381Z,17.99
2018-04-02T02:19:56.367Z,18.00
2018-04-02T02:20:56.361Z,18.00
2018-04-02T02:21:56.336Z,17.96
2018-04-02T02:22:56.320Z,18.05
2018-04-02T02:23:56.307Z,18.00
2018-04-02T02:24:56.290Z,17.95
2018-04-02T02:25:56.289Z,17.96
2018-04-02T02:26:56.265Z,17.96
2018-04-02T02:27:56.244Z,18.03
2018-04-02T02:28:56.232Z,17.97
2018-04-02T02:29:56.214Z,17.96
2018-04-02T02:30:56.205Z,18.07
2018-04-02T02:31:56.200Z,17.95
2018-04-02T02:32:56.168Z,17.95
2018-04-02T02:33:56.153Z,17.97
2018-04-02T02:34:56.139Z,18.00
2018-04-02T02:35:56.123Z,17.97
2018-04-02T02:36:56.123Z,18.00
2018-04-02T02:37:56.092Z,17.96
2018-04-02T02:38:56.076Z,18.08
2018-04-02T02:39:56.063Z,17.92
2018-04-02T02:40:56.046Z,18.02
2018-04-02T02:41:56.031Z,17.96
2018-04-02T02:42:56.026Z,18.07
2018-04-02T02:43:56.001Z,17.93
2018-04-02T02:44:56.004Z,17.90
2018-04-02T02:45:55.968Z,18.07
2018-04-02T02:46:55.954Z,17.96
2018-04-02T02:47:55.950Z,18.03
2018-04-02T02:48:55.923Z,18.02
2018-04-02T02:49:55.912Z,17.95
2018-04-02T02:50:55.891Z,17.95
2018-04-02T02:51:55.878Z,18.02
2018-04-02T02:52:55.873Z,18.03
2018-04-02T02:53:55.845Z,17.93
2018-04-02T02:54:55.831Z,18.00
2018-04-02T02:55:55.815Z,18.03
2018-04-02T02:56:55.804Z,17.93
2018-04-02T02:57:55.800Z,18.00
2018-04-02T02:58:55.771Z,18.10
2018-04-02T02:59:55.755Z,17.96
2018-04-02T03:00:55.739Z,18.02
2018-04-02T03:01:55.723Z,17.96
2018-04-02T03:02:55.710Z,18.02
2018-04-02T03:03:55.706Z,18.00
2018-04-02T03:04:55.678Z,17.99
2018-04-02T03:05:55.664Z,17.96
2018-04-02T03:06:55.647Z,18.03
2018-04-02T03:07:55.633Z,17.97
2018-04-02T03:08:55.633Z,17.95
2018-04-02T03:09:55.601Z,17.97
2018-04-02T03:10:55.585Z,18.08
2018-04-02T03:11:55.572Z,18.02
2018-04-02T03:12:55.556Z,18.02
2018-04-02T03:13:55.540Z,18.07
2018-04-02T03:14:55.536Z,17.97
2018-04-02T03:15:55.508Z,17.96
2018-04-02T03:16:55.493Z,17.93
2018-04-02T03:17:55.480Z,17.97
2018-04-02T03:18:55.463Z,17.96
2018-04-02T03:19:55.474Z,18.05
2018-04-02T03:20:55.440Z,17.97
2018-04-02T03:21:55.418Z,17.93
2018-04-02T03:22:55.403Z,18.02
2018-04-02T03:23:55.387Z,17.97
2018-04-02T03:24:55.370Z,17.97
2018-04-02T03:25:55.376Z,18.00
2018-04-02T03:26:55.341Z,17.99
2018-04-02T03:27:55.325Z,17.90
2018-04-02T03:28:55.308Z,17.97
2018-04-02T03:29:55.294Z,17.95
2018-04-02T03:30:55.295Z,17.97
2018-04-02T03:31:55.265Z,17.95
2018-04-02T03:32:55.249Z,17.92
2018-04-02T03:33:55.232Z,17.99
2018-04-02T03:34:55.217Z,17.99
2018-04-02T03:35:55.203Z,17.89
2018-04-02T03:36:55.198Z,17.95
2018-04-02T03:37:55.172Z,17.89
2018-04-02T03:38:55.156Z,17.95
2018-04-02T03:39:55.142Z,17.99
2018-04-02T03:40:55.126Z,17.95
2018-04-02T03:41:55.122Z,17.96
2018-04-02T03:42:55.096Z,17.95
2018-04-02T03:43:55.080Z,18.05
2018-04-02T03:44:55.063Z,17.95
2018-04-02T03:45:55.049Z,17.96
2018-04-02T03:46:55.054Z,18.00
2018-04-02T03:47:55.019Z,17.99
2018-04-02T03:48:55.002Z,17.96
2018-04-02T03:49:54.988Z,17.99
2018-04-02T03:50:54.973Z,17.95
2018-04-02T03:51:54.959Z,18.00
2018-04-02T03:52:54.954Z,17.97
2018-04-02T03:53:54.927Z,17.93
2018-04-02T03:54:54.912Z,17.90
2018-04-02T03:55:54.902Z,17.97
2018-04-02T03:56:54.881Z,17.93
2018-04-02T03:57:54.877Z,17.92
2018-04-02T03:58:54.850Z,17.96
2018-04-02T03:59:54.836Z,17.92
2018-04-02T04:00:54.819Z,17.95
2018-04-02T04:01:54.809Z,17.95
2018-04-02T04:02:54.798Z,17.95
2018-04-02T04:03:54.774Z,17.97
2018-04-02T04:04:54.758Z,17.87
2018-04-02T04:05:54.743Z,17.92
2018-04-02T04:06:54.727Z,18.00
2018-04-02T04:07:54.731Z,17.95
2018-04-02T04:08:54.696Z,17.97
2018-04-02T04:09:54.681Z,17.92
2018-04-02T04:10:54.665Z,17.96
2018-04-02T04:11:54.651Z,17.93
2018-04-02T04:12:54.636Z,17.93
2018-04-02T04:13:54.630Z,17.95
2018-04-02T04:14:54.603Z,17.93
2018-04-02T04:15:54.590Z,17.93
2018-04-02T04:16:54.573Z,17.93
2018-04-02T04:17:54.559Z,17.95
2018-04-02T04:18:54.557Z,17.95
2018-04-02T04:19:54.528Z,17.95
2018-04-02T04:20:54.514Z,17.93
2018-04-02T04:21:54.497Z,17.95
2018-04-02T04:22:54.481Z,17.96
2018-04-02T04:23:54.468Z,17.92
2018-04-02T04:24:54.461Z,17.99
2018-04-02T04:25:54.431Z,17.89
2018-04-02T04:26:54.421Z,18.00
2018-04-02T04:27:54.408Z,17.93
2018-04-02T04:28:54.389Z,18.02
2018-04-02T04:29:54.389Z,17.92
2018-04-02T04:30:54.360Z,17.93
2018-04-02T04:31:54.342Z,17.97
2018-04-02T04:32:54.327Z,17.97
2018-04-02T04:33:54.315Z,17.97
2018-04-02T04:34:54.313Z,17.93
2018-04-02T04:35:54.282Z,18.00
2018-04-02T04:36:54.265Z,17.93
2018-04-02T04:37:54.252Z,17.99
2018-04-02T04:38:54.236Z,17.90
2018-04-02T04:39:54.221Z,17.87
2018-04-02T04:40:54.276Z,17.90
2018-04-02T04:41:54.190Z,17.89
2018-04-02T04:42:54.174Z,17.90
2018-04-02T04:43:54.157Z,17.92
2018-04-02T04:44:54.143Z,17.86
2018-04-02T04:45:54.128Z,17.89
2018-04-02T04:46:54.122Z,17.95
2018-04-02T04:47:54.097Z,17.92
2018-04-02T04:48:54.081Z,17.86
2018-04-02T04:49:54.066Z,17.97
2018-04-02T04:50:54.051Z,17.87
2018-04-02T04:51:54.046Z,17.93
2018-04-02T04:52:54.019Z,17.96
2018-04-02T04:53:54.004Z,17.92
2018-04-02T04:54:53.990Z,17.84
2018-04-02T04:55:53.974Z,17.89
2018-04-02T04:56:53.975Z,17.97
2018-04-02T04:57:53.944Z,17.92
2018-04-02T04:58:53.929Z,17.92
2018-04-02T04:59:53.913Z,17.87
2018-04-02T05:00:53.895Z,17.93
2018-04-02T05:01:53.894Z,17.89
2018-04-02T05:02:53.868Z,17.95
2018-04-02T05:03:53.851Z,17.90
2018-04-02T05:04:53.834Z,17.87
2018-04-02T05:05:53.820Z,17.87
2018-04-02T05:06:53.818Z,17.93
2018-04-02T05:07:53.790Z,17.96
2018-04-02T05:08:53.774Z,17.89
2018-04-02T05:09:53.757Z,17.93
2018-04-02T05:10:53.742Z,17.95
2018-04-02T05:11:53.742Z,17.97
2018-04-02T05:12:53.712Z,17.96
2018-04-02T05:13:53.696Z,17.99
2018-04-02T05:14:53.682Z,17.96
2018-04-02T05:15:53.665Z,17.93
2018-04-02T05:16:53.650Z,17.96
2018-04-02T05:17:53.663Z,17.95
2018-04-02T05:18:53.619Z,17.93
2018-04-02T05:19:53.608Z,17.96
2018-04-02T05:20:53.589Z,17.97
2018-04-02T05:21:53.573Z,17.96
2018-04-02T05:22:53.604Z,17.96
2018-04-02T05:23:53.553Z,17.93
2018-04-02T05:24:53.528Z,17.95
2018-04-02T05:25:53.516Z,17.93
2018-04-02T05:26:53.497Z,18.00
2018-04-02T05:27:53.481Z,17.96
2018-04-02T05:28:53.476Z,17.96
2018-04-02T05:29:53.450Z,17.95
2018-04-02T05:30:53.437Z,17.99
2018-04-02T05:31:53.421Z,17.93
2018-04-02T05:32:53.404Z,17.95
2018-04-02T05:33:53.400Z,17.99
2018-04-02T05:34:53.374Z,17.96
2018-04-02T05:35:53.359Z,17.92
2018-04-02T05:36:53.345Z,17.99
2018-04-02T05:37:53.332Z,17.93
2018-04-02T05:38:53.343Z,17.93
2018-04-02T05:39:53.297Z,17.95
2018-04-02T05:40:53.282Z,17.93
2018-04-02T05:41:53.267Z,17.93
2018-04-02T05:42:53.250Z,17.95
2018-04-02T05:43:53.235Z,17.96
2018-04-02T05:44:53.234Z,17.92
2018-04-02T05:45:53.210Z,17.93
2018-04-02T05:46:53.189Z,17.93
2018-04-02T05:47:53.174Z,17.95
2018-04-02T05:48:53.158Z,17.97
2018-04-02T05:49:53.143Z,17.93
2018-04-02T05:50:53.138Z,17.93
2018-04-02T05:51:53.115Z,17.95
2018-04-02T05:52:53.097Z,17.96
2018-04-02T05:53:53.080Z,17.95
2018-04-02T05:54:53.065Z,17.96
2018-04-02T05:55:53.066Z,17.96
2018-04-02T05:56:53.034Z,17.96
2018-04-02T05:57:53.019Z,17.99
2018-04-02T05:58:53.004Z,17.96
2018-04-02T05:59:52.989Z,17.92
2018-04-02T06:00:52.986Z,18.02
2018-04-02T06:01:52.958Z,17.93
2018-04-02T06:02:52.945Z,17.96
2018-04-02T06:03:52.926Z,17.97
2018-04-02T06:04:52.911Z,17.96
2018-04-02T06:05:52.909Z,17.96
2018-04-02T06:06:52.881Z,17.96
2018-04-02T06:07:52.866Z,17.87
2018-04-02T06:08:52.850Z,17.93
2018-04-02T06:09:52.840Z,17.93
2018-04-02T06:10:52.820Z,17.92
2018-04-02T06:11:52.814Z,17.99
2018-04-02T06:12:52.790Z,17.92
2018-04-02T06:13:52.777Z,17.96
2018-04-02T06:14:52.759Z,17.97
2018-04-02T06:15:52.743Z,17.97
2018-04-02T06:16:52.743Z,17.95
2018-04-02T06:17:52.712Z,17.90
2018-04-02T06:18:52.697Z,17.97
2018-04-02T06:19:52.686Z,17.97
2018-04-02T06:20:52.665Z,17.93
2018-04-02T06:21:52.648Z,17.96
2018-04-02T06:22:52.644Z,17.93
2018-04-02T06:23:52.619Z,17.96
2018-04-02T06:24:52.604Z,17.90
2018-04-02T06:25:52.588Z,17.97
2018-04-02T06:26:52.572Z,17.97
2018-04-02T06:27:52.568Z,17.99
2018-04-02T06:28:52.544Z,17.97
2018-04-02T06:29:52.528Z,17.97
2018-04-02T06:30:52.510Z,17.97
2018-04-02T06:31:52.496Z,17.89
2018-04-02T06:32:52.739Z,18.02
2018-04-02T06:33:52.466Z,17.99
2018-04-02T06:34:52.449Z,17.99
2018-04-02T06:35:52.438Z,17.95
2018-04-02T06:36:52.423Z,17.92
2018-04-02T06:37:52.404Z,17.99
2018-04-02T06:38:52.402Z,17.96
2018-04-02T06:39:52.375Z,18.08
2018-04-02T06:40:52.357Z,17.99
2018-04-02T06:41:52.341Z,18.11
2018-04-02T06:42:52.330Z,17.97
2018-04-02T06:43:52.337Z,18.00
2018-04-02T06:44:52.297Z,17.96
2018-04-02T06:45:52.280Z,18.05
2018-04-02T06:46:52.266Z,17.97
2018-04-02T06:47:52.251Z,18.05
2018-04-02T06:48:52.235Z,18.02
2018-04-02T06:49:52.230Z,18.05
2018-04-02T06:50:52.206Z,17.96
2018-04-02T06:51:52.186Z,18.10
2018-04-02T06:52:52.179Z,18.08
2018-04-02T06:53:52.158Z,18.08
2018-04-02T06:54:52.158Z,18.00
2018-04-02T06:55:52.127Z,18.12
2018-04-02T06:56:52.113Z,18.07
2018-04-02T06:57:52.097Z,18.10
2018-04-02T06:58:52.082Z,18.03
2018-04-02T06:59:52.077Z,18.17
2018-04-02T07:00:52.050Z,18.10
2018-04-02T07:01:52.096Z,18.08
2018-04-02T07:02:52.021Z,18.07
2018-04-02T07:03:52.004Z,18.11
2018-04-02T07:04:52.003Z,18.11
2018-04-02T07:05:51.974Z,18.14
2018-04-02T07:06:51.957Z,18.07
2018-04-02T07:07:51.943Z,18.08
2018-04-02T07:08:51.934Z,18.14
2018-04-02T07:09:51.913Z,18.25
2018-04-02T07:10:51.908Z,18.21
2018-04-02T07:11:51.883Z,18.10
2018-04-02T07:12:51.868Z,18.08
2018-04-02T07:13:51.851Z,18.08
2018-04-02T07:14:51.837Z,18.08
2018-04-02T07:15:51.838Z,18.03
2018-04-02T07:16:51.805Z,18.11
2018-04-02T07:17:51.801Z,18.05
2018-04-02T07:18:51.774Z,18.15
2018-04-02T07:19:51.764Z,18.05
2018-04-02T07:20:51.744Z,18.17
2018-04-02T07:21:51.762Z,18.20
2018-04-02T07:22:51.716Z,18.08
2018-04-02T07:23:51.702Z,18.12
2018-04-02T07:24:51.683Z,18.17
2018-04-02T07:25:51.667Z,18.10
2018-04-02T07:26:51.665Z,18.18
2018-04-02T07:27:51.639Z,18.07
2018-04-02T07:28:51.625Z,18.11
2018-04-02T07:29:51.607Z,18.10
2018-04-02T07:30:51.594Z,18.08
2018-04-02T07:31:51.593Z,18.10
2018-04-02T07:32:51.563Z,18.10
2018-04-02T07:33:51.548Z,18.20
2018-04-02T07:34:51.533Z,18.11
2018-04-02T07:35:51.518Z,18.11
2018-04-02T07:36:51.517Z,18.20
2018-04-02T07:37:51.490Z,18.08
2018-04-02T07:38:51.471Z,18.25
2018-04-02T07:39:51.456Z,18.25
2018-04-02T07:40:51.441Z,18.26
2018-04-02T07:41:51.426Z,18.25
2018-04-02T07:42:51.425Z,18.15
2018-04-02T07:43:51.397Z,18.18
2018-04-02T07:44:51.381Z,18.27
2018-04-02T07:45:51.366Z,18.20
2018-04-02T07:46:51.351Z,18.30
2018-04-02T07:47:51.348Z,18.25
2018-04-02T07:48:51.320Z,18.18
2018-04-02T07:49:51.309Z,18.30
2018-04-02T07:50:51.290Z,18.18
2018-04-02T07:51:51.275Z,18.21
2018-04-02T07:52:51.269Z,18.29
2018-04-02T07:53:51.246Z,18.25
2018-04-02T07:54:51.230Z,18.26
2018-04-02T07:55:51.214Z,18.23
2018-04-02T07:56:51.207Z,18.26
2018-04-02T07:57:51.193Z,18.26
2018-04-02T07:58:51.168Z,18.33
2018-04-02T07:59:51.168Z,18.27
2018-04-02T08:00:51.140Z,18.32
2018-04-02T08:01:51.130Z,18.30
2018-04-02T08:02:51.200Z,18.27
2018-04-02T08:03:51.107Z,18.27
2018-04-02T08:04:51.078Z,18.30
2018-04-02T08:05:51.062Z,18.27
2018-04-02T08:06:51.052Z,18.30
2018-04-02T08:07:51.031Z,18.26
2018-04-02T08:08:51.027Z,18.26
2018-04-02T08:09:51.002Z,18.30
2018-04-02T08:10:50.987Z,18.33
2018-04-02T08:11:50.971Z,18.21
2018-04-02T08:12:50.956Z,18.27
2018-04-02T08:13:50.953Z,18.27
2018-04-02T08:14:50.926Z,18.27
2018-04-02T08:15:50.918Z,18.23
2018-04-02T08:16:50.899Z,18.36
2018-04-02T08:17:50.890Z,18.37
2018-04-02T08:18:51.129Z,18.37
2018-04-02T08:19:50.851Z,18.42
2018-04-02T08:20:50.838Z,18.36
2018-04-02T08:21:50.821Z,18.35
2018-04-02T08:22:50.807Z,18.41
2018-04-02T08:23:50.791Z,18.44
2018-04-02T08:24:50.786Z,18.35
2018-04-02T08:25:50.761Z,18.37
2018-04-02T08:26:50.747Z,18.41
2018-04-02T08:27:50.732Z,18.37
2018-04-02T08:28:50.715Z,18.37
2018-04-02T08:29:50.716Z,18.42
2018-04-02T08:30:50.686Z,18.44
2018-04-02T08:31:50.671Z,18.36
2018-04-02T08:32:50.658Z,18.39
2018-04-02T08:33:50.642Z,18.35
2018-04-02T08:34:50.629Z,18.37
2018-04-02T08:35:50.622Z,18.50
2018-04-02T08:36:50.600Z,18.45
2018-04-02T08:37:50.585Z,18.42
2018-04-02T08:38:50.650Z,18.37
2018-04-02T08:39:50.552Z,18.42
2018-04-02T08:40:50.546Z,18.41
2018-04-02T08:41:50.522Z,18.41
2018-04-02T08:42:50.506Z,18.41
2018-04-02T08:43:50.494Z,18.44
2018-04-02T08:44:50.477Z,18.41
2018-04-02T08:45:50.477Z,18.45
2018-04-02T08:46:50.446Z,18.42
2018-04-02T08:47:50.435Z,18.41
2018-04-02T08:48:50.417Z,18.41
2018-04-02T08:49:50.402Z,18.45
2018-04-02T08:50:50.385Z,18.47
2018-04-02T08:51:50.404Z,18.45
2018-04-02T08:52:50.355Z,18.39
2018-04-02T08:53:50.343Z,18.44
2018-04-02T08:54:50.334Z,18.42
2018-04-02T08:55:50.313Z,18.47
2018-04-02T08:56:50.296Z,18.36
2018-04-02T08:57:50.291Z,18.45
2018-04-02T08:58:50.268Z,18.48
2018-04-02T08:59:50.259Z,18.47
2018-04-02T09:00:50.238Z,18.50
2018-04-02T09:01:50.222Z,18.50
2018-04-02T09:02:50.218Z,18.48
2018-04-02T09:03:50.192Z,18.51
2018-04-02T09:04:50.177Z,18.42
2018-04-02T09:05:50.165Z,18.54
2018-04-02T09:06:50.298Z,18.47
2018-04-02T09:07:50.390Z,18.57
2018-04-02T09:08:50.132Z,18.54
2018-04-02T09:09:50.103Z,18.50
2018-04-02T09:10:50.087Z,18.42
2018-04-02T09:11:50.073Z,18.39
2018-04-02T09:12:50.058Z,18.37
2018-04-02T09:13:50.058Z,18.44
2018-04-02T09:14:50.029Z,18.47
2018-04-02T09:15:50.014Z,18.44
2018-04-02T09:16:49.998Z,18.54
2018-04-02T09:17:49.983Z,18.48
2018-04-02T09:18:49.966Z,18.51
2018-04-02T09:19:49.963Z,18.58
2018-04-02T09:20:49.937Z,18.55
2018-04-02T09:21:49.922Z,18.60
2018-04-02T09:22:49.909Z,18.60
2018-04-02T09:23:49.893Z,18.62
2018-04-02T09:24:49.950Z,18.57
2018-04-02T09:25:49.863Z,18.58
2018-04-02T09:26:49.849Z,18.62
2018-04-02T09:27:49.835Z,18.63
2018-04-02T09:28:49.817Z,18.57
2018-04-02T09:29:49.803Z,18.55
2018-04-02T09:30:49.803Z,18.58
2018-04-02T09:31:49.779Z,18.58
2018-04-02T09:32:49.760Z,18.55
2018-04-02T09:33:49.745Z,18.63
2018-04-02T09:34:49.729Z,18.54
2018-04-02T09:35:49.726Z,18.57
2018-04-02T09:36:49.703Z,18.60
2018-04-02T09:37:49.685Z,18.60
2018-04-02T09:38:49.671Z,18.55
2018-04-02T09:39:49.656Z,18.57
2018-04-02T09:40:49.653Z,18.60
2018-04-02T09:41:49.625Z,18.66
2018-04-02T09:42:49.611Z,18.57
2018-04-02T09:43:49.597Z,18.62
2018-04-02T09:44:49.580Z,18.60
2018-04-02T09:45:49.567Z,18.62
2018-04-02T09:46:49.563Z,18.58
2018-04-02T09:47:49.540Z,18.65
2018-04-02T09:48:49.521Z,18.67
2018-04-02T09:49:49.506Z,18.58
2018-04-02T09:50:49.508Z,18.57
2018-04-02T09:51:49.476Z,18.67
2018-04-02T09:52:49.462Z,18.57
2018-04-02T09:53:49.451Z,18.57
2018-04-02T09:54:49.432Z,18.60
2018-04-02T09:55:49.413Z,18.60
2018-04-02T09:56:49.417Z,18.60
2018-04-02T09:57:49.387Z,18.57
2018-04-02T09:58:49.373Z,18.63
2018-04-02T09:59:49.367Z,18.62
2018-04-02T10:00:49.347Z,18.58
2018-04-02T10:01:49.329Z,18.57
2018-04-02T10:02:49.325Z,18.62
2018-04-02T10:03:49.301Z,18.54
2018-04-02T10:04:49.384Z,18.63
2018-04-02T10:05:49.269Z,18.60
2018-04-02T10:06:49.257Z,18.62
2018-04-02T10:07:49.251Z,18.62
2018-04-02T10:08:49.226Z,18.57
2018-04-02T10:09:49.225Z,18.60
2018-04-02T10:10:49.195Z,18.57
2018-04-02T10:11:49.185Z,18.63
2018-04-02T10:12:49.176Z,18.57
2018-04-02T10:13:49.473Z,18.63
2018-04-02T10:14:49.140Z,18.63
2018-04-02T10:15:49.122Z,18.63
2018-04-02T10:16:49.109Z,18.60
2018-04-02T10:17:49.115Z,18.63
2018-04-02T10:18:49.076Z,18.62
2018-04-02T10:19:49.061Z,18.63
2018-04-02T10:20:49.047Z,18.60
2018-04-02T10:21:49.032Z,18.57
2018-04-02T10:22:49.022Z,18.60
2018-04-02T10:23:49.025Z,18.62
2018-04-02T10:24:48.986Z,18.66
2018-04-02T10:25:48.972Z,18.69
2018-04-02T10:26:48.958Z,18.67
2018-04-02T10:27:48.943Z,18.66
2018-04-02T10:28:48.927Z,18.72
2018-04-02T10:29:48.948Z,18.72
2018-04-02T10:30:48.934Z,18.73
2018-04-02T10:31:48.883Z,18.73
2018-04-02T10:32:48.868Z,18.72
2018-04-02T10:33:48.854Z,18.67
2018-04-02T10:34:48.850Z,18.76
2018-04-02T10:35:48.824Z,18.76
2018-04-02T10:36:48.808Z,18.70
2018-04-02T10:37:48.792Z,18.72
2018-04-02T10:38:48.780Z,18.69
2018-04-02T10:39:48.774Z,18.73
2018-04-02T10:40:48.750Z,18.73
2018-04-02T10:41:48.735Z,18.78
2018-04-02T10:42:48.719Z,18.72
2018-04-02T10:43:48.705Z,18.69
2018-04-02T10:44:48.716Z,18.70
2018-04-02T10:45:48.675Z,18.67
2018-04-02T10:46:48.661Z,18.70
2018-04-02T10:47:48.645Z,18.72
2018-04-02T10:48:48.631Z,18.72
2018-04-02T10:49:48.616Z,18.69
2018-04-02T10:50:48.621Z,18.76
2018-04-02T10:51:48.588Z,18.69
2018-04-02T10:52:48.571Z,18.75
2018-04-02T10:53:48.577Z,18.78
2018-04-02T10:54:48.543Z,18.72
2018-04-02T10:55:48.528Z,18.69
2018-04-02T10:56:48.525Z,18.66
2018-04-02T10:57:48.496Z,18.67
2018-04-02T10:58:48.484Z,18.67
2018-04-02T10:59:48.507Z,18.69
2018-04-02T11:00:48.458Z,18.63
2018-04-02T11:01:48.450Z,18.69
2018-04-02T11:02:48.429Z,18.63
2018-04-02T11:03:48.409Z,18.72
2018-04-02T11:04:48.394Z,18.66
2018-04-02T11:05:48.445Z,18.69
2018-04-02T11:06:48.382Z,18.73
2018-04-02T11:07:48.350Z,18.65
2018-04-02T11:08:48.335Z,18.69
2018-04-02T11:09:48.320Z,18.60
2018-04-02T11:10:48.308Z,18.65
2018-04-02T11:11:48.291Z,18.66
2018-04-02T11:12:48.296Z,18.72
2018-04-02T11:13:48.261Z,18.70
2018-04-02T11:14:48.246Z,18.66
2018-04-02T11:15:48.231Z,18.69
2018-04-02T11:16:48.216Z,18.69
2018-04-02T11:17:48.201Z,18.66
2018-04-02T11:18:48.197Z,18.72
2018-04-02T11:19:48.173Z,18.69
2018-04-02T11:20:48.157Z,18.66
2018-04-02T11:21:48.141Z,18.63
2018-04-02T11:22:48.128Z,18.72
2018-04-02T11:23:48.191Z,18.69
2018-04-02T11:24:48.097Z,18.70
2018-04-02T11:25:48.084Z,18.69
2018-04-02T11:26:48.067Z,18.66
2018-04-02T11:27:48.053Z,18.67
2018-04-02T11:28:48.052Z,18.66
2018-04-02T11:29:48.025Z,18.73
2018-04-02T11:30:48.010Z,18.65
2018-04-02T11:31:47.996Z,18.58
2018-04-02T11:32:47.980Z,18.60
2018-04-02T11:33:47.964Z,18.70
2018-04-02T11:34:47.963Z,18.62
2018-04-02T11:35:47.973Z,18.67
2018-04-02T11:36:47.919Z,18.67
2018-04-02T11:37:47.905Z,18.66
2018-04-02T11:38:47.890Z,18.69
2018-04-02T11:39:47.877Z,18.66
2018-04-02T11:40:47.871Z,18.66
2018-04-02T11:41:47.845Z,18.70
2018-04-02T11:42:47.831Z,18.69
2018-04-02T11:43:47.827Z,18.67
2018-04-02T11:44:47.803Z,18.60
2018-04-02T11:45:47.800Z,18.62
2018-04-02T11:46:47.772Z,18.67
2018-04-02T11:47:47.758Z,18.69
2018-04-02T11:48:47.740Z,18.66
2018-04-02T11:49:47.728Z,18.76
2018-04-02T11:50:47.723Z,18.66
2018-04-02T11:51:47.699Z,18.69
2018-04-02T11:52:47.682Z,18.66
2018-04-02T11:53:47.669Z,18.67
2018-04-02T11:54:47.653Z,18.72
2018-04-02T11:55:47.653Z,18.72
2018-04-02T11:56:47.623Z,18.78
2018-04-02T11:57:47.608Z,18.63
2018-04-02T11:58:47.594Z,18.66
2018-04-02T11:59:47.580Z,18.78
2018-04-02T12:00:47.564Z,18.66
2018-04-02T12:01:47.562Z,18.70
2018-04-02T12:02:47.533Z,18.75
2018-04-02T12:03:47.519Z,18.73
2018-04-02T12:04:47.505Z,18.78
2018-04-02T12:05:47.489Z,18.76
2018-04-02T12:06:47.476Z,18.76
2018-04-02T12:07:47.471Z,18.76
2018-04-02T12:08:47.447Z,18.81
2018-04-02T12:09:47.430Z,18.75
2018-04-02T12:10:47.420Z,18.73
2018-04-02T12:11:47.402Z,18.75
2018-04-02T12:12:47.397Z,18.73
2018-04-02T12:13:47.374Z,18.75
2018-04-02T12:14:47.404Z,18.72
2018-04-02T12:15:47.341Z,18.73
2018-04-02T12:16:47.327Z,18.73
2018-04-02T12:17:47.327Z,18.72
2018-04-02T12:18:47.298Z,18.80
2018-04-02T12:19:47.283Z,18.78
2018-04-02T12:20:47.267Z,18.81
2018-04-02T12:21:47.252Z,18.69
2018-04-02T12:22:47.255Z,18.85
2018-04-02T12:23:47.224Z,18.82
2018-04-02T12:24:47.207Z,18.85
2018-04-02T12:25:47.195Z,18.85
2018-04-02T12:26:47.179Z,18.85
2018-04-02T12:27:47.163Z,18.85
2018-04-02T12:28:47.182Z,18.88
2018-04-02T12:29:47.137Z,18.88
2018-04-02T12:30:47.119Z,18.91
2018-04-02T12:31:47.105Z,18.88
2018-04-02T12:32:47.097Z,18.87
2018-04-02T12:33:47.074Z,18.85
2018-04-02T12:34:47.071Z,18.87
2018-04-02T12:35:47.047Z,18.92
2018-04-02T12:36:47.031Z,18.78
2018-04-02T12:37:47.022Z,18.82
2018-04-02T12:38:47.002Z,18.88
2018-04-02T12:39:46.998Z,18.87
2018-04-02T12:40:46.972Z,18.87
2018-04-02T12:41:46.957Z,18.90
2018-04-02T12:42:46.942Z,18.82
2018-04-02T12:43:46.928Z,18.82
2018-04-02T12:44:46.923Z,18.85
2018-04-02T12:45:46.900Z,18.81
2018-04-02T12:46:46.884Z,18.87
2018-04-02T12:47:46.870Z,18.84
2018-04-02T12:48:46.854Z,18.81
2018-04-02T12:49:46.854Z,18.88
2018-04-02T12:50:46.824Z,18.87
2018-04-02T12:51:46.811Z,18.90
2018-04-02T12:52:46.800Z,18.84