createdAt,value
2023-07-19T00:00:54.064Z,2.63
2023-07-19T00:03:23.110Z,2.60
2023-07-19T00:06:03.724Z,2.92
2023-07-19T00:08:34.172Z,2.70
2023-07-19T00:11:03.064Z,2.85
2023-07-19T00:13:33.396Z,3.17
2023-07-19T00:16:02.010Z,2.30
2023-07-19T00:18:30.769Z,3.00
2023-07-19T00:21:00.681Z,2.50
2023-07-19T00:23:30.746Z,3.10
2023-07-19T00:26:03.764Z,3.10
2023-07-19T00:28:36.788Z,2.58
2023-07-19T00:31:07.288Z,3.08
2023-07-19T00:33:35.871Z,2.70
2023-07-19T00:36:04.640Z,2.75
2023-07-19T00:38:33.245Z,2.83
2023-07-19T00:41:01.711Z,2.80
2023-07-19T00:43:31.247Z,2.50
2023-07-19T00:46:01.288Z,2.60
2023-07-19T00:48:29.835Z,2.80
2023-07-19T00:50:59.326Z,2.72
2023-07-19T00:53:28.617Z,2.60
2023-07-19T00:55:57.342Z,2.83
2023-07-19T00:58:26.194Z,2.67
2023-07-19T01:00:55.090Z,3.00
2023-07-19T01:03:24.942Z,2.83
2023-07-19T01:05:54.231Z,2.60
2023-07-19T01:08:22.628Z,3.10
2023-07-19T01:10:51.825Z,2.33
2023-07-19T01:13:20.576Z,2.70
2023-07-19T01:15:49.073Z,2.63
2023-07-19T01:18:20.928Z,2.35
2023-07-19T01:21:10.178Z,2.30
2023-07-19T01:23:47.788Z,2.30
2023-07-19T01:26:24.458Z,2.15
2023-07-19T01:28:52.855Z,2.55
2023-07-19T01:31:21.647Z,2.13
2023-07-19T01:33:50.836Z,2.10
2023-07-19T01:36:19.409Z,2.80
2023-07-19T01:38:49.425Z,2.35
2023-07-19T01:41:18.862Z,2.40
2023-07-19T01:43:47.759Z,2.17
2023-07-19T01:46:16.341Z,2.25
2023-07-19T01:48:45.282Z,2.28
2023-07-19T01:51:14.101Z,2.30
2023-07-19T01:53:42.956Z,2.08
2023-07-19T01:56:13.700Z,2.20
2023-07-19T01:58:42.066Z,2.28
2023-07-19T02:01:10.541Z,2.20
2023-07-19T02:03:39.471Z,2.35
2023-07-19T02:06:16.728Z,2.42
2023-07-19T02:08:45.822Z,2.30
2023-07-19T02:11:15.486Z,2.05
2023-07-19T02:13:43.875Z,2.30
2023-07-19T02:16:12.584Z,2.00
2023-07-19T02:18:40.891Z,2.30
2023-07-19T02:21:10.020Z,2.10
2023-07-19T02:23:45.195Z,2.08
2023-07-19T02:26:22.815Z,2.22
2023-07-19T02:28:52.028Z,2.25
2023-07-19T02:31:21.066Z,2.33
2023-07-19T02:33:49.787Z,2.25
2023-07-19T02:36:18.689Z,1.95
2023-07-19T02:38:47.351Z,2.08
2023-07-19T02:41:17.656Z,2.50
2023-07-19T02:43:46.652Z,2.30
2023-07-19T02:46:15.426Z,2.28
2023-07-19T02:48:44.500Z,3.00
2023-07-19T02:51:12.917Z,2.50
2023-07-19T02:53:41.693Z,2.60
2023-07-19T02:56:10.473Z,3.00
2023-07-19T02:58:45.276Z,2.80
2023-07-19T03:01:15.410Z,3.47
2023-07-19T03:03:44.379Z,3.58
2023-07-19T03:06:13.376Z,3.58
2023-07-19T03:08:41.704Z,4.15
2023-07-19T03:11:11.285Z,3.95
2023-07-19T03:13:39.976Z,4.03
2023-07-19T03:16:11.076Z,4.10
2023-07-19T03:18:39.368Z,3.97
2023-07-19T03:21:08.252Z,3.85
2023-07-19T03:23:36.916Z,4.18
2023-07-19T03:26:05.467Z,4.28
2023-07-19T03:28:34.359Z,4.47
2023-07-19T03:31:02.880Z,4.28
2023-07-19T03:33:32.980Z,4.68
2023-07-19T03:36:22.698Z,4.20
2023-07-19T03:38:51.222Z,4.32
2023-07-19T03:41:20.973Z,4.22
2023-07-19T03:43:49.681Z,4.63
2023-07-19T03:46:17.906Z,4.13
2023-07-19T03:48:47.983Z,3.80
2023-07-19T03:51:16.793Z,4.20
2023-07-19T03:53:45.064Z,3.78
2023-07-19T03:56:14.134Z,4.40
2023-07-19T03:58:44.583Z,3.80
2023-07-19T04:01:13.760Z,3.75
2023-07-19T04:03:42.412Z,3.50
2023-07-19T04:06:12.696Z,3.38
2023-07-19T04:08:41.387Z,3.38
2023-07-19T04:11:09.753Z,3.53
2023-07-19T04:13:38.704Z,3.42
2023-07-19T04:16:08.076Z,3.47
2023-07-19T04:18:36.634Z,3.47
2023-07-19T04:21:06.272Z,3.05
2023-07-19T04:23:36.622Z,2.78
2023-07-19T04:26:06.959Z,2.53
2023-07-19T04:28:36.353Z,2.80
2023-07-19T04:31:04.734Z,2.40
2023-07-19T04:33:33.487Z,2.55
2023-07-19T04:36:02.045Z,2.45
2023-07-19T04:38:30.474Z,2.50
2023-07-19T04:41:10.689Z,2.35
2023-07-19T04:43:39.562Z,2.17
2023-07-19T04:46:08.352Z,2.30
2023-07-19T04:48:38.168Z,2.15
2023-07-19T04:51:07.550Z,2.30
2023-07-19T04:53:36.069Z,2.20
2023-07-19T04:56:04.821Z,2.50
2023-07-19T04:58:34.623Z,2.53
2023-07-19T05:01:11.456Z,2.22
2023-07-19T05:03:42.247Z,1.92
2023-07-19T05:06:10.531Z,2.40
2023-07-19T05:08:39.688Z,2.15
2023-07-19T05:11:07.852Z,2.80
2023-07-19T05:13:37.765Z,2.30
2023-07-19T05:16:07.765Z,2.13
2023-07-19T05:18:36.888Z,2.00
2023-07-19T05:21:07.514Z,2.40
2023-07-19T05:23:36.239Z,1.88
2023-07-19T05:26:04.949Z,2.40
2023-07-19T05:28:33.899Z,1.50
2023-07-19T05:31:09.539Z,1.80
2023-07-19T05:33:38.278Z,1.67
2023-07-19T05:36:13.381Z,1.98
2023-07-19T05:38:42.363Z,1.77
2023-07-19T05:41:10.830Z,1.83
2023-07-19T05:43:39.209Z,1.70
2023-07-19T05:46:10.610Z,2.13
2023-07-19T05:48:39.022Z,1.88
2023-07-19T05:51:08.853Z,1.98
2023-07-19T05:53:40.247Z,1.70
2023-07-19T05:56:08.864Z,1.90
2023-07-19T05:58:42.084Z,1.52
2023-07-19T06:01:16.119Z,1.60
2023-07-19T06:03:59.638Z,1.70
2023-07-19T06:07:07.073Z,1.50
2023-07-19T06:09:38.332Z,1.83
2023-07-19T06:12:07.423Z,1.45
2023-07-19T06:14:36.027Z,1.70
2023-07-19T06:17:06.844Z,1.33
2023-07-19T06:19:44.310Z,1.63
2023-07-19T06:22:12.849Z,1.60
2023-07-19T06:24:41.110Z,1.70
2023-07-19T06:27:18.180Z,1.80
2023-07-19T06:29:58.487Z,1.98
2023-07-19T06:32:39.037Z,1.95
2023-07-19T06:35:10.261Z,1.92
2023-07-19T06:37:38.554Z,1.77
2023-07-19T06:40:08.329Z,1.50
2023-07-19T06:42:44.165Z,1.75
2023-07-19T06:45:32.629Z,2.03
2023-07-19T06:48:04.543Z,1.60
2023-07-19T06:51:09.915Z,1.90
2023-07-19T06:53:41.260Z,1.80
2023-07-19T06:56:10.176Z,1.65
2023-07-19T06:58:52.298Z,1.92
2023-07-19T07:01:27.148Z,2.00
2023-07-19T07:03:57.435Z,2.08
2023-07-19T07:06:25.952Z,1.90
2023-07-19T07:08:54.206Z,1.65
2023-07-19T07:11:22.853Z,1.73
2023-07-19T07:13:51.293Z,1.80
2023-07-19T07:16:20.142Z,2.28
2023-07-19T07:18:48.978Z,1.80
2023-07-19T07:21:19.147Z,1.67
2023-07-19T07:23:47.766Z,1.90
2023-07-19T07:26:17.156Z,1.60
2023-07-19T07:28:45.692Z,1.63
2023-07-19T07:31:14.028Z,1.60
2023-07-19T07:33:42.902Z,1.85
2023-07-19T07:36:11.653Z,1.88
2023-07-19T07:38:42.493Z,1.70
2023-07-19T07:41:13.587Z,1.58
2023-07-19T07:43:41.946Z,1.80
2023-07-19T07:46:10.289Z,1.73
2023-07-19T07:48:39.116Z,1.77
2023-07-19T07:51:07.597Z,1.70
2023-07-19T07:53:36.193Z,1.95
2023-07-19T07:56:12.887Z,1.55
2023-07-19T07:58:41.233Z,1.60
2023-07-19T08:01:09.930Z,1.80
2023-07-19T08:03:38.660Z,1.60
2023-07-19T08:06:07.233Z,1.55
2023-07-19T08:08:36.114Z,1.38
2023-07-19T08:11:08.680Z,1.45
2023-07-19T08:13:37.376Z,1.30
2023-07-19T08:16:07.944Z,1.00
2023-07-19T08:18:36.520Z,1.40
2023-07-19T08:21:07.733Z,1.40
2023-07-19T08:23:36.890Z,1.60
2023-07-19T08:26:07.131Z,1.48
2023-07-19T08:28:35.661Z,1.38
2023-07-19T08:31:04.148Z,1.52
2023-07-19T08:33:32.906Z,1.33
2023-07-19T08:36:01.624Z,1.50
2023-07-19T08:38:30.072Z,1.40
2023-07-19T08:41:03.367Z,1.25
2023-07-19T08:46:03.259Z,1.70
2023-07-19T08:48:34.607Z,1.52
2023-07-19T08:51:04.098Z,1.23
2023-07-19T08:53:32.325Z,1.73
2023-07-19T08:56:00.618Z,1.40
2023-07-19T08:58:29.257Z,1.20
2023-07-19T09:00:59.321Z,1.63
2023-07-19T09:03:27.876Z,1.77
2023-07-19T09:05:56.851Z,1.00
2023-07-19T09:08:37.635Z,0.80
2023-07-19T09:11:06.338Z,0.98
2023-07-19T09:13:37.746Z,1.60
2023-07-19T09:16:08.944Z,1.35
2023-07-19T09:18:38.767Z,1.20
2023-07-19T09:21:07.903Z,1.15
2023-07-19T09:23:38.364Z,1.02
2023-07-19T09:26:08.149Z,0.98
2023-07-19T09:28:37.215Z,1.08
2023-07-19T09:31:23.932Z,0.70
2023-07-19T09:33:57.368Z,0.70
2023-07-19T09:36:26.074Z,0.90
2023-07-19T09:38:55.493Z,0.95
2023-07-19T09:41:24.259Z,0.80
2023-07-19T09:43:55.405Z,0.95
2023-07-19T09:46:27.279Z,1.02
2023-07-19T09:48:55.669Z,1.10
2023-07-19T09:51:24.758Z,0.90
2023-07-19T09:53:55.368Z,1.00
2023-07-19T09:56:24.036Z,1.20
2023-07-19T09:58:53.749Z,1.33
2023-07-19T10:01:43.295Z,1.15
2023-07-19T10:04:41.109Z,1.42
2023-07-19T10:07:37.393Z,1.30
2023-07-19T10:10:16.548Z,1.20
2023-07-19T10:12:49.738Z,1.10
2023-07-19T10:15:21.903Z,1.10
2023-07-19T10:18:00.583Z,1.10
2023-07-19T10:20:31.797Z,1.02
2023-07-19T10:23:10.586Z,1.23
2023-07-19T10:25:40.229Z,1.20
2023-07-19T10:28:09.774Z,1.30
2023-07-19T10:30:56.186Z,1.30
2023-07-19T10:33:26.590Z,1.42
2023-07-19T10:35:57.797Z,1.70
2023-07-19T10:38:29.702Z,1.40
2023-07-19T10:40:59.937Z,1.50
2023-07-19T10:43:44.210Z,1.40
2023-07-19T10:46:15.530Z,1.50
2023-07-19T10:48:44.093Z,1.60
2023-07-19T10:51:12.511Z,1.60
2023-07-19T10:53:47.098Z,1.55
2023-07-19T10:56:17.061Z,1.55
2023-07-19T10:58:45.775Z,1.50
2023-07-19T11:01:15.151Z,1.80
2023-07-19T11:03:47.762Z,1.60
2023-07-19T11:06:16.546Z,1.60
2023-07-19T11:08:46.895Z,1.60
2023-07-19T11:11:16.208Z,1.88
2023-07-19T11:13:47.283Z,1.70
2023-07-19T11:16:16.163Z,1.70
2023-07-19T11:18:44.391Z,1.70
2023-07-19T11:21:13.076Z,1.77
2023-07-19T11:23:43.655Z,2.10
2023-07-19T11:26:18.225Z,1.60
2023-07-19T11:28:49.662Z,1.90
2023-07-19T11:31:44.540Z,1.92
2023-07-19T11:34:15.319Z,2.88
2023-07-19T11:36:45.703Z,2.15
2023-07-19T11:39:16.892Z,2.03
2023-07-19T11:41:47.699Z,1.90
2023-07-19T11:44:16.393Z,1.85
2023-07-19T11:46:44.824Z,1.63
2023-07-19T11:49:13.509Z,1.50
2023-07-19T11:51:42.311Z,1.77
2023-07-19T11:54:10.667Z,1.80
2023-07-19T11:56:39.511Z,1.50
2023-07-19T11:59:09.184Z,1.20
2023-07-19T12:01:37.486Z,1.40
2023-07-19T12:04:06.495Z,1.45
2023-07-19T12:06:34.767Z,1.60
2023-07-19T12:09:03.096Z,1.50
2023-07-19T12:11:32.062Z,1.60
2023-07-19T12:14:02.437Z,1.15
2023-07-19T12:16:33.223Z,1.40
2023-07-19T12:19:01.517Z,1.27
2023-07-19T12:21:29.670Z,1.10
2023-07-19T12:23:59.658Z,1.10
2023-07-19T12:28:59.882Z,1.08
2023-07-19T12:31:28.525Z,0.95
2023-07-19T12:33:59.049Z,1.40
2023-07-19T12:36:28.300Z,1.40
2023-07-19T12:38:57.841Z,1.33
2023-07-19T12:41:26.187Z,1.48
2023-07-19T12:43:54.692Z,1.42
2023-07-19T12:46:23.751Z,1.63
2023-07-19T12:48:52.356Z,1.55
2023-07-19T12:51:23.778Z,1.60
2023-07-19T12:53:52.138Z,1.88
2023-07-19T12:56:20.897Z,1.80
2023-07-19T12:58:49.886Z,1.80
2023-07-19T13:01:18.195Z,1.58
2023-07-19T13:03:46.545Z,1.95
2023-07-19T13:06:15.767Z,1.90
2023-07-19T13:08:45.889Z,1.90
2023-07-19T13:11:14.120Z,1.90
2023-07-19T13:13:43.779Z,1.95
2023-07-19T13:16:12.189Z,1.90
2023-07-19T13:18:41.744Z,2.20
2023-07-19T13:21:10.428Z,2.00
2023-07-19T13:23:39.252Z,2.03
2023-07-19T13:26:08.910Z,1.90
2023-07-19T13:28:37.453Z,1.95
2023-07-19T13:31:05.640Z,2.00
2023-07-19T13:33:33.955Z,2.13
2023-07-19T13:36:02.769Z,2.22
2023-07-19T13:38:36.606Z,2.00
2023-07-19T13:41:05.636Z,2.40
2023-07-19T13:43:35.317Z,2.45
2023-07-19T13:46:03.657Z,2.55
2023-07-19T13:48:32.457Z,2.50
2023-07-19T13:51:00.709Z,3.05
2023-07-19T13:53:29.221Z,2.58
2023-07-19T13:55:58.129Z,2.35
2023-07-19T13:58:26.354Z,2.30
2023-07-19T14:00:55.982Z,2.40
2023-07-19T14:03:29.682Z,2.53
2023-07-19T14:05:58.262Z,2.30
2023-07-19T14:08:27.050Z,2.42
2023-07-19T14:10:55.446Z,2.50
2023-07-19T14:16:04.659Z,2.30
2023-07-19T14:18:35.419Z,2.50
2023-07-19T14:21:10.209Z,2.60
2023-07-19T14:23:39.052Z,2.50
2023-07-19T14:26:07.643Z,2.67
2023-07-19T14:28:36.206Z,2.55
2023-07-19T14:31:06.357Z,2.45
2023-07-19T14:33:35.297Z,2.17
2023-07-19T14:36:04.889Z,2.10
2023-07-19T14:38:36.399Z,2.13
2023-07-19T14:41:04.726Z,1.90
2023-07-19T14:43:33.041Z,2.42
2023-07-19T14:46:01.694Z,2.10
2023-07-19T14:48:31.425Z,1.95
2023-07-19T14:51:00.016Z,1.70
2023-07-19T14:53:28.991Z,1.85
2023-07-19T14:55:57.405Z,2.10
2023-07-19T14:58:25.776Z,1.80
2023-07-19T15:00:56.852Z,2.58
2023-07-19T15:05:58.796Z,2.08
2023-07-19T15:08:27.091Z,2.20
2023-07-19T15:10:57.056Z,2.40
2023-07-19T15:13:25.983Z,2.00
2023-07-19T15:15:56.890Z,2.17
2023-07-19T15:18:29.910Z,2.33
2023-07-19T15:20:59.867Z,2.17
2023-07-19T15:23:31.669Z,2.25
2023-07-19T15:26:00.339Z,2.05
2023-07-19T15:28:30.487Z,2.33
2023-07-19T15:31:00.066Z,1.95
2023-07-19T15:33:28.635Z,1.80
2023-07-19T15:36:00.169Z,2.42
2023-07-19T15:38:41.543Z,2.08
2023-07-19T15:41:10.119Z,2.30
2023-07-19T15:43:38.604Z,2.30
2023-07-19T15:46:07.238Z,2.22
2023-07-19T15:48:37.748Z,2.63
2023-07-19T15:51:07.406Z,2.00
2023-07-19T15:53:37.461Z,2.50
2023-07-19T15:56:08.490Z,2.35
2023-07-19T15:58:37.376Z,2.17
2023-07-19T16:01:07.112Z,2.35
2023-07-19T16:03:36.990Z,1.92
2023-07-19T16:06:08.354Z,2.20
2023-07-19T16:08:36.902Z,1.88
2023-07-19T16:11:05.393Z,2.17
2023-07-19T16:13:34.965Z,2.47
2023-07-19T16:16:05.520Z,2.55
2023-07-19T16:18:35.288Z,2.30
2023-07-19T16:21:04.105Z,2.50
2023-07-19T16:23:32.767Z,2.35
2023-07-19T16:26:01.481Z,2.20
2023-07-19T16:28:29.749Z,2.28
2023-07-19T16:30:59.402Z,2.30
2023-07-19T16:33:28.374Z,1.90
2023-07-19T16:35:56.674Z,1.85
2023-07-19T16:38:24.977Z,1.90
2023-07-19T16:40:53.640Z,1.80
2023-07-19T16:43:24.106Z,1.83
2023-07-19T16:45:54.370Z,1.58
2023-07-19T16:48:24.200Z,2.40
2023-07-19T16:50:52.485Z,1.75
2023-07-19T16:53:21.753Z,1.95
2023-07-19T16:55:51.740Z,1.77
2023-07-19T16:58:20.725Z,1.90
2023-07-19T17:00:49.825Z,2.10
2023-07-19T17:03:19.082Z,1.75
2023-07-19T17:05:48.908Z,1.80
2023-07-19T17:08:17.390Z,1.63
2023-07-19T17:10:45.810Z,2.20
2023-07-19T17:13:14.029Z,1.98
2023-07-19T17:15:42.264Z,2.15
2023-07-19T17:18:11.533Z,2.05
2023-07-19T17:20:41.043Z,1.98
2023-07-19T17:23:10.921Z,2.10
2023-07-19T17:25:39.307Z,2.00
2023-07-19T17:28:07.504Z,1.92
2023-07-19T17:30:35.855Z,2.10
2023-07-19T17:33:04.284Z,2.15
2023-07-19T17:35:32.615Z,1.85
2023-07-19T17:38:01.056Z,1.92
2023-07-19T17:40:30.844Z,1.90
2023-07-19T17:42:59.275Z,2.10
2023-07-19T17:45:27.678Z,1.95
2023-07-19T17:47:56.054Z,2.28
2023-07-19T17:50:24.325Z,1.80
2023-07-19T17:52:52.594Z,1.90
2023-07-19T17:55:21.254Z,1.83
2023-07-19T17:57:57.427Z,2.22
2023-07-19T18:00:26.758Z,2.08
2023-07-19T18:02:56.095Z,2.08
2023-07-19T18:05:24.439Z,1.80
2023-07-19T18:07:52.830Z,2.00
2023-07-19T18:10:21.081Z,1.92
2023-07-19T18:12:51.008Z,1.90
2023-07-19T18:15:19.772Z,2.20
2023-07-19T18:17:48.013Z,2.03
2023-07-19T18:20:16.458Z,2.03
2023-07-19T18:22:46.030Z,2.30
2023-07-19T18:25:14.296Z,2.08
2023-07-19T18:27:42.808Z,2.28
2023-07-19T18:30:15.012Z,2.58
2023-07-19T18:32:45.020Z,3.10
2023-07-19T18:35:13.360Z,3.13
2023-07-19T18:37:41.932Z,3.47
2023-07-19T18:40:11.941Z,2.78
2023-07-19T18:42:40.331Z,2.40
2023-07-19T18:45:10.036Z,2.70
2023-07-19T18:47:40.443Z,2.60
2023-07-19T18:50:09.395Z,2.85
2023-07-19T18:52:37.745Z,3.03
2023-07-19T18:55:06.777Z,3.75
2023-07-19T18:57:35.244Z,2.90
2023-07-19T19:00:03.748Z,2.95
2023-07-19T19:02:32.095Z,2.88
2023-07-19T19:05:01.897Z,2.90
2023-07-19T19:07:30.347Z,2.55
2023-07-19T19:09:58.606Z,3.25
2023-07-19T19:12:26.854Z,2.70
2023-07-19T19:14:55.358Z,2.47
2023-07-19T19:17:23.567Z,2.85
2023-07-19T19:19:51.838Z,3.03
2023-07-19T19:22:21.681Z,2.92
2023-07-19T19:24:50.108Z,3.38
2023-07-19T19:27:19.635Z,3.35
2023-07-19T19:29:47.885Z,3.38
2023-07-19T19:32:16.406Z,3.60
2023-07-19T19:34:44.873Z,3.70
2023-07-19T19:37:13.366Z,3.50
2023-07-19T19:39:42.951Z,3.20
2023-07-19T19:42:11.453Z,3.33
2023-07-19T19:44:39.945Z,3.28
2023-07-19T19:47:09.040Z,3.60
2023-07-19T19:49:38.100Z,3.40
2023-07-19T19:52:07.533Z,3.33
2023-07-19T19:54:35.815Z,3.55
2023-07-19T19:57:08.912Z,3.60
2023-07-19T19:59:37.469Z,3.70
2023-07-19T20:04:41.642Z,3.42
2023-07-19T20:07:10.322Z,3.50
2023-07-19T20:09:47.112Z,3.35
2023-07-19T20:12:17.403Z,2.90
2023-07-19T20:14:45.732Z,2.88
2023-07-19T20:17:14.017Z,3.20
2023-07-19T20:19:42.632Z,3.45
2023-07-19T20:22:21.015Z,2.88
2023-07-19T20:25:04.118Z,3.58
2023-07-19T20:27:41.781Z,3.15
2023-07-19T20:30:11.656Z,2.70
2023-07-19T20:35:11.948Z,2.75
2023-07-19T20:37:40.618Z,2.67
2023-07-19T20:42:44.135Z,2.80
2023-07-19T20:45:13.588Z,2.78
2023-07-19T20:47:46.410Z,2.70
2023-07-19T20:50:15.266Z,2.72
2023-07-19T20:52:43.689Z,2.70
2023-07-19T20:55:12.113Z,2.50
2023-07-19T20:57:40.290Z,2.60
2023-07-19T21:00:10.958Z,2.90
2023-07-19T21:02:39.276Z,2.85
2023-07-19T21:05:08.148Z,2.50
2023-07-19T21:07:36.403Z,2.50
2023-07-19T21:10:05.107Z,2.47
2023-07-19T21:12:33.297Z,2.92
2023-07-19T21:15:01.615Z,3.03
2023-07-19T21:17:31.267Z,2.67
2023-07-19T21:19:59.619Z,2.60
2023-07-19T21:22:27.920Z,2.90
2023-07-19T21:27:27.507Z,2.60
2023-07-19T21:29:55.972Z,2.58
2023-07-19T21:32:24.282Z,3.45
2023-07-19T21:34:54.313Z,2.90
2023-07-19T21:37:22.787Z,3.20
2023-07-19T21:39:51.205Z,3.10
2023-07-19T21:42:19.769Z,3.00
2023-07-19T21:44:48.591Z,2.90
2023-07-19T21:47:16.873Z,3.30
2023-07-19T21:49:45.481Z,3.17
2023-07-19T21:52:15.437Z,2.90
2023-07-19T21:54:43.839Z,3.30
2023-07-19T21:57:12.296Z,3.45
2023-07-19T21:59:41.126Z,3.22
2023-07-19T22:02:09.870Z,3.20
2023-07-19T22:04:39.101Z,3.30
2023-07-19T22:07:07.880Z,3.25
2023-07-19T22:09:42.138Z,3.45
2023-07-19T22:12:11.892Z,2.90
2023-07-19T22:14:40.675Z,2.83
2023-07-19T22:17:10.624Z,2.90
2023-07-19T22:19:39.116Z,3.15
2023-07-19T22:22:08.035Z,3.28
2023-07-19T22:24:37.771Z,2.88
2023-07-19T22:27:06.379Z,3.47
2023-07-19T22:29:34.610Z,2.60
2023-07-19T22:32:03.380Z,3.50
2023-07-19T22:34:31.762Z,2.92
2023-07-19T22:36:59.974Z,3.40
2023-07-19T22:39:28.655Z,3.25
2023-07-19T22:41:58.615Z,3.10
2023-07-19T22:44:26.876Z,3.25
2023-07-19T22:46:55.311Z,3.80
2023-07-19T22:49:23.711Z,3.97
2023-07-19T22:51:51.972Z,4.00
2023-07-19T22:54:20.982Z,4.45
2023-07-19T22:56:49.524Z,3.70
2023-07-19T22:59:19.040Z,3.90
2023-07-19T23:01:47.382Z,3.35
2023-07-19T23:04:15.747Z,3.67
2023-07-19T23:06:44.006Z,3.90
2023-07-19T23:09:12.382Z,3.60
2023-07-19T23:11:40.749Z,3.97
2023-07-19T23:14:10.625Z,3.83
2023-07-19T23:16:40.516Z,3.97
2023-07-19T23:19:11.650Z,4.53
2023-07-19T23:21:40.245Z,4.28
2023-07-19T23:24:09.067Z,3.97
2023-07-19T23:26:37.293Z,4.82
2023-07-19T23:29:07.550Z,4.22
2023-07-19T23:31:40.718Z,4.22
2023-07-19T23:34:09.844Z,4.20
2023-07-19T23:36:38.591Z,4.03
2023-07-19T23:39:07.108Z,4.50
2023-07-19T23:41:35.311Z,4.78
2023-07-19T23:44:04.636Z,4.30
2023-07-19T23:46:32.968Z,4.82
2023-07-19T23:49:02.598Z,4.88
2023-07-19T23:51:31.082Z,4.22
2023-07-19T23:54:00.031Z,4.65
2023-07-19T23:56:28.209Z,4.95
2023-07-19T23:58:56.663Z,4.85
