createdAt,value
2018-01-24T00:00:02.825Z,10.38
2018-01-24T00:02:31.098Z,10.34
2018-01-24T00:04:59.410Z,10.39
2018-01-24T00:07:27.676Z,10.48
2018-01-24T00:09:55.979Z,10.41
2018-01-24T00:12:24.246Z,10.52
2018-01-24T00:14:52.560Z,10.46
2018-01-24T00:17:20.835Z,10.44
2018-01-24T00:19:49.157Z,10.47
2018-01-24T00:22:17.444Z,10.57
2018-01-24T00:24:45.727Z,10.49
2018-01-24T00:27:14.058Z,10.42
2018-01-24T00:29:42.378Z,10.52
2018-01-24T00:32:10.658Z,10.49
2018-01-24T00:34:38.970Z,10.53
2018-01-24T00:37:07.275Z,10.56
2018-01-24T00:39:35.570Z,10.45
2018-01-24T00:42:04.840Z,10.43
2018-01-24T00:44:33.131Z,10.64
2018-01-24T00:47:01.433Z,10.55
2018-01-24T00:49:29.751Z,10.47
2018-01-24T00:51:58.034Z,10.51
2018-01-24T00:54:26.282Z,10.58
2018-01-24T00:56:54.565Z,10.57
2018-01-24T00:59:22.868Z,10.56
2018-01-24T01:01:51.214Z,10.57
2018-01-24T01:04:19.530Z,10.53
2018-01-24T01:06:47.825Z,10.46
2018-01-24T01:09:16.143Z,10.48
2018-01-24T01:11:44.934Z,10.50
2018-01-24T01:14:13.305Z,10.45
2018-01-24T01:16:41.575Z,10.42
2018-01-24T01:19:09.864Z,10.50
2018-01-24T01:21:38.132Z,10.51
2018-01-24T01:24:07.550Z,10.57
2018-01-24T01:26:35.811Z,10.58
2018-01-24T01:29:05.002Z,10.53
2018-01-24T01:31:33.314Z,10.46
2018-01-24T01:34:01.675Z,10.60
2018-01-24T01:36:30.044Z,10.61
2018-01-24T01:38:58.327Z,10.54
2018-01-24T01:41:26.679Z,10.61
2018-01-24T01:43:54.943Z,10.65
2018-01-24T01:46:23.255Z,10.63
2018-01-24T01:48:51.531Z,10.48
2018-01-24T01:51:19.857Z,10.51
2018-01-24T01:53:48.126Z,10.52
2018-01-24T01:56:16.429Z,10.34
2018-01-24T01:58:44.721Z,10.30
2018-01-24T02:01:13.018Z,10.39
2018-01-24T02:03:41.259Z,10.46
2018-01-24T02:06:09.615Z,10.44
2018-01-24T02:08:37.841Z,10.51
2018-01-24T02:11:06.127Z,10.48
2018-01-24T02:13:34.510Z,10.52
2018-01-24T02:16:02.779Z,10.58
2018-01-24T02:18:31.101Z,10.55
2018-01-24T02:20:59.337Z,10.53
2018-01-24T02:23:27.648Z,10.58
2018-01-24T02:25:55.918Z,10.62
2018-01-24T02:28:24.226Z,10.61
2018-01-24T02:30:52.478Z,10.59
2018-01-24T02:33:20.821Z,10.56
2018-01-24T02:35:49.075Z,10.49
2018-01-24T02:38:29.209Z,10.55
2018-01-24T02:40:57.476Z,10.53
2018-01-24T02:43:25.765Z,10.63
2018-01-24T02:45:54.039Z,10.73
2018-01-24T02:48:22.316Z,10.70
2018-01-24T02:50:50.627Z,10.62
2018-01-24T02:53:18.918Z,10.60
2018-01-24T02:55:47.218Z,10.67
2018-01-24T02:58:15.522Z,10.65
2018-01-24T03:00:43.831Z,10.70
2018-01-24T03:03:12.102Z,10.65
2018-01-24T03:05:40.490Z,10.81
2018-01-24T03:08:08.786Z,10.77
2018-01-24T03:10:37.900Z,10.72
2018-01-24T03:13:06.173Z,10.77
2018-01-24T03:15:34.471Z,10.77
2018-01-24T03:18:02.746Z,10.72
2018-01-24T03:20:31.069Z,10.68
2018-01-24T03:22:59.375Z,10.71
2018-01-24T03:25:27.621Z,10.79
2018-01-24T03:27:55.958Z,10.74
2018-01-24T03:30:24.219Z,10.64
2018-01-24T03:32:52.560Z,10.63
2018-01-24T03:35:20.861Z,10.63
2018-01-24T03:37:49.151Z,10.61
2018-01-24T03:40:17.454Z,10.62
2018-01-24T03:42:45.771Z,10.66
2018-01-24T03:45:14.071Z,10.62
2018-01-24T03:47:42.393Z,10.71
2018-01-24T03:50:10.703Z,10.80
2018-01-24T03:52:39.012Z,10.79
2018-01-24T03:55:07.285Z,10.82
2018-01-24T03:57:35.564Z,10.91
2018-01-24T04:00:03.862Z,10.95
2018-01-24T04:02:32.135Z,10.86
2018-01-24T04:05:00.426Z,10.86
2018-01-24T04:07:28.708Z,10.85
2018-01-24T04:09:56.987Z,10.80
2018-01-24T04:12:25.259Z,10.83
2018-01-24T04:14:53.568Z,10.83
2018-01-24T04:17:21.890Z,10.89
2018-01-24T04:19:50.168Z,10.75
2018-01-24T04:22:18.448Z,10.83
2018-01-24T04:24:46.713Z,10.79
2018-01-24T04:27:15.943Z,10.70
2018-01-24T04:29:44.212Z,10.75
2018-01-24T04:32:12.643Z,10.78
2018-01-24T04:34:40.910Z,10.92
2018-01-24T04:37:09.220Z,10.89
2018-01-24T04:39:37.739Z,10.84
2018-01-24T04:42:06.066Z,10.89
2018-01-24T04:44:34.359Z,10.94
2018-01-24T04:47:02.638Z,10.95
2018-01-24T04:49:30.938Z,10.94
2018-01-24T04:51:59.198Z,10.94
2018-01-24T04:54:27.487Z,10.89
2018-01-24T04:56:55.754Z,10.83
2018-01-24T04:59:24.043Z,10.86
2018-01-24T05:01:52.321Z,10.97
2018-01-24T05:04:20.626Z,10.91
2018-01-24T05:06:48.956Z,10.94
2018-01-24T05:09:17.208Z,10.87
2018-01-24T05:11:45.534Z,10.80
2018-01-24T05:14:13.821Z,10.75
2018-01-24T05:16:42.112Z,10.80
2018-01-24T05:19:10.378Z,10.78
2018-01-24T05:21:38.685Z,10.84
2018-01-24T05:24:07.312Z,10.92
2018-01-24T05:26:35.603Z,10.89
2018-01-24T05:29:04.772Z,10.72
2018-01-24T05:31:33.084Z,10.90
2018-01-24T05:34:01.384Z,10.91
2018-01-24T05:36:30.427Z,10.89
2018-01-24T05:38:59.047Z,10.89
2018-01-24T05:41:27.827Z,10.86
2018-01-24T05:43:56.058Z,10.84
2018-01-24T05:46:24.377Z,10.89
2018-01-24T05:48:52.667Z,10.98
2018-01-24T05:51:20.956Z,10.83
2018-01-24T05:53:49.228Z,10.95
2018-01-24T05:56:17.532Z,10.86
2018-01-24T05:58:45.786Z,10.88
2018-01-24T06:01:14.135Z,10.90
2018-01-24T06:03:42.414Z,10.95
2018-01-24T06:06:10.781Z,10.87
2018-01-24T06:08:39.070Z,10.81
2018-01-24T06:11:07.338Z,10.88
2018-01-24T06:13:35.635Z,10.86
2018-01-24T06:16:04.059Z,10.72
2018-01-24T06:18:32.351Z,10.98
2018-01-24T06:21:00.608Z,10.97
2018-01-24T06:23:29.179Z,10.94
2018-01-24T06:25:57.464Z,11.00
2018-01-24T06:28:25.745Z,11.01
2018-01-24T06:30:54.375Z,11.00
2018-01-24T06:33:22.669Z,11.14
2018-01-24T06:35:50.989Z,11.14
2018-01-24T06:38:19.260Z,11.10
2018-01-24T06:40:47.566Z,11.09
2018-01-24T06:43:15.826Z,11.12
2018-01-24T06:45:44.151Z,11.11
2018-01-24T06:48:12.414Z,11.11
2018-01-24T06:50:40.691Z,11.13
2018-01-24T06:53:08.963Z,11.13
2018-01-24T06:55:37.289Z,11.05
2018-01-24T06:58:05.663Z,11.03
2018-01-24T07:00:33.952Z,11.11
2018-01-24T07:03:02.780Z,11.10
2018-01-24T07:05:31.032Z,11.09
2018-01-24T07:07:59.299Z,11.15
2018-01-24T07:10:27.597Z,11.16
2018-01-24T07:13:07.696Z,11.11
2018-01-24T07:15:35.978Z,11.12
2018-01-24T07:18:04.821Z,11.10
2018-01-24T07:20:33.883Z,11.13
2018-01-24T07:23:02.203Z,11.03
2018-01-24T07:25:30.531Z,11.09
2018-01-24T07:28:01.654Z,11.00
2018-01-24T07:30:29.942Z,11.14
2018-01-24T07:32:58.242Z,11.09
2018-01-24T07:35:26.519Z,11.12
2018-01-24T07:37:54.839Z,11.12
2018-01-24T07:40:23.101Z,11.12
2018-01-24T07:42:51.391Z,11.05
2018-01-24T07:45:19.733Z,11.05
2018-01-24T07:47:47.994Z,11.13
2018-01-24T07:50:16.271Z,11.01
2018-01-24T07:52:44.574Z,10.94
2018-01-24T07:55:12.874Z,11.09
2018-01-24T07:57:41.216Z,11.08
2018-01-24T08:00:09.601Z,11.06
2018-01-24T08:02:37.887Z,11.05
2018-01-24T08:05:06.219Z,11.17
2018-01-24T08:07:34.498Z,11.14
2018-01-24T08:10:02.815Z,11.21
2018-01-24T08:12:31.198Z,11.16
2018-01-24T08:14:59.484Z,11.23
2018-01-24T08:17:27.829Z,11.37
2018-01-24T08:19:56.124Z,11.31
2018-01-24T08:22:24.397Z,11.32
2018-01-24T08:24:52.663Z,11.27
2018-01-24T08:27:20.945Z,11.33
2018-01-24T08:29:49.243Z,11.39
2018-01-24T08:32:17.567Z,11.41
2018-01-24T08:34:45.874Z,11.31
2018-01-24T08:37:14.182Z,11.29
2018-01-24T08:39:42.487Z,11.37
2018-01-24T08:42:10.793Z,11.34
2018-01-24T08:44:39.068Z,11.44
2018-01-24T08:47:07.430Z,11.47
2018-01-24T08:49:36.352Z,11.54
2018-01-24T08:52:06.151Z,11.56
2018-01-24T08:54:34.438Z,11.59
2018-01-24T08:57:02.729Z,11.58
2018-01-24T08:59:31.174Z,11.58
2018-01-24T09:01:59.493Z,11.54
2018-01-24T09:04:27.771Z,11.53
2018-01-24T09:06:56.056Z,11.57
2018-01-24T09:09:24.427Z,11.52
2018-01-24T09:11:52.779Z,11.59
2018-01-24T09:14:21.092Z,11.55
2018-01-24T09:16:49.371Z,11.82
2018-01-24T09:19:17.871Z,11.88
2018-01-24T09:21:46.191Z,11.83
2018-01-24T09:24:14.520Z,11.90
2018-01-24T09:26:42.819Z,11.92
2018-01-24T09:29:11.141Z,11.97
2018-01-24T09:31:39.501Z,11.95
2018-01-24T09:34:07.799Z,12.01
2018-01-24T09:36:36.075Z,12.03
2018-01-24T09:39:04.811Z,12.08
2018-01-24T09:41:33.116Z,12.14
2018-01-24T09:44:01.416Z,12.24
2018-01-24T09:46:29.678Z,12.27
2018-01-24T09:48:58.006Z,12.41
2018-01-24T09:51:26.553Z,12.42
2018-01-24T09:53:54.830Z,12.35
2018-01-24T09:56:23.107Z,12.45
2018-01-24T09:58:51.375Z,12.48
2018-01-24T10:01:19.760Z,12.40
2018-01-24T10:03:47.995Z,12.48
2018-01-24T10:06:16.795Z,12.56
2018-01-24T10:08:45.121Z,12.65
2018-01-24T10:11:13.398Z,12.65
2018-01-24T10:13:41.708Z,12.76
2018-01-24T10:16:09.965Z,12.73
2018-01-24T10:18:38.295Z,12.69
2018-01-24T10:21:06.571Z,12.66
2018-01-24T10:23:34.854Z,12.80
2018-01-24T10:26:03.133Z,12.79
2018-01-24T10:28:31.463Z,12.54
2018-01-24T10:31:00.725Z,12.51
2018-01-24T10:33:35.080Z,12.65
2018-01-24T10:36:04.170Z,12.70
2018-01-24T10:38:32.454Z,12.74
2018-01-24T10:41:00.777Z,12.75
2018-01-24T10:43:29.065Z,12.63
2018-01-24T10:45:57.316Z,12.65
2018-01-24T10:48:25.609Z,12.58
2018-01-24T10:50:53.907Z,12.64
2018-01-24T10:53:22.537Z,12.69
2018-01-24T10:55:50.823Z,12.75
2018-01-24T10:58:19.110Z,12.76
2018-01-24T11:00:48.254Z,12.81
2018-01-24T11:03:16.615Z,12.69
2018-01-24T11:05:44.899Z,12.82
2018-01-24T11:08:13.228Z,12.82
2018-01-24T11:10:41.559Z,12.69
2018-01-24T11:13:09.868Z,12.71
2018-01-24T11:15:38.266Z,12.69
2018-01-24T11:18:06.631Z,12.67
2018-01-24T11:20:34.863Z,12.70
2018-01-24T11:23:03.180Z,12.60
2018-01-24T11:25:31.512Z,12.56
2018-01-24T11:27:59.768Z,12.66
2018-01-24T11:30:28.065Z,12.71
2018-01-24T11:32:56.319Z,12.70
2018-01-24T11:35:24.640Z,12.63
2018-01-24T11:37:52.942Z,12.52
2018-01-24T11:40:21.203Z,12.57
2018-01-24T11:42:49.579Z,12.59
2018-01-24T11:45:17.859Z,12.53
2018-01-24T11:47:46.119Z,12.64
2018-01-24T11:50:14.483Z,12.71
2018-01-24T11:52:42.786Z,12.64
2018-01-24T11:55:11.156Z,12.70
2018-01-24T11:57:39.420Z,12.73
2018-01-24T12:00:07.823Z,12.79
2018-01-24T12:02:36.134Z,12.82
2018-01-24T12:05:05.331Z,12.68
2018-01-24T12:07:33.622Z,12.77
2018-01-24T12:10:01.935Z,12.70
2018-01-24T12:12:30.236Z,12.72
2018-01-24T12:14:58.503Z,12.83
2018-01-24T12:17:26.830Z,12.83
2018-01-24T12:19:55.092Z,12.73
2018-01-24T12:22:23.400Z,12.85
2018-01-24T12:24:51.714Z,12.74
2018-01-24T12:27:20.079Z,12.85
2018-01-24T12:29:48.403Z,12.91
2018-01-24T12:32:19.437Z,12.80
2018-01-24T12:34:47.744Z,12.82
2018-01-24T12:37:16.052Z,12.86
2018-01-24T12:39:44.348Z,12.90
2018-01-24T12:42:12.744Z,12.95
2018-01-24T12:44:41.069Z,13.02
2018-01-24T12:47:09.343Z,13.07
2018-01-24T12:49:38.776Z,13.00
2018-01-24T12:52:07.334Z,13.11
2018-01-24T12:54:35.693Z,13.12
2018-01-24T12:57:03.976Z,13.14
2018-01-24T12:59:32.303Z,13.14
2018-01-24T13:02:00.578Z,13.12
2018-01-24T13:04:29.006Z,13.02
2018-01-24T13:06:57.472Z,12.91
2018-01-24T13:09:25.785Z,13.04
2018-01-24T13:11:54.087Z,12.95
2018-01-24T13:14:23.211Z,12.95
2018-01-24T13:16:51.497Z,13.06
2018-01-24T13:19:19.849Z,12.96
2018-01-24T13:21:48.134Z,12.97
2018-01-24T13:24:16.394Z,13.01
2018-01-24T13:26:44.744Z,13.03
2018-01-24T13:29:13.025Z,13.01
2018-01-24T13:31:41.336Z,13.04
2018-01-24T13:34:09.613Z,13.06
2018-01-24T13:36:37.894Z,13.02
2018-01-24T13:39:06.240Z,12.99
2018-01-24T13:41:34.632Z,13.03
2018-01-24T13:44:03.083Z,13.08
2018-01-24T13:46:31.342Z,13.06
2018-01-24T13:49:00.658Z,13.07
2018-01-24T13:51:28.932Z,13.09
2018-01-24T13:53:57.271Z,13.03
2018-01-24T13:56:25.636Z,13.11
2018-01-24T13:58:53.910Z,13.13
2018-01-24T14:01:22.239Z,13.02
2018-01-24T14:03:50.474Z,13.02
2018-01-24T14:06:18.865Z,12.99
2018-01-24T14:08:47.174Z,13.07
2018-01-24T14:11:15.429Z,13.06
2018-01-24T14:13:43.884Z,13.14
2018-01-24T14:16:12.773Z,13.12
2018-01-24T14:18:41.070Z,13.20
2018-01-24T14:21:09.332Z,13.19
2018-01-24T14:23:37.663Z,13.21
2018-01-24T14:26:05.911Z,13.32
2018-01-24T14:28:34.214Z,13.27
2018-01-24T14:31:03.487Z,13.32
2018-01-24T14:33:31.790Z,13.29
2018-01-24T14:36:00.084Z,13.29
2018-01-24T14:38:28.445Z,13.30
2018-01-24T14:40:56.737Z,13.41
2018-01-24T14:43:25.059Z,13.36
2018-01-24T14:45:53.392Z,13.46
2018-01-24T14:48:22.405Z,13.37
2018-01-24T14:50:50.659Z,13.39
2018-01-24T14:53:18.969Z,13.29
2018-01-24T14:55:47.253Z,13.33
2018-01-24T14:58:15.539Z,13.23
2018-01-24T15:00:44.127Z,13.36
2018-01-24T15:03:12.675Z,13.33
2018-01-24T15:05:40.972Z,13.42
2018-01-24T15:08:09.258Z,13.47
2018-01-24T15:10:37.747Z,13.39
2018-01-24T15:13:06.040Z,13.42
2018-01-24T15:15:34.347Z,13.40
2018-01-24T15:18:02.616Z,13.42
2018-01-24T15:20:31.037Z,13.42
2018-01-24T15:22:59.333Z,13.46
2018-01-24T15:25:27.618Z,13.38
2018-01-24T15:27:55.909Z,13.41
2018-01-24T15:30:24.219Z,13.35
2018-01-24T15:32:52.507Z,13.33
2018-01-24T15:35:21.691Z,13.28
2018-01-24T15:37:50.015Z,13.19
2018-01-24T15:40:18.331Z,13.27
2018-01-24T15:42:46.620Z,13.26
2018-01-24T15:45:14.903Z,13.13
2018-01-24T15:47:43.202Z,13.12
2018-01-24T15:50:11.475Z,13.06
2018-01-24T15:52:39.767Z,13.12
2018-01-24T15:55:08.041Z,13.10
2018-01-24T15:57:36.787Z,13.11
2018-01-24T16:00:05.131Z,13.06
2018-01-24T16:02:33.466Z,13.08
2018-01-24T16:05:02.005Z,13.09
2018-01-24T16:07:30.481Z,13.02
2018-01-24T16:09:59.177Z,13.05
2018-01-24T16:12:27.736Z,13.07
2018-01-24T16:14:56.020Z,12.97
2018-01-24T16:17:24.366Z,13.02
2018-01-24T16:19:52.656Z,12.95
2018-01-24T16:22:20.958Z,12.97
2018-01-24T16:24:49.221Z,12.89
2018-01-24T16:27:17.519Z,13.02
2018-01-24T16:29:45.836Z,13.03
2018-01-24T16:32:14.150Z,13.06
2018-01-24T16:34:42.512Z,12.97
2018-01-24T16:37:10.926Z,13.01
2018-01-24T16:39:39.163Z,12.99
2018-01-24T16:42:07.543Z,12.98
2018-01-24T16:44:35.809Z,12.92
2018-01-24T16:47:07.120Z,12.85
2018-01-24T16:49:35.387Z,12.83
2018-01-24T16:52:04.062Z,12.69
2018-01-24T16:54:32.407Z,12.79
2018-01-24T16:57:00.690Z,12.82
2018-01-24T16:59:29.097Z,12.80
2018-01-24T17:01:57.368Z,12.78
2018-01-24T17:04:25.678Z,12.89
2018-01-24T17:06:53.939Z,12.91
2018-01-24T17:09:22.225Z,12.90
2018-01-24T17:11:50.489Z,12.75
2018-01-24T17:14:18.882Z,12.34
2018-01-24T17:16:47.133Z,12.55
2018-01-24T17:19:15.498Z,12.54
2018-01-24T17:21:43.760Z,12.55
2018-01-24T17:24:12.072Z,12.46
2018-01-24T17:26:48.778Z,12.50
2018-01-24T17:29:17.094Z,12.51
2018-01-24T17:31:45.476Z,12.51
2018-01-24T17:34:14.163Z,12.48
2018-01-24T17:36:42.469Z,12.49
2018-01-24T17:39:10.766Z,12.45
2018-01-24T17:41:39.090Z,12.41
2018-01-24T17:44:07.466Z,12.32
2018-01-24T17:46:35.722Z,12.24
2018-01-24T17:49:04.216Z,12.14
2018-01-24T17:51:32.504Z,12.16
2018-01-24T17:54:03.504Z,12.18
2018-01-24T17:56:31.996Z,12.18
2018-01-24T17:59:02.735Z,12.14
2018-01-24T18:01:31.262Z,12.07
2018-01-24T18:03:59.767Z,12.16
2018-01-24T18:06:28.101Z,12.24
2018-01-24T18:08:56.328Z,12.31
2018-01-24T18:11:24.615Z,12.20
2018-01-24T18:13:52.926Z,12.29
2018-01-24T18:16:21.304Z,12.10
2018-01-24T18:18:49.910Z,12.19
2018-01-24T18:21:18.180Z,12.19
2018-01-24T18:23:46.464Z,12.14
2018-01-24T18:26:14.787Z,12.10
2018-01-24T18:28:43.050Z,12.03
2018-01-24T18:31:11.337Z,12.02
2018-01-24T18:33:39.644Z,11.89
2018-01-24T18:36:07.953Z,11.78
2018-01-24T18:38:36.647Z,11.87
2018-01-24T18:41:05.236Z,11.89
2018-01-24T18:43:40.931Z,11.79
2018-01-24T18:46:09.240Z,11.77
2018-01-24T18:48:37.511Z,11.78
2018-01-24T18:51:06.042Z,11.73
2018-01-24T18:53:34.359Z,11.82
2018-01-24T18:56:02.672Z,11.85
2018-01-24T18:58:32.042Z,11.89
2018-01-24T19:01:03.266Z,11.87
2018-01-24T19:03:39.489Z,11.87
2018-01-24T19:06:08.783Z,11.88
2018-01-24T19:08:37.100Z,11.92
2018-01-24T19:11:06.669Z,11.96
2018-01-24T19:13:34.944Z,11.99
2018-01-24T19:16:03.254Z,11.98
2018-01-24T19:18:31.531Z,11.98
2018-01-24T19:20:59.822Z,11.90
2018-01-24T19:23:28.091Z,12.03
2018-01-24T19:25:57.527Z,11.97
2018-01-24T19:28:25.789Z,12.07
2018-01-24T19:30:54.090Z,12.10
2018-01-24T19:33:22.387Z,12.14
2018-01-24T19:35:50.654Z,12.20
2018-01-24T19:38:18.977Z,12.12
2018-01-24T19:40:47.270Z,12.03
2018-01-24T19:43:15.584Z,12.08
2018-01-24T19:45:43.858Z,12.10
2018-01-24T19:48:12.176Z,12.17
2018-01-24T19:50:40.435Z,12.21
2018-01-24T19:53:11.857Z,12.20
2018-01-24T19:55:41.340Z,12.23
2018-01-24T19:58:09.816Z,12.20
2018-01-24T20:00:38.189Z,12.22
2018-01-24T20:03:06.454Z,12.26
2018-01-24T20:05:34.874Z,12.30
2018-01-24T20:08:03.113Z,12.31
2018-01-24T20:10:31.421Z,12.31
2018-01-24T20:12:59.706Z,12.05
2018-01-24T20:15:27.992Z,12.25
2018-01-24T20:17:56.310Z,12.19
2018-01-24T20:20:24.601Z,12.16
2018-01-24T20:22:52.905Z,12.14
2018-01-24T20:25:21.195Z,12.18
2018-01-24T20:27:49.453Z,12.03
2018-01-24T20:30:22.831Z,12.05
2018-01-24T20:33:02.141Z,12.06
2018-01-24T20:35:36.546Z,11.94
2018-01-24T20:38:05.632Z,12.05
2018-01-24T20:40:33.920Z,11.99
2018-01-24T20:43:02.361Z,11.99
2018-01-24T20:45:30.622Z,11.91
2018-01-24T20:47:59.950Z,11.92
2018-01-24T20:50:28.337Z,11.92
2018-01-24T20:52:59.152Z,11.91
2018-01-24T20:55:29.647Z,11.92
2018-01-24T20:57:58.792Z,11.94
2018-01-24T21:00:28.266Z,11.90
2018-01-24T21:03:00.894Z,11.87
2018-01-24T21:05:29.561Z,11.85
2018-01-24T21:07:57.893Z,11.85
2018-01-24T21:10:27.244Z,11.79
2018-01-24T21:12:55.650Z,11.69
2018-01-24T21:15:23.994Z,11.73
2018-01-24T21:17:52.298Z,11.74
2018-01-24T21:20:20.576Z,11.76
2018-01-24T21:22:48.884Z,11.73
2018-01-24T21:25:18.132Z,11.77
2018-01-24T21:27:46.435Z,11.76
2018-01-24T21:30:21.511Z,11.74
2018-01-24T21:33:02.601Z,11.61
2018-01-24T21:35:42.839Z,11.59
2018-01-24T21:38:11.143Z,11.53
2018-01-24T21:40:39.460Z,11.56
2018-01-24T21:43:07.733Z,11.59
2018-01-24T21:45:39.040Z,11.60
2018-01-24T21:48:07.302Z,11.58
2018-01-24T21:50:36.280Z,11.57
2018-01-24T21:53:05.990Z,11.50
2018-01-24T21:55:34.341Z,11.57
2018-01-24T21:58:02.711Z,11.52
2018-01-24T22:00:33.126Z,11.58
2018-01-24T22:03:01.417Z,11.68
2018-01-24T22:05:29.698Z,11.57
2018-01-24T22:07:58.055Z,11.61
2018-01-24T22:10:26.317Z,11.56
2018-01-24T22:12:54.601Z,11.49
2018-01-24T22:15:23.902Z,11.54
2018-01-24T22:17:52.277Z,11.61
2018-01-24T22:20:20.551Z,11.54
2018-01-24T22:22:48.806Z,11.51
2018-01-24T22:25:17.127Z,11.52
2018-01-24T22:27:45.394Z,11.51
2018-01-24T22:30:13.691Z,11.57
2018-01-24T22:32:41.957Z,11.57
2018-01-24T22:35:10.280Z,11.56
2018-01-24T22:37:38.566Z,11.47
2018-01-24T22:40:06.868Z,11.52
2018-01-24T22:42:35.126Z,11.56
2018-01-24T22:45:03.434Z,11.41
2018-01-24T22:47:31.754Z,11.40
2018-01-24T22:50:02.296Z,11.49
2018-01-24T22:52:30.543Z,11.43
2018-01-24T22:54:58.836Z,11.49
2018-01-24T22:57:27.139Z,11.43
2018-01-24T22:59:55.406Z,11.43
2018-01-24T23:02:23.720Z,11.44
2018-01-24T23:04:52.017Z,11.42
2018-01-24T23:07:20.284Z,11.45
2018-01-24T23:09:48.580Z,11.44
2018-01-24T23:12:16.928Z,11.44
2018-01-24T23:14:45.335Z,11.35
2018-01-24T23:17:14.116Z,11.44
2018-01-24T23:19:42.625Z,11.44
2018-01-24T23:22:11.108Z,11.43
2018-01-24T23:24:39.392Z,11.35
2018-01-24T23:27:07.961Z,11.32
2018-01-24T23:29:36.276Z,11.30
2018-01-24T23:32:04.918Z,11.27
2018-01-24T23:34:33.181Z,11.20
2018-01-24T23:37:01.453Z,11.14
2018-01-24T23:39:29.738Z,11.15
2018-01-24T23:41:58.139Z,11.20
2018-01-24T23:44:26.450Z,11.14
2018-01-24T23:46:54.759Z,11.14
2018-01-24T23:49:23.088Z,11.18
2018-01-24T23:51:51.369Z,11.21
2018-01-24T23:54:19.671Z,11.25
2018-01-24T23:56:47.969Z,11.25
2018-01-24T23:59:16.256Z,11.25
