createdAt,value
2022-10-17T00:00:01.674Z,13.6
2022-10-17T00:01:01.247Z,13.6
2022-10-17T00:02:01.834Z,13.7
2022-10-17T00:03:01.434Z,13.7
2022-10-17T00:04:01.995Z,13.7
2022-10-17T00:05:01.567Z,13.6
2022-10-17T00:06:01.139Z,13.6
2022-10-17T00:07:01.804Z,13.5
2022-10-17T00:08:01.372Z,13.4
2022-10-17T00:09:01.955Z,13.4
2022-10-17T00:10:01.544Z,13.4
2022-10-17T00:11:01.113Z,13.3
2022-10-17T00:12:01.707Z,13.4
2022-10-17T00:13:01.287Z,13.4
2022-10-17T00:14:01.860Z,13.5
2022-10-17T00:15:01.433Z,13.4
2022-10-17T00:16:02.006Z,13.3
2022-10-17T00:17:01.598Z,13.3
2022-10-17T00:18:01.162Z,13.3
2022-10-17T00:19:01.775Z,13.3
2022-10-17T00:20:01.356Z,13.1
2022-10-17T00:21:01.934Z,13
2022-10-17T00:22:01.513Z,13.1
2022-10-17T00:23:02.087Z,13.1
2022-10-17T00:24:01.694Z,13
2022-10-17T00:25:01.276Z,13.1
2022-10-17T00:26:01.849Z,13.1
2022-10-17T00:27:01.438Z,13.2
2022-10-17T00:28:01.995Z,13.2
2022-10-17T00:29:01.643Z,13.1
2022-10-17T00:30:01.152Z,13.1
2022-10-17T00:31:01.724Z,13.2
2022-10-17T00:32:01.297Z,13.2
2022-10-17T00:33:01.872Z,13.2
2022-10-17T00:34:01.465Z,13.3
2022-10-17T00:35:02.056Z,13.3
2022-10-17T00:36:01.630Z,13.3
2022-10-17T00:37:01.203Z,13.1
2022-10-17T00:38:01.775Z,13
2022-10-17T00:39:01.369Z,12.9
2022-10-17T00:40:01.974Z,13
2022-10-17T00:41:01.554Z,13
2022-10-17T00:42:01.124Z,13
2022-10-17T00:43:01.697Z,13.1
2022-10-17T00:44:01.294Z,13.1
2022-10-17T00:45:01.851Z,13.2
2022-10-17T00:46:01.443Z,13
2022-10-17T00:47:02.006Z,13
2022-10-17T00:48:01.581Z,13
2022-10-17T00:49:01.153Z,13.1
2022-10-17T00:51:01.336Z,13.1
2022-10-17T00:52:01.893Z,13.2
2022-10-17T00:53:01.467Z,13
2022-10-17T00:54:02.039Z,13
2022-10-17T00:55:01.632Z,12.9
2022-10-17T00:56:01.206Z,13
2022-10-17T00:57:01.796Z,13
2022-10-17T00:58:01.367Z,13.1
2022-10-17T00:59:01.994Z,13.3
2022-10-17T01:00:01.587Z,13.3
2022-10-17T01:01:01.187Z,13.3
2022-10-17T01:02:01.773Z,13.4
2022-10-17T01:03:01.346Z,13.6
2022-10-17T01:04:01.925Z,13.8
2022-10-17T01:05:01.501Z,14
2022-10-17T01:06:02.073Z,14.2
2022-10-17T01:07:01.687Z,14.3
2022-10-17T01:08:01.276Z,14.5
2022-10-17T01:09:01.842Z,14.5
2022-10-17T01:10:01.421Z,14.6
2022-10-17T01:11:01.996Z,14.8
2022-10-17T01:12:01.571Z,14.8
2022-10-17T01:13:01.169Z,15
2022-10-17T01:14:01.734Z,15.1
2022-10-17T01:15:01.304Z,15.1
2022-10-17T01:16:01.876Z,15.1
2022-10-17T01:17:01.467Z,15.2
2022-10-17T01:18:02.050Z,15.2
2022-10-17T01:19:01.623Z,15.3
2022-10-17T01:20:01.198Z,15.3
2022-10-17T01:21:01.772Z,15.4
2022-10-17T01:22:01.352Z,15.4
2022-10-17T01:23:01.973Z,15.4
2022-10-17T01:24:01.569Z,15.4
2022-10-17T01:25:01.134Z,15.4
2022-10-17T01:26:01.713Z,15.4
2022-10-17T01:27:01.289Z,15.4
2022-10-17T01:28:01.857Z,15.4
2022-10-17T01:29:01.461Z,15.5
2022-10-17T01:30:02.014Z,15.5
2022-10-17T01:31:01.592Z,15.5
2022-10-17T01:32:01.166Z,15.5
2022-10-17T01:33:01.739Z,15.5
2022-10-17T01:34:01.328Z,15.5
2022-10-17T01:35:01.898Z,15.5
2022-10-17T01:36:03.158Z,15.5
2022-10-17T01:37:02.017Z,15.6
2022-10-17T01:38:01.591Z,15.5
2022-10-17T01:39:01.203Z,15.5
2022-10-17T01:40:01.740Z,15.6
2022-10-17T01:41:01.360Z,15.6
2022-10-17T01:42:01.909Z,15.6
2022-10-17T01:43:01.480Z,15.6
2022-10-17T01:44:02.073Z,15.6
2022-10-17T01:45:01.647Z,15.6
2022-10-17T01:46:01.220Z,15.6
2022-10-17T01:47:01.792Z,15.6
2022-10-17T01:48:01.369Z,15.6
2022-10-17T01:49:01.959Z,15.7
2022-10-17T01:50:01.578Z,15.7
2022-10-17T01:51:01.130Z,15.7
2022-10-17T01:52:01.684Z,15.8
2022-10-17T01:53:01.259Z,15.8
2022-10-17T01:54:01.839Z,15.8
2022-10-17T01:55:01.445Z,15.8
2022-10-17T01:56:02.031Z,15.8
2022-10-17T01:57:01.623Z,15.9
2022-10-17T01:58:01.195Z,15.8
2022-10-17T01:59:01.766Z,15.9
2022-10-17T02:00:01.340Z,15.9
2022-10-17T02:01:01.999Z,15.9
2022-10-17T02:02:01.576Z,15.9
2022-10-17T02:03:01.150Z,15.8
2022-10-17T02:04:01.728Z,15.9
2022-10-17T02:06:01.884Z,15.8
2022-10-17T02:07:01.466Z,15.9
2022-10-17T02:08:02.028Z,15.9
2022-10-17T02:09:01.619Z,15.9
2022-10-17T02:10:01.177Z,15.9
2022-10-17T02:11:01.800Z,15.9
2022-10-17T02:12:01.371Z,15.9
2022-10-17T02:13:01.942Z,15.9
2022-10-17T02:14:01.671Z,15.9
2022-10-17T02:15:02.103Z,15.9
2022-10-17T02:16:01.700Z,15.9
2022-10-17T02:17:01.273Z,15.9
2022-10-17T02:18:01.847Z,15.8
2022-10-17T02:19:01.423Z,15.8
2022-10-17T02:20:02.006Z,15.9
2022-10-17T02:21:01.594Z,15.8
2022-10-17T02:22:01.169Z,15.9
2022-10-17T02:23:01.727Z,15.9
2022-10-17T02:24:01.349Z,15.9
2022-10-17T02:25:01.883Z,15.9
2022-10-17T02:26:01.468Z,15.9
2022-10-17T02:27:02.075Z,15.9
2022-10-17T02:28:01.650Z,15.9
2022-10-17T02:29:01.293Z,15.9
2022-10-17T02:30:01.807Z,15.9
2022-10-17T02:31:01.380Z,15.9
2022-10-17T02:32:01.967Z,15.9
2022-10-17T02:33:01.545Z,15.9
2022-10-17T02:34:01.118Z,15.9
2022-10-17T02:35:01.723Z,15.9
2022-10-17T02:36:01.310Z,16
2022-10-17T02:37:01.899Z,16
2022-10-17T02:38:01.496Z,16
2022-10-17T02:39:02.051Z,16
2022-10-17T02:40:01.625Z,15.9
2022-10-17T02:41:01.199Z,15.9
2022-10-17T02:42:01.849Z,15.9
2022-10-17T02:43:01.447Z,16
2022-10-17T02:44:02.424Z,15.9
2022-10-17T02:45:01.184Z,15.9
2022-10-17T02:46:01.765Z,16
2022-10-17T02:47:01.359Z,15.9
2022-10-17T02:48:01.917Z,15.9
2022-10-17T02:49:01.489Z,15.9
2022-10-17T02:50:02.064Z,15.9
2022-10-17T02:51:01.639Z,16
2022-10-17T02:52:01.291Z,16
2022-10-17T02:53:01.794Z,15.9
2022-10-17T02:54:01.366Z,16
2022-10-17T02:55:01.939Z,16
2022-10-17T02:56:01.514Z,16
2022-10-17T02:57:02.109Z,16
2022-10-17T02:58:01.685Z,16
2022-10-17T02:59:01.281Z,16.1
2022-10-17T03:00:01.845Z,16
2022-10-17T03:01:01.443Z,16.1
2022-10-17T03:02:02.024Z,16.1
2022-10-17T03:03:01.614Z,16
2022-10-17T03:04:01.174Z,16.1
2022-10-17T03:05:01.747Z,16
2022-10-17T03:06:01.320Z,16
2022-10-17T03:07:01.918Z,16
2022-10-17T03:08:01.498Z,16
2022-10-17T03:09:02.072Z,16
2022-10-17T03:10:01.647Z,16
2022-10-17T03:11:01.219Z,15.9
2022-10-17T03:12:01.812Z,16
2022-10-17T03:13:01.406Z,16
2022-10-17T03:14:01.973Z,15.9
2022-10-17T03:15:01.573Z,15.9
2022-10-17T03:16:01.118Z,16
2022-10-17T03:17:01.692Z,16
2022-10-17T03:18:01.283Z,15.9
2022-10-17T03:19:01.851Z,15.9
2022-10-17T03:20:01.423Z,15.9
2022-10-17T03:21:01.996Z,15.9
2022-10-17T03:22:01.570Z,15.9
2022-10-17T03:23:01.162Z,15.9
2022-10-17T03:24:01.733Z,16
2022-10-17T03:25:01.307Z,16
2022-10-17T03:26:01.880Z,16
2022-10-17T03:27:01.458Z,16.1
2022-10-17T03:28:02.055Z,16.1
2022-10-17T03:29:01.673Z,16.1
2022-10-17T03:30:01.196Z,16.1
2022-10-17T03:31:01.791Z,16.1
2022-10-17T03:32:01.367Z,16.1
2022-10-17T03:33:01.956Z,16
2022-10-17T03:34:01.556Z,16.1
2022-10-17T03:35:02.114Z,16.1
2022-10-17T03:36:01.688Z,16.2
2022-10-17T03:37:01.258Z,16.1
2022-10-17T03:38:01.851Z,16.2
2022-10-17T03:39:01.424Z,16.2
2022-10-17T03:40:01.997Z,16.2
2022-10-17T03:41:01.570Z,16.3
2022-10-17T03:42:01.188Z,16.2
2022-10-17T03:43:01.730Z,16.2
2022-10-17T03:44:01.322Z,16.2
2022-10-17T03:45:01.888Z,16.2
2022-10-17T03:46:01.459Z,16.1
2022-10-17T03:47:02.057Z,16.2
2022-10-17T03:48:01.630Z,16.2
2022-10-17T03:49:01.220Z,16.2
2022-10-17T03:50:01.790Z,16.3
2022-10-17T03:51:01.377Z,16.2
2022-10-17T03:52:01.938Z,16.2
2022-10-17T03:53:01.514Z,16.2
2022-10-17T03:54:02.105Z,16.2
2022-10-17T03:55:01.680Z,16.2
2022-10-17T03:56:01.257Z,16.2
2022-10-17T03:57:01.830Z,16.2
2022-10-17T03:58:01.409Z,16.2
2022-10-17T03:59:02.000Z,16.2
2022-10-17T04:00:01.598Z,16.2
2022-10-17T04:01:01.192Z,16.2
2022-10-17T04:02:01.740Z,16.2
2022-10-17T04:03:01.337Z,16.1
2022-10-17T04:04:01.918Z,16.1
2022-10-17T04:05:01.507Z,16.1
2022-10-17T04:06:02.077Z,16.1
2022-10-17T04:07:01.648Z,16.1
2022-10-17T04:08:02.463Z,16.1
2022-10-17T04:09:01.781Z,16.1
2022-10-17T04:10:01.353Z,16.1
2022-10-17T04:11:01.927Z,16.1
2022-10-17T04:12:01.496Z,16.1
2022-10-17T04:13:02.069Z,16.1
2022-10-17T04:14:01.662Z,16.1
2022-10-17T04:15:01.237Z,16.1
2022-10-17T04:16:01.809Z,16.1
2022-10-17T04:17:01.386Z,16.1
2022-10-17T04:18:02.012Z,16.1
2022-10-17T04:19:01.655Z,16.1
2022-10-17T04:20:01.195Z,16.2
2022-10-17T04:21:01.769Z,16.2
2022-10-17T04:22:01.347Z,16.2
2022-10-17T04:23:01.921Z,16.2
2022-10-17T04:24:01.515Z,16.2
2022-10-17T04:25:02.075Z,16.2
2022-10-17T04:26:01.648Z,16.2
2022-10-17T04:27:01.220Z,16.2
2022-10-17T04:28:01.796Z,16.1
2022-10-17T04:29:01.386Z,16.2
2022-10-17T04:30:01.972Z,16.1
2022-10-17T04:31:01.547Z,16.2
2022-10-17T04:32:01.151Z,16.2
2022-10-17T04:33:01.695Z,16.2
2022-10-17T04:34:01.286Z,16.2
2022-10-17T04:35:01.900Z,16.1
2022-10-17T04:36:01.473Z,16.1
2022-10-17T04:37:02.046Z,16.1
2022-10-17T04:38:01.619Z,16.1
2022-10-17T04:39:01.258Z,16.1
2022-10-17T04:40:01.764Z,16.2
2022-10-17T04:41:01.336Z,16.1
2022-10-17T04:42:01.911Z,16.1
2022-10-17T04:43:01.540Z,16.1
2022-10-17T04:44:02.086Z,16.2
2022-10-17T04:45:01.668Z,16.2
2022-10-17T04:46:01.261Z,16.2
2022-10-17T04:47:01.824Z,16.1
2022-10-17T04:48:01.397Z,16.2
2022-10-17T04:49:01.968Z,16.3
2022-10-17T04:50:01.548Z,16.2
2022-10-17T04:51:01.173Z,16.3
2022-10-17T04:52:01.717Z,16.3
2022-10-17T04:53:01.291Z,16.3
2022-10-17T04:54:01.864Z,16.3
2022-10-17T04:55:01.454Z,16.3
2022-10-17T04:56:02.024Z,16.3
2022-10-17T04:57:01.602Z,16.4
2022-10-17T04:58:01.173Z,16.3
2022-10-17T04:59:01.756Z,16.3
2022-10-17T05:00:01.375Z,16.4
2022-10-17T05:01:01.959Z,16.4
2022-10-17T05:02:01.561Z,16.4
2022-10-17T05:03:01.120Z,16.4
2022-10-17T05:04:01.695Z,16.5
2022-10-17T05:05:01.266Z,16.4
2022-10-17T05:06:01.852Z,16.5
2022-10-17T05:07:01.460Z,16.4
2022-10-17T05:08:02.012Z,16.4
2022-10-17T05:09:01.586Z,16.5
2022-10-17T05:10:01.164Z,16.5
2022-10-17T05:11:01.748Z,16.5
2022-10-17T05:12:02.025Z,16.5
2022-10-17T05:13:01.880Z,16.5
2022-10-17T05:14:01.452Z,16.6
2022-10-17T05:15:02.025Z,16.6
2022-10-17T05:16:01.610Z,16.6
2022-10-17T05:17:01.198Z,16.6
2022-10-17T05:18:01.768Z,16.6
2022-10-17T05:19:01.346Z,16.6
2022-10-17T05:20:01.916Z,16.6
2022-10-17T05:21:01.492Z,16.5
2022-10-17T05:22:02.066Z,16.6
2022-10-17T05:23:01.681Z,16.6
2022-10-17T05:24:01.259Z,16.6
2022-10-17T05:25:01.833Z,16.7
2022-10-17T05:26:01.433Z,16.6
2022-10-17T05:27:02.001Z,16.6
2022-10-17T05:28:01.598Z,16.6
2022-10-17T05:29:01.216Z,16.6
2022-10-17T05:30:01.750Z,16.6
2022-10-17T05:31:01.328Z,16.6
2022-10-17T05:33:01.482Z,16.6
2022-10-17T05:34:02.065Z,16.7
2022-10-17T05:35:01.654Z,16.7
2022-10-17T05:36:01.226Z,16.7
2022-10-17T05:37:01.799Z,16.7
2022-10-17T05:38:01.393Z,16.7
2022-10-17T05:39:01.983Z,16.7
2022-10-17T05:40:01.559Z,16.7
2022-10-17T05:41:01.132Z,16.7
2022-10-17T05:42:01.703Z,16.7
2022-10-17T05:43:01.342Z,16.7
2022-10-17T05:44:03.213Z,16.8
2022-10-17T05:45:01.397Z,16.8
2022-10-17T05:46:01.968Z,16.8
2022-10-17T05:47:01.540Z,16.7
2022-10-17T05:48:02.133Z,16.8
2022-10-17T05:49:01.704Z,16.8
2022-10-17T05:50:01.282Z,16.8
2022-10-17T05:51:01.854Z,16.7
2022-10-17T05:52:01.477Z,16.8
2022-10-17T05:53:02.029Z,16.8
2022-10-17T05:54:01.618Z,16.8
2022-10-17T05:55:01.228Z,16.8
2022-10-17T05:56:01.761Z,16.8
2022-10-17T05:57:01.333Z,16.8
2022-10-17T05:58:01.929Z,16.9
2022-10-17T05:59:01.500Z,16.9
2022-10-17T06:00:02.086Z,16.9
2022-10-17T06:01:01.663Z,16.8
2022-10-17T06:02:01.272Z,16.8
2022-10-17T06:03:01.830Z,16.9
2022-10-17T06:04:01.405Z,16.9
2022-10-17T06:05:01.986Z,16.9
2022-10-17T06:06:01.592Z,17
2022-10-17T06:07:01.146Z,17
2022-10-17T06:08:02.054Z,17
2022-10-17T06:09:01.380Z,17
2022-10-17T06:10:01.962Z,17
2022-10-17T06:11:03.846Z,17.1
2022-10-17T06:12:02.100Z,17.1
2022-10-17T06:13:01.692Z,17.1
2022-10-17T06:14:01.269Z,17.1
2022-10-17T06:15:01.861Z,17
2022-10-17T06:16:01.439Z,17.1
2022-10-17T06:17:02.026Z,17.1
2022-10-17T06:18:01.601Z,17.1
2022-10-17T06:19:01.175Z,17.1
2022-10-17T06:20:01.750Z,17.1
2022-10-17T06:21:01.325Z,17.1
2022-10-17T06:22:01.918Z,17.1
2022-10-17T06:23:01.509Z,17.1
2022-10-17T06:24:02.065Z,17.2
2022-10-17T06:25:01.642Z,17.2
2022-10-17T06:26:01.217Z,17.2
2022-10-17T06:27:01.832Z,17.2
2022-10-17T06:28:01.406Z,17.3
2022-10-17T06:29:02.031Z,17.3
2022-10-17T06:30:01.655Z,17.3
2022-10-17T06:31:01.216Z,17.3
2022-10-17T06:32:01.787Z,17.3
2022-10-17T06:33:01.358Z,17.3
2022-10-17T06:34:01.931Z,17.3
2022-10-17T06:35:01.519Z,17.3
2022-10-17T06:36:02.087Z,17.2
2022-10-17T06:37:01.672Z,17.3
2022-10-17T06:38:01.251Z,17.3
2022-10-17T06:39:01.823Z,17.3
2022-10-17T06:40:01.412Z,17.5
2022-10-17T06:41:01.980Z,17.4
2022-10-17T06:42:01.569Z,17.4
2022-10-17T06:43:01.182Z,17.3
2022-10-17T06:44:01.756Z,17.3
2022-10-17T06:45:01.334Z,17.3
2022-10-17T06:46:01.912Z,17.3
2022-10-17T06:47:01.506Z,17.2
2022-10-17T06:48:02.094Z,17.2
2022-10-17T06:49:01.668Z,17.3
2022-10-17T06:50:01.240Z,17.3
2022-10-17T06:51:01.812Z,17.2
2022-10-17T06:52:01.403Z,17.3
2022-10-17T06:53:01.991Z,17.3
2022-10-17T06:54:01.568Z,17.3
2022-10-17T06:55:01.145Z,17.4
2022-10-17T06:56:01.718Z,17.4
2022-10-17T06:57:01.293Z,17.3
2022-10-17T06:58:01.890Z,17.4
2022-10-17T06:59:01.510Z,17.5
2022-10-17T07:00:02.095Z,17.5
2022-10-17T07:01:01.790Z,17.5
2022-10-17T07:02:01.263Z,17.5
2022-10-17T07:03:01.855Z,17.5
2022-10-17T07:04:01.448Z,17.6
2022-10-17T07:05:02.002Z,17.6
2022-10-17T07:06:01.574Z,17.6
2022-10-17T07:07:01.159Z,17.6
2022-10-17T07:08:01.777Z,17.7
2022-10-17T07:09:01.356Z,17.8
2022-10-17T07:10:01.946Z,17.8
2022-10-17T07:11:01.518Z,17.8
2022-10-17T07:12:02.094Z,17.8
2022-10-17T07:13:01.685Z,17.9
2022-10-17T07:14:01.265Z,17.9
2022-10-17T07:15:01.870Z,17.9
2022-10-17T07:16:01.450Z,18
2022-10-17T07:17:02.025Z,17.9
2022-10-17T07:18:01.628Z,18
2022-10-17T07:19:01.172Z,18
2022-10-17T07:20:01.745Z,18
2022-10-17T07:21:01.318Z,18
2022-10-17T07:22:01.895Z,18.2
2022-10-17T07:23:01.483Z,18.2
2022-10-17T07:24:02.048Z,18.1
2022-10-17T07:25:01.620Z,18.1
2022-10-17T07:26:01.192Z,18.1
2022-10-17T07:27:01.762Z,18.1
2022-10-17T07:28:01.354Z,18.1
2022-10-17T07:29:02.055Z,18.1
2022-10-17T07:30:01.577Z,18.2
2022-10-17T07:31:01.174Z,18.1
2022-10-17T07:32:01.729Z,18.2
2022-10-17T07:33:01.320Z,18.2
2022-10-17T07:34:01.884Z,18.2
2022-10-17T07:35:01.455Z,18.2
2022-10-17T07:36:02.030Z,18.2
2022-10-17T07:37:01.604Z,18.2
2022-10-17T07:38:01.199Z,18.2
2022-10-17T07:39:01.766Z,18.3
2022-10-17T07:40:01.338Z,18.3
2022-10-17T07:41:01.910Z,18.4
2022-10-17T07:42:01.482Z,18.3
2022-10-17T07:43:02.072Z,18.4
2022-10-17T07:44:01.646Z,18.3
2022-10-17T07:45:01.264Z,18.4
2022-10-17T07:46:01.806Z,18.5
2022-10-17T07:47:01.403Z,18.5
2022-10-17T07:48:01.982Z,18.5
2022-10-17T07:49:01.575Z,18.5
2022-10-17T07:50:01.140Z,18.5
2022-10-17T07:51:01.715Z,18.6
2022-10-17T07:52:01.293Z,18.7
2022-10-17T07:53:01.883Z,18.8
2022-10-17T07:54:01.455Z,18.8
2022-10-17T07:55:02.028Z,18.8
2022-10-17T07:56:01.608Z,18.8
2022-10-17T07:57:01.178Z,18.9
2022-10-17T07:58:01.768Z,19
2022-10-17T07:59:02.561Z,19.1
2022-10-17T08:00:01.911Z,19.1
2022-10-17T08:02:02.071Z,19.1
2022-10-17T08:03:01.669Z,19.2
2022-10-17T08:04:01.256Z,19.1
2022-10-17T08:05:01.834Z,19.2
2022-10-17T08:06:01.407Z,19.2
2022-10-17T08:07:11.895Z,19.2
2022-10-17T08:08:01.536Z,19.1
2022-10-17T08:09:02.108Z,19.2
2022-10-17T08:10:01.770Z,19.1
2022-10-17T08:11:01.330Z,19.1
2022-10-17T08:12:01.917Z,19.1
2022-10-17T08:13:01.492Z,19
2022-10-17T08:14:02.065Z,19
2022-10-17T08:15:01.653Z,19
2022-10-17T08:16:01.225Z,19
2022-10-17T08:17:01.795Z,19
2022-10-17T08:18:01.365Z,19.2
2022-10-17T08:19:02.044Z,19.2
2022-10-17T08:20:01.634Z,19.2
2022-10-17T08:21:01.190Z,19.2
2022-10-17T08:22:01.761Z,19.3
2022-10-17T08:23:01.337Z,19.2
2022-10-17T08:24:01.914Z,19.3
2022-10-17T08:25:01.506Z,19.3
2022-10-17T08:26:02.068Z,19.4
2022-10-17T08:27:01.645Z,19.4
2022-10-17T08:28:01.304Z,19.5
2022-10-17T08:29:01.840Z,19.5
2022-10-17T08:30:01.479Z,19.6
2022-10-17T08:31:02.046Z,19.7
2022-10-17T08:32:03.042Z,19.7
2022-10-17T08:33:01.158Z,19.8
2022-10-17T08:34:01.727Z,19.9
2022-10-17T08:35:01.355Z,19.8
2022-10-17T08:36:01.881Z,19.9
2022-10-17T08:37:01.517Z,19.9
2022-10-17T08:38:02.044Z,19.9
2022-10-17T08:39:01.618Z,19.9
2022-10-17T08:40:01.208Z,19.9
2022-10-17T08:41:01.780Z,19.9
2022-10-17T08:42:01.367Z,20
2022-10-17T08:43:01.934Z,20
2022-10-17T08:44:01.507Z,20
2022-10-17T08:45:01.622Z,20.1
2022-10-17T08:46:01.195Z,20.2
2022-10-17T08:47:00.794Z,20.3
2022-10-17T08:48:01.372Z,20.3
2022-10-17T08:49:01.477Z,20.4
2022-10-17T08:50:01.051Z,20.4
2022-10-17T08:51:00.651Z,20.4
2022-10-17T08:52:01.227Z,20.5
2022-10-17T08:53:00.818Z,20.6
2022-10-17T08:54:01.388Z,20.7
2022-10-17T08:55:00.961Z,20.6
2022-10-17T08:56:01.533Z,20.7
2022-10-17T08:57:01.108Z,20.7
2022-10-17T08:58:00.702Z,20.7
2022-10-17T08:59:01.259Z,20.7
2022-10-17T09:00:00.863Z,20.6
2022-10-17T09:01:01.436Z,20.6
2022-10-17T09:02:01.007Z,20.6
2022-10-17T09:03:01.656Z,20.6
2022-10-17T09:04:01.281Z,20.7
2022-10-17T09:05:00.821Z,20.7
2022-10-17T09:06:01.393Z,20.7
2022-10-17T09:07:00.997Z,20.6
2022-10-17T09:08:01.561Z,20.8
2022-10-17T09:09:01.164Z,20.8
2022-10-17T09:10:00.731Z,20.8
2022-10-17T09:11:01.307Z,20.7
2022-10-17T09:12:00.884Z,20.7
2022-10-17T09:13:05.344Z,20.7
2022-10-17T09:14:01.027Z,20.8
2022-10-17T09:15:01.603Z,20.8
2022-10-17T09:16:01.176Z,20.8
2022-10-17T09:17:00.751Z,20.9
2022-10-17T09:18:01.326Z,20.8
2022-10-17T09:19:00.912Z,20.9
2022-10-17T09:20:01.488Z,21
2022-10-17T09:21:01.060Z,21.1
2022-10-17T09:22:00.633Z,20.9
2022-10-17T09:23:01.232Z,21
2022-10-17T09:24:08.733Z,20.9
2022-10-17T09:25:01.363Z,20.8
2022-10-17T09:26:00.943Z,20.8
2022-10-17T09:27:01.525Z,20.8
2022-10-17T09:28:01.106Z,20.8
2022-10-17T09:29:00.774Z,20.8
2022-10-17T09:30:01.274Z,20.8
2022-10-17T09:31:00.849Z,20.8
2022-10-17T09:32:01.429Z,20.8
2022-10-17T09:33:01.005Z,20.8
2022-10-17T09:34:01.594Z,20.8
2022-10-17T09:35:01.166Z,20.8
2022-10-17T09:36:00.740Z,20.8
2022-10-17T09:37:01.313Z,20.9
2022-10-17T09:38:00.886Z,20.8
2022-10-17T09:39:01.502Z,20.8
2022-10-17T09:40:01.096Z,20.8
2022-10-17T09:41:00.712Z,20.8
2022-10-17T09:42:01.242Z,20.7
2022-10-17T09:43:00.815Z,20.8
2022-10-17T09:44:01.399Z,21
2022-10-17T09:45:00.999Z,21
2022-10-17T09:46:01.614Z,21.1
2022-10-17T09:47:01.272Z,21.1
2022-10-17T09:48:01.524Z,21.2
2022-10-17T09:50:01.154Z,21.4
2022-10-17T09:51:08.171Z,21.6
2022-10-17T09:52:01.171Z,21.5
2022-10-17T09:53:00.877Z,21.6
2022-10-17T09:54:01.451Z,21.6
2022-10-17T09:55:01.156Z,21.7
2022-10-17T09:56:00.690Z,21.8
2022-10-17T09:57:01.266Z,21.9
2022-10-17T09:58:00.881Z,21.9
2022-10-17T09:59:01.453Z,21.8
2022-10-17T10:00:01.130Z,21.8
2022-10-17T10:01:01.672Z,21.8
2022-10-17T10:02:01.308Z,21.8
2022-10-17T10:03:00.864Z,21.8
2022-10-17T10:04:01.431Z,21.9
2022-10-17T10:05:05.390Z,21.9
2022-10-17T10:06:01.569Z,21.8
2022-10-17T10:07:01.146Z,21.9
2022-10-17T10:08:00.745Z,21.9
2022-10-17T10:09:01.307Z,22
2022-10-17T10:10:00.952Z,21.9
2022-10-17T10:11:01.551Z,21.9
2022-10-17T10:12:01.124Z,21.9
2022-10-17T10:13:00.718Z,21.8
2022-10-17T10:14:01.282Z,21.7
2022-10-17T10:15:00.943Z,21.7
2022-10-17T10:16:01.516Z,21.7
2022-10-17T10:17:01.095Z,21.7
2022-10-17T10:18:00.687Z,21.8
2022-10-17T10:19:02.795Z,21.8
2022-10-17T10:20:00.787Z,21.7
2022-10-17T10:21:01.358Z,21.8
2022-10-17T10:22:00.933Z,21.6
2022-10-17T10:23:01.527Z,21.7
2022-10-17T10:24:01.107Z,21.7
2022-10-17T10:25:00.686Z,21.7
2022-10-17T10:26:01.259Z,21.8
2022-10-17T10:27:00.940Z,21.7
2022-10-17T10:28:01.699Z,21.7
2022-10-17T10:29:01.287Z,21.7
2022-10-17T10:30:00.731Z,21.6
2022-10-17T10:31:01.306Z,21.5
2022-10-17T10:32:00.969Z,21.5
2022-10-17T10:33:01.538Z,21.5
2022-10-17T10:34:01.130Z,21.5
2022-10-17T10:35:00.688Z,21.5
2022-10-17T10:36:01.263Z,21.5
2022-10-17T10:37:00.920Z,21.6
2022-10-17T10:38:01.495Z,21.6
2022-10-17T10:39:02.418Z,21.7
2022-10-17T10:40:01.622Z,21.7
2022-10-17T10:41:01.199Z,21.6
2022-10-17T10:42:00.791Z,21.5
2022-10-17T10:43:05.274Z,21.5
2022-10-17T10:44:00.915Z,21.4
2022-10-17T10:45:01.483Z,21.4
2022-10-17T10:46:01.055Z,21.3
2022-10-17T10:47:00.673Z,21.3
2022-10-17T10:48:01.215Z,21.3
2022-10-17T10:49:00.802Z,21.4
2022-10-17T10:50:01.389Z,21.3
2022-10-17T10:51:01.034Z,21.4
2022-10-17T10:52:01.607Z,21.3
2022-10-17T10:53:01.182Z,21.3
2022-10-17T10:54:00.850Z,21.4
2022-10-17T10:55:01.437Z,21.4
2022-10-17T10:56:01.009Z,21.5
2022-10-17T10:57:01.581Z,21.6
2022-10-17T10:58:01.153Z,21.7
2022-10-17T10:59:00.851Z,21.9
2022-10-17T11:00:01.427Z,21.9
2022-10-17T11:01:01.028Z,21.9
2022-10-17T11:02:01.581Z,22
2022-10-17T11:03:01.792Z,21.8
2022-10-17T11:04:01.606Z,21.7
2022-10-17T11:05:01.220Z,21.8
2022-10-17T11:06:00.811Z,21.8
2022-10-17T11:07:00.949Z,21.7
2022-10-17T11:08:01.521Z,21.6
2022-10-17T11:09:01.232Z,21.4
2022-10-17T11:10:00.809Z,21.5
2022-10-17T11:11:01.401Z,21.4
2022-10-17T11:12:01.043Z,21.5
2022-10-17T11:13:01.681Z,21.6
2022-10-17T11:14:01.379Z,21.6
2022-10-17T11:15:00.877Z,21.6
2022-10-17T11:16:01.027Z,21.5
2022-10-17T11:17:01.615Z,21.3
2022-10-17T11:18:01.193Z,21.2
2022-10-17T11:19:00.846Z,20.9
2022-10-17T11:20:01.420Z,20.8
2022-10-17T11:21:00.996Z,20.8
2022-10-17T11:22:01.600Z,20.7
2022-10-17T11:23:01.172Z,20.6
2022-10-17T11:24:00.825Z,20.6
2022-10-17T11:25:01.397Z,20.5
2022-10-17T11:26:00.968Z,20.5
2022-10-17T11:27:01.556Z,20.5
2022-10-17T11:28:04.832Z,20.5
2022-10-17T11:29:00.759Z,20.6
2022-10-17T11:30:01.307Z,20.5
2022-10-17T11:31:02.277Z,20.5
2022-10-17T11:32:01.518Z,20.5
2022-10-17T11:33:01.092Z,20.5
2022-10-17T11:34:00.703Z,20.6
2022-10-17T11:35:01.270Z,20.6
2022-10-17T11:36:00.848Z,20.7
2022-10-17T11:37:01.440Z,20.8
2022-10-17T11:38:01.083Z,20.8
2022-10-17T11:39:00.686Z,20.8
2022-10-17T11:40:01.290Z,20.9
2022-10-17T11:41:00.869Z,21.1
2022-10-17T11:42:03.411Z,21.1
2022-10-17T11:43:00.978Z,21.1
2022-10-17T11:44:00.700Z,21
2022-10-17T11:45:01.257Z,21
2022-10-17T11:46:00.915Z,21.3
2022-10-17T11:47:01.565Z,21.4
2022-10-17T11:48:01.138Z,21.5
2022-10-17T11:49:00.740Z,21.7
2022-10-17T11:51:59.568Z,21.8
2022-10-17T11:52:02.562Z,21.9
2022-10-17T11:53:01.947Z,21.8
2022-10-17T11:54:00.779Z,21.7
2022-10-17T11:55:01.351Z,21.6
2022-10-17T11:56:00.940Z,21.7
2022-10-17T11:57:01.508Z,21.7
2022-10-17T11:58:01.080Z,21.7
2022-10-17T11:59:00.656Z,21.7
2022-10-17T12:00:01.230Z,21.8
2022-10-17T12:01:00.907Z,21.9
2022-10-17T12:02:01.487Z,21.8
2022-10-17T12:03:01.093Z,21.9
2022-10-17T12:04:01.718Z,22.1
2022-10-17T12:05:01.345Z,22.2
2022-10-17T12:06:00.876Z,22.3
2022-10-17T12:07:01.468Z,22.3
2022-10-17T12:08:01.096Z,22.2
2022-10-17T12:09:00.684Z,22.1
2022-10-17T12:10:01.277Z,22.2
2022-10-17T12:11:01.089Z,22.3
2022-10-17T12:12:01.154Z,22.3
2022-10-17T12:13:01.088Z,22.2
2022-10-17T12:14:03.749Z,22.2
2022-10-17T12:15:01.192Z,22.1
2022-10-17T12:16:00.766Z,22.1
2022-10-17T12:17:01.338Z,22
2022-10-17T12:18:01.012Z,22
2022-10-17T12:19:01.609Z,22
2022-10-17T12:20:01.181Z,22
2022-10-17T12:21:00.755Z,21.9
2022-10-17T12:22:01.328Z,21.8
2022-10-17T12:23:00.915Z,21.8
2022-10-17T12:24:01.484Z,21.6
2022-10-17T12:25:01.113Z,21.6
2022-10-17T12:26:03.127Z,21.6
2022-10-17T12:27:01.222Z,21.5
2022-10-17T12:28:00.810Z,21.6
2022-10-17T12:29:01.454Z,21.5
2022-10-17T12:30:01.031Z,21.4
2022-10-17T12:31:01.604Z,21.3
2022-10-17T12:32:01.281Z,21.4
2022-10-17T12:33:05.974Z,21.5
2022-10-17T12:34:01.417Z,21.5
2022-10-17T12:35:01.269Z,21.5
2022-10-17T12:36:01.208Z,21.3
2022-10-17T12:37:01.137Z,21.3
2022-10-17T12:38:00.713Z,21.3
2022-10-17T12:39:01.306Z,21.3
2022-10-17T12:40:00.946Z,21.3
2022-10-17T12:41:01.520Z,21.2
2022-10-17T12:42:01.165Z,21.2
2022-10-17T12:43:00.755Z,21
2022-10-17T12:44:01.339Z,21.1
2022-10-17T12:45:00.986Z,21
2022-10-17T12:46:01.560Z,20.9
2022-10-17T12:47:01.132Z,20.9
2022-10-17T12:48:01.363Z,20.9
2022-10-17T12:49:01.209Z,20.9
2022-10-17T12:50:00.801Z,21
2022-10-17T12:51:23.979Z,21
2022-10-17T12:52:00.904Z,21
2022-10-17T12:53:01.478Z,20.9
2022-10-17T12:54:01.122Z,20.9
2022-10-17T12:55:11.342Z,21
2022-10-17T12:56:01.248Z,21.1
2022-10-17T12:57:00.819Z,21
2022-10-17T12:58:01.391Z,20.9
2022-10-17T12:59:00.964Z,20.9
2022-10-17T13:00:01.556Z,20.8
2022-10-17T13:02:00.765Z,20.8
2022-10-17T13:03:01.374Z,20.8
2022-10-17T13:04:00.946Z,20.7
2022-10-17T13:05:01.536Z,20.8
2022-10-17T13:06:01.142Z,20.7
2022-10-17T13:07:00.815Z,20.8
2022-10-17T13:08:01.303Z,20.7
2022-10-17T13:09:03.756Z,20.8
2022-10-17T13:10:01.510Z,20.8
2022-10-17T13:11:01.101Z,20.8
2022-10-17T13:12:01.668Z,20.8
2022-10-17T13:13:01.238Z,20.7
2022-10-17T13:14:00.827Z,20.7
2022-10-17T13:15:01.385Z,20.8
2022-10-17T13:16:01.062Z,20.7
2022-10-17T13:17:01.620Z,20.7
2022-10-17T13:18:01.193Z,20.8
2022-10-17T13:19:00.766Z,20.8
2022-10-17T13:20:01.341Z,20.8
2022-10-17T13:21:01.014Z,20.9
2022-10-17T13:22:06.253Z,20.9
2022-10-17T13:23:01.143Z,20.9
2022-10-17T13:24:00.718Z,21
2022-10-17T13:25:01.292Z,21
2022-10-17T13:26:00.882Z,21.1
2022-10-17T13:27:01.447Z,21.1
2022-10-17T13:28:01.109Z,21
2022-10-17T13:29:00.780Z,21
2022-10-17T13:30:01.283Z,20.9
2022-10-17T13:31:00.957Z,20.7