createdAt,value
2022-08-07T00:00:36.507Z,14.30
2022-08-07T00:03:08.696Z,14.30
2022-08-07T00:05:37.976Z,14.20
2022-08-07T00:08:05.662Z,14.20
2022-08-07T00:10:48.351Z,14.20
2022-08-07T00:13:25.738Z,14.20
2022-08-07T00:15:54.041Z,14.20
2022-08-07T00:18:25.103Z,14.20
2022-08-07T00:20:57.356Z,14.10
2022-08-07T00:23:24.941Z,14.10
2022-08-07T00:26:00.009Z,14.10
2022-08-07T00:28:33.821Z,14.10
2022-08-07T00:31:06.223Z,14.00
2022-08-07T00:33:41.824Z,14.10
2022-08-07T00:36:09.376Z,14.10
2022-08-07T00:38:39.087Z,14.10
2022-08-07T00:41:14.508Z,14.00
2022-08-07T00:44:00.598Z,13.90
2022-08-07T00:46:29.168Z,13.90
2022-08-07T00:48:55.956Z,13.90
2022-08-07T00:51:22.807Z,13.80
2022-08-07T00:53:55.228Z,13.80
2022-08-07T00:56:23.588Z,13.80
2022-08-07T00:59:00.254Z,13.80
2022-08-07T01:01:29.758Z,13.70
2022-08-07T01:04:11.014Z,13.70
2022-08-07T01:07:11.721Z,13.70
2022-08-07T01:10:04.708Z,13.60
2022-08-07T01:12:30.197Z,13.60
2022-08-07T01:15:00.996Z,13.60
2022-08-07T01:17:29.830Z,13.60
2022-08-07T01:20:06.556Z,13.60
2022-08-07T01:22:36.313Z,13.60
2022-08-07T01:25:05.238Z,13.60
2022-08-07T01:27:52.492Z,13.60
2022-08-07T01:30:21.483Z,13.50
2022-08-07T01:32:57.055Z,13.50
2022-08-07T01:35:25.397Z,13.50
2022-08-07T01:38:12.593Z,13.40
2022-08-07T01:40:56.017Z,13.40
2022-08-07T01:43:23.678Z,13.40
2022-08-07T01:45:54.423Z,13.50
2022-08-07T01:48:30.580Z,13.40
2022-08-07T01:51:24.444Z,13.40
2022-08-07T01:54:06.249Z,13.40
2022-08-07T01:56:55.284Z,13.30
2022-08-07T01:59:31.070Z,13.40
2022-08-07T02:02:07.125Z,13.40
2022-08-07T02:04:56.133Z,13.40
2022-08-07T02:07:44.863Z,13.40
2022-08-07T02:10:16.399Z,13.30
2022-08-07T02:12:46.560Z,13.40
2022-08-07T02:15:22.620Z,13.30
2022-08-07T02:17:51.859Z,13.30
2022-08-07T02:20:23.951Z,13.30
2022-08-07T02:22:57.524Z,13.20
2022-08-07T02:26:10.874Z,13.20
2022-08-07T02:28:25.388Z,13.20
2022-08-07T02:30:55.763Z,13.20
2022-08-07T02:33:42.272Z,13.20
2022-08-07T02:36:29.071Z,13.10
2022-08-07T02:39:01.074Z,13.10
2022-08-07T02:41:33.163Z,13.20
2022-08-07T02:44:02.056Z,13.10
2022-08-07T02:46:31.122Z,13.10
2022-08-07T02:48:58.682Z,13.10
2022-08-07T02:51:42.735Z,13.10
2022-08-07T02:54:19.403Z,13.00
2022-08-07T02:56:48.603Z,13.00
2022-08-07T02:59:24.108Z,13.00
2022-08-07T03:01:58.052Z,13.10
2022-08-07T03:04:30.422Z,13.00
2022-08-07T03:07:07.120Z,13.00
2022-08-07T03:09:44.603Z,13.00
2022-08-07T03:12:21.691Z,12.90
2022-08-07T03:14:52.580Z,12.90
2022-08-07T03:17:22.112Z,12.90
2022-08-07T03:19:52.872Z,12.90
2022-08-07T03:22:24.237Z,12.90
2022-08-07T03:24:59.783Z,12.80
2022-08-07T03:27:30.494Z,12.80
2022-08-07T03:30:18.715Z,12.70
2022-08-07T03:32:58.327Z,12.70
2022-08-07T03:35:27.953Z,12.70
2022-08-07T03:38:13.286Z,12.70
2022-08-07T03:40:44.165Z,12.70
2022-08-07T03:43:13.765Z,12.70
2022-08-07T03:45:47.828Z,12.70
2022-08-07T03:48:15.885Z,12.70
2022-08-07T03:50:55.948Z,12.70
2022-08-07T03:53:30.273Z,12.70
2022-08-07T03:56:19.264Z,12.70
2022-08-07T03:59:08.219Z,12.60
2022-08-07T04:01:48.871Z,12.60
2022-08-07T04:04:19.258Z,12.60
2022-08-07T04:06:50.978Z,12.50
2022-08-07T04:09:23.427Z,12.60
2022-08-07T04:12:27.200Z,12.50
2022-08-07T04:14:46.026Z,12.50
2022-08-07T04:17:21.485Z,12.50
2022-08-07T04:19:52.050Z,12.50
2022-08-07T04:22:27.628Z,12.50
2022-08-07T04:25:00.951Z,12.50
2022-08-07T04:27:28.235Z,12.50
2022-08-07T04:30:01.260Z,12.50
2022-08-07T04:32:34.249Z,12.50
2022-08-07T04:35:05.746Z,12.60
2022-08-07T04:38:00.855Z,12.70
2022-08-07T04:40:22.528Z,12.70
2022-08-07T04:42:56.295Z,12.70
2022-08-07T04:45:57.940Z,12.70
2022-08-07T04:48:38.030Z,12.70
2022-08-07T04:51:19.341Z,12.70
2022-08-07T04:54:01.952Z,12.80
2022-08-07T04:58:15.735Z,12.80
2022-08-07T05:00:09.695Z,12.80
2022-08-07T05:03:17.321Z,13.00
2022-08-07T05:06:16.320Z,13.40
2022-08-07T05:09:08.349Z,13.40
2022-08-07T05:11:58.229Z,13.40
2022-08-07T05:14:53.517Z,13.40
2022-08-07T05:17:51.965Z,13.40
2022-08-07T05:20:16.173Z,13.50
2022-08-07T05:22:47.664Z,13.60
2022-08-07T05:25:26.278Z,13.70
2022-08-07T05:28:20.492Z,13.70
2022-08-07T05:30:50.858Z,13.80
2022-08-07T05:33:20.900Z,13.90
2022-08-07T05:35:50.850Z,14.00
2022-08-07T05:38:57.966Z,14.00
2022-08-07T05:41:12.248Z,14.10
2022-08-07T05:44:07.779Z,14.20
2022-08-07T05:46:36.288Z,14.40
2022-08-07T05:49:11.899Z,14.50
2022-08-07T05:51:42.345Z,14.60
2022-08-07T05:54:30.189Z,14.70
2022-08-07T05:57:01.174Z,14.70
2022-08-07T05:59:46.614Z,14.90
2022-08-07T06:02:29.025Z,14.90
2022-08-07T06:05:15.333Z,15.00
2022-08-07T06:08:14.294Z,15.20
2022-08-07T06:10:33.250Z,15.30
2022-08-07T06:13:04.040Z,15.50
2022-08-07T06:15:39.210Z,15.60
2022-08-07T06:18:12.163Z,15.70
2022-08-07T06:20:49.625Z,15.80
2022-08-07T06:24:38.779Z,15.90
2022-08-07T06:26:17.384Z,16.10
2022-08-07T06:28:49.125Z,16.20
2022-08-07T06:31:18.348Z,16.20
2022-08-07T06:33:51.486Z,16.30
2022-08-07T06:36:34.920Z,16.40
2022-08-07T06:40:15.756Z,16.60
2022-08-07T06:42:16.100Z,16.70
2022-08-07T06:44:46.015Z,16.90
2022-08-07T06:47:20.974Z,17.10
2022-08-07T06:49:51.193Z,17.20
2022-08-07T06:52:31.354Z,17.30
2022-08-07T06:55:32.250Z,17.50
2022-08-07T06:58:04.556Z,17.60
2022-08-07T07:00:42.310Z,17.80
2022-08-07T07:03:11.124Z,18.00
2022-08-07T07:06:04.151Z,18.10
2022-08-07T07:08:32.998Z,18.20
2022-08-07T07:11:13.994Z,18.30
2022-08-07T07:13:57.491Z,18.50
2022-08-07T07:16:36.638Z,18.60
2022-08-07T07:19:55.176Z,18.70
2022-08-07T07:22:11.995Z,18.90
2022-08-07T07:25:14.198Z,19.00
2022-08-07T07:28:42.406Z,19.10
2022-08-07T07:31:10.875Z,19.20
2022-08-07T07:33:42.212Z,19.30
2022-08-07T07:36:17.262Z,19.40
2022-08-07T07:38:46.265Z,19.60
2022-08-07T07:41:17.702Z,19.70
2022-08-07T07:44:17.596Z,19.80
2022-08-07T07:46:55.765Z,19.80
2022-08-07T07:50:34.754Z,19.80
2022-08-07T07:52:16.404Z,19.90
2022-08-07T07:54:51.094Z,20.00
2022-08-07T07:57:43.794Z,20.10
2022-08-07T08:00:09.428Z,20.10
2022-08-07T08:03:01.150Z,20.20
2022-08-07T08:05:30.275Z,20.30
2022-08-07T08:08:34.741Z,20.30
2022-08-07T08:11:08.204Z,20.40
2022-08-07T08:13:52.749Z,20.50
2022-08-07T08:16:34.992Z,20.60
2022-08-07T08:19:09.746Z,20.60
2022-08-07T08:22:14.885Z,20.80
2022-08-07T08:25:24.886Z,20.90
2022-08-07T08:27:56.936Z,20.90
2022-08-07T08:30:31.986Z,21.00
2022-08-07T08:33:05.351Z,21.00
2022-08-07T08:35:47.040Z,21.10
2022-08-07T08:38:20.501Z,21.10
2022-08-07T08:41:16.884Z,21.10
2022-08-07T08:44:00.669Z,21.20
2022-08-07T08:46:53.063Z,21.20
2022-08-07T08:49:33.678Z,21.40
2022-08-07T08:52:30.248Z,21.40
2022-08-07T08:55:10.159Z,21.50
2022-08-07T08:58:02.922Z,21.60
2022-08-07T09:00:42.581Z,21.70
2022-08-07T09:03:47.988Z,21.70
2022-08-07T09:06:59.370Z,21.80
2022-08-07T09:09:38.311Z,21.70
2022-08-07T09:12:30.800Z,21.70
2022-08-07T09:16:21.524Z,21.70
2022-08-07T09:18:35.026Z,21.70
2022-08-07T09:22:10.393Z,21.70
2022-08-07T09:24:58.976Z,21.80
2022-08-07T09:28:01.806Z,21.90
2022-08-07T09:31:01.264Z,21.80
2022-08-07T09:34:03.053Z,21.80
2022-08-07T09:36:49.663Z,21.90
2022-08-07T09:39:55.523Z,22.10
2022-08-07T09:42:22.968Z,22.10
2022-08-07T09:47:25.582Z,22.20
2022-08-07T09:48:11.556Z,22.30
2022-08-07T09:50:59.514Z,22.30
2022-08-07T09:53:41.255Z,22.30
2022-08-07T09:56:37.483Z,22.40
2022-08-07T10:00:00.786Z,22.50
2022-08-07T10:03:08.199Z,22.40
2022-08-07T10:06:00.135Z,22.50
2022-08-07T10:08:55.398Z,22.50
2022-08-07T10:12:01.012Z,22.60
2022-08-07T10:14:54.227Z,22.70
2022-08-07T10:18:00.770Z,22.70
2022-08-07T10:21:00.443Z,22.90
2022-08-07T10:24:06.045Z,22.90
2022-08-07T10:26:52.948Z,22.90
2022-08-07T10:29:35.469Z,22.80
2022-08-07T10:32:51.419Z,22.80
2022-08-07T10:35:55.325Z,22.90
2022-08-07T10:38:48.469Z,23.00
2022-08-07T10:41:54.723Z,22.90
2022-08-07T10:44:38.966Z,22.90
2022-08-07T10:47:26.995Z,22.90
2022-08-07T10:50:25.904Z,23.00
2022-08-07T10:53:24.980Z,23.00
2022-08-07T10:56:32.908Z,23.00
2022-08-07T10:59:21.158Z,23.00
2022-08-07T11:02:05.370Z,23.00
2022-08-07T11:05:18.606Z,23.00
2022-08-07T11:08:00.338Z,23.10
2022-08-07T11:10:28.096Z,23.10
2022-08-07T11:14:41.764Z,23.10
2022-08-07T11:15:59.816Z,23.10
2022-08-07T11:18:50.857Z,23.30
2022-08-07T11:21:44.923Z,23.30
2022-08-07T11:24:20.534Z,23.50
2022-08-07T11:27:01.180Z,23.50
2022-08-07T11:29:41.993Z,23.40
2022-08-07T11:32:25.552Z,23.50
2022-08-07T11:35:02.533Z,23.50
2022-08-07T11:37:38.373Z,23.50
2022-08-07T11:40:49.519Z,23.50
2022-08-07T11:43:54.465Z,23.60
2022-08-07T11:46:25.765Z,23.60
2022-08-07T11:49:51.044Z,23.70
2022-08-07T11:52:03.153Z,23.80
2022-08-07T11:54:54.991Z,23.80
2022-08-07T11:57:59.506Z,23.90
2022-08-07T12:01:02.575Z,24.00
2022-08-07T12:03:46.434Z,24.20
2022-08-07T12:06:50.773Z,24.00
2022-08-07T12:09:42.740Z,24.20
2022-08-07T12:12:36.456Z,24.30
2022-08-07T12:15:17.303Z,24.40
2022-08-07T12:18:12.847Z,24.50
2022-08-07T12:21:00.734Z,24.60
2022-08-07T12:24:36.901Z,24.70
2022-08-07T12:27:16.740Z,24.60
2022-08-07T12:29:54.467Z,24.50
2022-08-07T12:32:34.727Z,24.50
2022-08-07T12:35:10.625Z,24.60
2022-08-07T12:38:10.170Z,24.60
2022-08-07T12:40:50.579Z,24.70
2022-08-07T12:44:01.788Z,24.80
2022-08-07T12:46:10.434Z,25.00
2022-08-07T12:48:55.253Z,25.00
2022-08-07T12:51:51.048Z,25.00
2022-08-07T12:54:38.537Z,25.00
2022-08-07T12:57:10.120Z,25.10
2022-08-07T12:59:55.257Z,25.20
2022-08-07T13:02:39.829Z,25.10
2022-08-07T13:06:01.882Z,25.10
2022-08-07T13:08:18.582Z,25.10
2022-08-07T13:11:16.561Z,25.10
2022-08-07T13:14:23.790Z,25.20
2022-08-07T13:17:18.327Z,25.20
2022-08-07T13:19:51.485Z,25.40
2022-08-07T13:22:34.188Z,25.60
2022-08-07T13:25:23.918Z,25.90
2022-08-07T13:28:12.413Z,26.10
2022-08-07T13:31:01.747Z,26.10
2022-08-07T13:34:32.757Z,26.00
2022-08-07T13:37:20.075Z,26.10
2022-08-07T13:40:34.946Z,26.10
2022-08-07T13:42:59.944Z,26.00
2022-08-07T13:46:10.993Z,26.10
2022-08-07T13:48:34.092Z,26.00
2022-08-07T13:51:20.391Z,25.90
2022-08-07T13:54:00.795Z,26.10
2022-08-07T13:56:35.602Z,26.10
2022-08-07T13:59:15.698Z,26.00
2022-08-07T14:02:04.137Z,26.00
2022-08-07T14:04:36.057Z,26.10
2022-08-07T14:07:09.597Z,26.20
2022-08-07T14:10:00.659Z,26.30
2022-08-07T14:12:49.424Z,26.30
2022-08-07T14:15:36.853Z,26.20
2022-08-07T14:18:16.120Z,26.20
2022-08-07T14:22:00.666Z,26.30
2022-08-07T14:24:09.962Z,26.50
2022-08-07T14:26:54.928Z,26.40
2022-08-07T14:30:09.298Z,26.30
2022-08-07T14:32:20.639Z,26.40
2022-08-07T14:34:53.468Z,26.40
2022-08-07T14:40:26.538Z,26.30
2022-08-07T14:43:55.467Z,26.40
2022-08-07T14:45:56.376Z,26.50
2022-08-07T14:48:32.584Z,26.50
2022-08-07T14:51:15.722Z,26.50
2022-08-07T14:54:05.782Z,26.50
2022-08-07T14:56:33.523Z,26.50
2022-08-07T14:59:13.735Z,26.50
2022-08-07T15:01:58.675Z,26.60
2022-08-07T15:07:23.819Z,26.60
2022-08-07T15:13:05.806Z,26.60
2022-08-07T15:16:14.614Z,26.90
2022-08-07T15:18:47.593Z,27.00
2022-08-07T15:27:17.199Z,27.40
2022-08-07T15:36:00.773Z,27.30
2022-08-07T15:38:31.110Z,27.40
2022-08-07T15:41:23.357Z,27.80
2022-08-07T15:44:07.453Z,28.10
2022-08-07T15:46:45.915Z,29.20
2022-08-07T15:52:13.663Z,33.20
2022-08-07T15:54:44.297Z,32.70
2022-08-07T15:57:40.287Z,32.60
2022-08-07T16:00:06.332Z,33.60
2022-08-07T16:02:41.266Z,34.50
2022-08-07T16:05:15.874Z,34.40
2022-08-07T16:08:31.521Z,34.50
2022-08-07T16:11:28.757Z,34.50
2022-08-07T16:14:45.092Z,35.00
2022-08-07T16:18:12.266Z,33.60
2022-08-07T16:22:01.529Z,33.80
2022-08-07T16:24:33.690Z,36.20
2022-08-07T16:27:00.085Z,36.30
2022-08-07T16:30:11.593Z,36.10
2022-08-07T16:32:54.138Z,36.30
2022-08-07T16:35:58.906Z,37.10
2022-08-07T16:39:06.502Z,36.30
2022-08-07T16:41:48.807Z,35.70
2022-08-07T16:44:40.553Z,34.20
2022-08-07T16:47:51.242Z,33.90
2022-08-07T16:50:38.827Z,33.10
2022-08-07T16:54:01.470Z,32.20
2022-08-07T16:56:22.029Z,31.70
2022-08-07T16:59:10.961Z,31.40
2022-08-07T17:01:47.547Z,31.70
2022-08-07T17:04:57.445Z,32.90
2022-08-07T17:07:55.636Z,34.70
2022-08-07T17:10:54.837Z,33.30
2022-08-07T17:13:40.387Z,31.40
2022-08-07T17:16:43.713Z,30.70
2022-08-07T17:20:02.362Z,29.90
2022-08-07T17:22:37.676Z,31.10
2022-08-07T17:25:12.966Z,32.80
2022-08-07T17:28:06.814Z,33.70
2022-08-07T17:31:16.428Z,31.70
2022-08-07T17:34:34.538Z,31.20
2022-08-07T17:38:08.192Z,31.30
2022-08-07T17:40:30.243Z,30.00
2022-08-07T17:43:18.199Z,29.00
2022-08-07T17:45:55.516Z,28.30
2022-08-07T17:48:34.183Z,28.10
2022-08-07T17:51:11.474Z,28.20
2022-08-07T17:54:11.644Z,28.10
2022-08-07T17:56:49.914Z,28.70
2022-08-07T17:59:43.791Z,29.40
2022-08-07T18:02:16.054Z,29.40
2022-08-07T18:04:55.542Z,29.40
2022-08-07T18:07:48.577Z,28.60
2022-08-07T18:12:08.088Z,27.90
2022-08-07T18:13:43.151Z,27.30
2022-08-07T18:16:31.111Z,27.40
2022-08-07T18:21:08.229Z,28.00
2022-08-07T18:22:27.980Z,28.80
2022-08-07T18:25:18.981Z,29.50
2022-08-07T18:28:10.336Z,29.40
2022-08-07T18:31:03.333Z,28.60
2022-08-07T18:33:54.809Z,27.50
2022-08-07T18:36:41.188Z,26.80
2022-08-07T18:40:08.173Z,26.20
2022-08-07T18:42:21.422Z,25.70
2022-08-07T18:45:45.076Z,25.20
2022-08-07T18:50:05.589Z,24.70
2022-08-07T18:52:33.595Z,24.20
2022-08-07T18:54:52.818Z,23.90
2022-08-07T18:57:40.057Z,23.50
2022-08-07T19:00:34.282Z,23.30
2022-08-07T19:03:17.636Z,23.00
2022-08-07T19:06:02.426Z,22.70
2022-08-07T19:08:52.837Z,22.50
2022-08-07T19:11:36.620Z,22.30
2022-08-07T19:14:26.197Z,22.10
2022-08-07T19:17:09.276Z,21.90
2022-08-07T19:19:48.729Z,21.80
2022-08-07T19:22:31.066Z,21.60
2022-08-07T19:25:06.875Z,21.50
2022-08-07T19:28:56.894Z,21.40
2022-08-07T19:31:00.064Z,21.30
2022-08-07T19:33:18.944Z,21.10
2022-08-07T19:36:01.737Z,21.00
2022-08-07T19:38:32.129Z,20.80
2022-08-07T19:41:02.903Z,20.80
2022-08-07T19:43:49.508Z,20.70
2022-08-07T19:46:26.393Z,20.60
2022-08-07T19:49:07.257Z,20.50
2022-08-07T19:51:50.873Z,20.40
2022-08-07T19:54:35.149Z,20.20
2022-08-07T19:58:02.803Z,20.10
2022-08-07T20:00:09.044Z,20.00
2022-08-07T20:02:52.159Z,19.90
2022-08-07T20:05:27.829Z,19.60
2022-08-07T20:08:03.840Z,19.50
2022-08-07T20:10:55.477Z,19.40
2022-08-07T20:13:50.198Z,19.30
2022-08-07T20:16:35.988Z,19.30
2022-08-07T20:19:06.119Z,19.10
2022-08-07T20:21:47.141Z,19.10
2022-08-07T20:24:24.070Z,19.00
2022-08-07T20:27:01.859Z,19.00
2022-08-07T20:29:49.018Z,18.90
2022-08-07T20:32:40.168Z,18.90
2022-08-07T20:35:21.999Z,18.80
2022-08-07T20:37:59.728Z,18.70
2022-08-07T20:40:32.493Z,18.70
2022-08-07T20:43:09.453Z,18.50
2022-08-07T20:46:25.873Z,18.40
2022-08-07T20:48:33.881Z,18.30
2022-08-07T20:51:04.739Z,18.30
2022-08-07T20:54:04.335Z,18.20
2022-08-07T20:56:30.525Z,18.10
2022-08-07T20:59:05.101Z,18.00
2022-08-07T21:01:45.216Z,17.90
2022-08-07T21:04:28.169Z,17.80
2022-08-07T21:06:59.328Z,17.80
2022-08-07T21:09:52.559Z,17.70
2022-08-07T21:12:30.803Z,17.60
2022-08-07T21:15:05.065Z,17.60
2022-08-07T21:18:03.269Z,17.50
2022-08-07T21:20:30.178Z,17.50
2022-08-07T21:23:08.056Z,17.40
2022-08-07T21:25:56.567Z,17.30
2022-08-07T21:28:48.388Z,17.20
2022-08-07T21:31:49.901Z,17.20
2022-08-07T21:34:48.295Z,17.00
2022-08-07T21:37:24.238Z,17.00
2022-08-07T21:40:13.776Z,16.90
2022-08-07T21:43:05.260Z,16.90
2022-08-07T21:46:05.186Z,16.80
2022-08-07T21:48:57.063Z,16.70
2022-08-07T21:51:51.723Z,16.60
2022-08-07T21:54:38.495Z,16.70
2022-08-07T21:57:52.423Z,16.60
2022-08-07T22:00:25.079Z,16.50
2022-08-07T22:03:05.826Z,16.70
2022-08-07T22:05:48.384Z,16.50
2022-08-07T22:08:20.988Z,16.40
2022-08-07T22:10:53.712Z,16.30
2022-08-07T22:13:24.514Z,16.20
2022-08-07T22:16:41.891Z,16.20
2022-08-07T22:19:32.035Z,16.10
2022-08-07T22:22:21.406Z,16.00
2022-08-07T22:25:26.470Z,16.00
2022-08-07T22:28:30.266Z,16.00
2022-08-07T22:31:45.514Z,15.90
2022-08-07T22:34:13.680Z,15.90
2022-08-07T22:37:18.247Z,15.90
2022-08-07T22:40:10.465Z,15.80
2022-08-07T22:42:44.448Z,15.70
2022-08-07T22:46:04.350Z,15.70
2022-08-07T22:48:31.610Z,15.70
2022-08-07T22:51:04.479Z,15.60
2022-08-07T22:54:05.222Z,15.60
2022-08-07T22:57:01.070Z,15.60
2022-08-07T22:59:51.226Z,15.60
2022-08-07T23:02:27.501Z,15.60
2022-08-07T23:06:07.048Z,15.50
2022-08-07T23:08:23.813Z,15.50
2022-08-07T23:11:18.031Z,15.40
2022-08-07T23:14:16.212Z,15.40
2022-08-07T23:17:21.041Z,15.40
2022-08-07T23:20:40.447Z,15.30
2022-08-07T23:24:05.425Z,15.30
2022-08-07T23:26:25.003Z,15.30
2022-08-07T23:28:58.474Z,15.30
2022-08-07T23:34:23.250Z,15.20
2022-08-07T23:34:47.826Z,15.20
2022-08-07T23:37:20.193Z,15.20
2022-08-07T23:40:25.778Z,15.20
2022-08-07T23:43:16.968Z,15.10
2022-08-07T23:46:11.119Z,15.10
2022-08-07T23:49:15.188Z,15.00
2022-08-07T23:53:11.980Z,15.00
2022-08-07T23:54:46.070Z,14.90
2022-08-07T23:57:30.498Z,14.80
