createdAt,value
2023-04-17T04:17:18.675Z,2.86
2023-04-17T04:28:26.370Z,2.83
2023-04-17T04:39:40.519Z,2.83
2023-04-17T04:50:53.244Z,2.83
2023-04-17T05:02:03.719Z,2.84
2023-04-17T05:13:15.730Z,2.84
2023-04-17T05:24:30.899Z,2.85
2023-04-17T05:35:40.263Z,2.86
2023-04-17T05:46:53.113Z,2.87
2023-04-17T05:57:56.162Z,2.88
2023-04-17T06:09:03.723Z,2.91
2023-04-17T06:20:02.869Z,2.95
2023-04-17T06:30:43.270Z,2.96
2023-04-17T06:41:31.062Z,3.01
2023-04-17T06:52:32.346Z,3.03
2023-04-17T07:03:09.614Z,3.06
2023-04-17T07:14:13.344Z,3.11
2023-04-17T07:24:50.150Z,3.14
2023-04-17T07:35:53.100Z,3.16
2023-04-17T07:46:56.601Z,3.19
2023-04-17T07:57:50.975Z,3.21
2023-04-17T08:08:41.656Z,3.21
2023-04-17T08:19:35.783Z,3.23
2023-04-17T08:30:28.297Z,3.24
2023-04-17T08:41:09.537Z,3.27
2023-04-17T08:52:04.859Z,3.28
2023-04-17T09:02:58.086Z,3.30
2023-04-17T09:13:55.756Z,3.33
2023-04-17T09:24:53.082Z,3.36
2023-04-17T09:35:26.358Z,3.39
2023-04-17T09:46:22.686Z,3.37
2023-04-17T09:57:14.588Z,3.39
2023-04-17T10:07:47.662Z,3.40
2023-04-17T10:18:44.675Z,3.30
2023-04-17T10:29:20.762Z,3.30
2023-04-17T10:40:18.959Z,3.29
2023-04-17T10:50:52.250Z,3.30
2023-04-17T11:01:49.364Z,3.30
2023-04-17T11:12:42.082Z,3.31
2023-04-17T11:23:31.925Z,3.29
2023-04-17T11:34:30.724Z,3.31
2023-04-17T11:45:32.632Z,3.31
2023-04-17T11:56:31.213Z,3.34
2023-04-17T12:07:28.612Z,3.32
2023-04-17T12:18:24.485Z,3.32
2023-04-17T12:29:40.529Z,3.42
2023-04-17T12:40:24.796Z,3.32
2023-04-17T12:51:22.385Z,3.41
2023-04-17T13:01:58.276Z,3.32
2023-04-17T13:12:53.921Z,3.33
2023-04-17T13:23:54.201Z,3.40
2023-04-17T13:34:52.711Z,3.40
2023-04-17T13:45:39.289Z,3.33
2023-04-17T13:56:22.278Z,3.34
2023-04-17T14:07:02.990Z,3.36
2023-04-17T14:17:51.838Z,3.33
2023-04-17T14:28:23.886Z,3.36
2023-04-17T14:38:57.408Z,3.37
2023-04-17T14:49:40.539Z,3.38
2023-04-17T15:00:17.907Z,3.39
2023-04-17T15:11:13.014Z,3.39
2023-04-17T15:32:04.760Z,3.39
2023-04-17T15:43:05.443Z,3.41
2023-04-17T15:53:44.741Z,3.33
2023-04-17T16:04:27.950Z,3.37
2023-04-17T16:15:19.198Z,3.34
2023-04-17T16:26:15.212Z,3.33
2023-04-17T16:36:47.945Z,3.33
2023-04-17T16:47:44.847Z,3.33
2023-04-17T16:58:24.392Z,3.36
2023-04-17T17:08:57.260Z,3.33
2023-04-17T17:19:54.797Z,3.32
2023-04-17T17:30:51.531Z,3.30
2023-04-17T17:41:42.072Z,3.28
2023-04-17T17:52:20.367Z,3.26
2023-04-17T18:03:15.519Z,3.25
2023-04-17T18:14:09.228Z,3.24
2023-04-17T18:24:44.621Z,3.22
2023-04-17T18:35:40.508Z,3.21
2023-04-17T18:46:37.652Z,3.20
2023-04-17T18:57:34.048Z,3.19
2023-04-17T19:08:18.052Z,3.18
2023-04-17T19:19:10.169Z,3.17
2023-04-17T19:30:06.492Z,3.17
2023-04-17T19:41:02.650Z,3.17
2023-04-17T19:51:57.734Z,3.16
2023-04-17T20:02:59.314Z,3.15
2023-04-17T20:13:52.895Z,3.15
2023-04-17T20:24:44.970Z,3.14
2023-04-17T20:35:42.549Z,3.14
2023-04-17T20:46:42.742Z,3.13
2023-04-17T20:57:42.124Z,3.13
2023-04-17T21:08:42.296Z,3.13
2023-04-17T21:19:41.841Z,3.12
2023-04-17T21:30:38.062Z,3.11
2023-04-17T21:41:38.636Z,3.11
2023-04-17T21:52:36.171Z,3.10
2023-04-17T22:03:33.656Z,3.10
2023-04-17T22:14:09.188Z,3.08
2023-04-17T22:25:06.854Z,3.08
2023-04-17T22:35:43.626Z,3.06
2023-04-17T22:46:20.694Z,3.05
2023-04-17T22:57:09.005Z,3.04
2023-04-17T23:08:00.203Z,3.04
2023-04-17T23:19:00.901Z,3.04
2023-04-17T23:30:02.388Z,3.04
2023-04-17T23:41:02.293Z,3.03
2023-04-17T23:52:00.863Z,3.03
