createdAt,value
2018-02-02T00:01:51.079Z,3.20
2018-02-02T00:04:19.342Z,3.20
2018-02-02T00:06:51.043Z,3.30
2018-02-02T00:09:19.289Z,3.20
2018-02-02T00:11:49.485Z,3.20
2018-02-02T00:14:17.738Z,3.20
2018-02-02T00:16:52.223Z,3.30
2018-02-02T00:19:20.520Z,3.30
2018-02-02T00:21:48.765Z,3.30
2018-02-02T00:24:17.022Z,3.30
2018-02-02T00:26:45.302Z,3.30
2018-02-02T00:29:13.582Z,3.30
2018-02-02T00:31:41.830Z,3.30
2018-02-02T00:34:10.111Z,3.30
2018-02-02T00:36:39.347Z,3.30
2018-02-02T00:39:07.630Z,3.30
2018-02-02T00:41:36.886Z,3.30
2018-02-02T00:44:04.370Z,3.30
2018-02-02T00:46:32.676Z,3.30
2018-02-02T00:49:00.962Z,3.40
2018-02-02T00:51:40.894Z,3.40
2018-02-02T00:54:09.159Z,3.40
2018-02-02T00:56:37.453Z,3.40
2018-02-02T00:59:05.711Z,3.40
2018-02-02T01:01:37.558Z,3.30
2018-02-02T01:04:05.868Z,3.40
2018-02-02T01:06:40.298Z,3.40
2018-02-02T01:09:08.621Z,3.40
2018-02-02T01:11:36.862Z,3.40
2018-02-02T01:14:05.142Z,3.40
2018-02-02T01:16:39.746Z,3.40
2018-02-02T01:19:08.003Z,3.40
2018-02-02T01:21:39.546Z,3.40
2018-02-02T01:24:07.833Z,3.40
2018-02-02T01:26:43.453Z,3.40
2018-02-02T01:29:11.755Z,3.40
2018-02-02T01:31:41.017Z,3.40
2018-02-02T01:34:09.279Z,3.40
2018-02-02T01:36:44.789Z,3.50
2018-02-02T01:39:13.046Z,3.60
2018-02-02T01:41:44.402Z,3.60
2018-02-02T01:44:12.669Z,3.60
2018-02-02T01:46:40.950Z,3.50
2018-02-02T01:49:09.210Z,3.50
2018-02-02T01:51:44.437Z,3.50
2018-02-02T01:54:12.703Z,3.60
2018-02-02T01:56:40.986Z,3.50
2018-02-02T01:59:09.248Z,3.50
2018-02-02T02:01:43.126Z,3.50
2018-02-02T02:04:11.431Z,3.50
2018-02-02T02:06:39.685Z,3.60
2018-02-02T02:09:07.938Z,3.60
2018-02-02T02:11:36.238Z,3.50
2018-02-02T02:14:04.497Z,3.60
2018-02-02T02:16:32.763Z,3.40
2018-02-02T02:19:01.050Z,3.40
2018-02-02T02:21:30.542Z,3.40
2018-02-02T02:24:00.010Z,3.30
2018-02-02T02:26:29.082Z,3.20
2018-02-02T02:28:58.019Z,3.10
2018-02-02T02:31:28.796Z,3.10
2018-02-02T02:33:57.078Z,3.20
2018-02-02T02:36:44.725Z,3.20
2018-02-02T02:39:12.982Z,3.20
2018-02-02T02:41:45.702Z,3.20
2018-02-02T02:44:13.962Z,3.20
2018-02-02T02:46:42.270Z,3.20
2018-02-02T02:49:10.522Z,3.20
2018-02-02T02:51:38.776Z,3.20
2018-02-02T02:54:07.059Z,3.20
2018-02-02T02:56:37.227Z,3.20
2018-02-02T02:59:05.513Z,3.30
2018-02-02T03:01:46.872Z,3.20
2018-02-02T03:04:15.158Z,3.20
2018-02-02T03:06:44.370Z,3.20
2018-02-02T03:09:12.666Z,3.30
2018-02-02T03:11:48.434Z,3.30
2018-02-02T03:14:16.746Z,3.40
2018-02-02T03:16:45.990Z,3.40
2018-02-02T03:19:14.246Z,3.40
2018-02-02T03:21:49.763Z,3.40
2018-02-02T03:24:18.046Z,3.40
2018-02-02T03:26:47.342Z,3.50
2018-02-02T03:29:15.612Z,3.50
2018-02-02T03:31:47.327Z,3.50
2018-02-02T03:34:15.582Z,3.50
2018-02-02T03:36:54.248Z,3.50
2018-02-02T03:39:22.501Z,3.50
2018-02-02T03:41:52.698Z,3.50
2018-02-02T03:44:20.994Z,3.50
2018-02-02T03:46:49.246Z,3.60
2018-02-02T03:49:17.527Z,3.60
2018-02-02T03:51:45.790Z,3.60
2018-02-02T03:54:14.079Z,3.70
2018-02-02T03:56:43.366Z,3.70
2018-02-02T03:59:11.650Z,3.60
2018-02-02T04:01:39.910Z,3.70
2018-02-02T04:04:08.198Z,3.70
2018-02-02T04:06:38.425Z,3.70
2018-02-02T04:09:06.678Z,3.70
2018-02-02T04:11:45.232Z,3.70
2018-02-02T04:14:13.478Z,3.80
2018-02-02T04:16:41.767Z,3.80
2018-02-02T04:19:10.022Z,3.70
2018-02-02T04:21:41.658Z,3.70
2018-02-02T04:24:09.942Z,3.70
2018-02-02T04:26:39.166Z,3.70
2018-02-02T04:29:07.459Z,3.80
2018-02-02T04:31:48.458Z,3.70
2018-02-02T04:34:16.714Z,3.70
2018-02-02T04:36:58.367Z,3.80
2018-02-02T04:39:26.626Z,3.80
2018-02-02T04:41:58.644Z,3.80
2018-02-02T04:44:26.937Z,3.80
2018-02-02T04:46:55.226Z,3.80
2018-02-02T04:49:23.486Z,3.90
2018-02-02T04:51:51.766Z,3.90
2018-02-02T04:54:20.024Z,3.90
2018-02-02T04:56:48.314Z,3.90
2018-02-02T04:59:16.570Z,3.90
2018-02-02T05:01:46.765Z,3.90
2018-02-02T05:04:15.066Z,3.90
2018-02-02T05:06:50.398Z,3.90
2018-02-02T05:09:18.678Z,4.00
2018-02-02T05:11:47.894Z,4.00
2018-02-02T05:14:16.178Z,4.00
2018-02-02T05:16:54.674Z,4.00
2018-02-02T05:19:23.058Z,3.90
2018-02-02T05:21:51.319Z,4.00
2018-02-02T05:24:19.574Z,4.00
2018-02-02T05:26:47.862Z,3.90
2018-02-02T05:29:16.117Z,3.90
2018-02-02T05:31:45.362Z,4.00
2018-02-02T05:34:13.619Z,4.00
2018-02-02T05:36:56.851Z,4.00
2018-02-02T05:39:25.115Z,4.00
2018-02-02T05:41:53.418Z,4.00
2018-02-02T05:44:21.706Z,4.00
2018-02-02T05:46:53.610Z,4.00
2018-02-02T05:49:21.862Z,4.00
2018-02-02T05:51:50.150Z,4.00
2018-02-02T05:54:18.418Z,4.00
2018-02-02T05:56:48.682Z,4.00
2018-02-02T05:59:16.966Z,3.90
2018-02-02T06:01:48.970Z,4.10
2018-02-02T06:04:17.223Z,4.00
2018-02-02T06:06:52.822Z,4.10
2018-02-02T06:09:21.073Z,4.00
2018-02-02T06:11:51.290Z,4.00
2018-02-02T06:14:18.782Z,4.00
2018-02-02T06:16:54.216Z,4.00
2018-02-02T06:22:26.386Z,4.00
2018-02-02T06:24:56.606Z,4.00
2018-02-02T06:27:24.891Z,4.10
2018-02-02T06:30:13.342Z,4.00
2018-02-02T06:32:41.623Z,4.10
2018-02-02T06:35:10.850Z,4.10
2018-02-02T06:37:39.099Z,4.00
2018-02-02T06:40:12.667Z,4.00
2018-02-02T06:42:40.918Z,4.00
2018-02-02T06:45:09.205Z,4.00
2018-02-02T06:47:37.458Z,4.00
2018-02-02T06:50:13.643Z,4.00
2018-02-02T06:52:41.936Z,4.00
2018-02-02T06:55:13.938Z,4.00
2018-02-02T06:57:42.222Z,4.00
2018-02-02T07:00:16.886Z,4.00
2018-02-02T07:02:45.147Z,4.00
2018-02-02T07:05:13.622Z,3.90
2018-02-02T07:07:42.223Z,4.00
2018-02-02T07:10:11.463Z,4.00
2018-02-02T07:12:39.722Z,4.00
2018-02-02T07:15:10.008Z,4.10
2018-02-02T07:17:37.498Z,4.10
2018-02-02T07:20:11.506Z,4.00
2018-02-02T07:22:39.762Z,4.10
2018-02-02T07:25:09.983Z,4.10
2018-02-02T07:27:38.266Z,4.00
2018-02-02T07:30:12.799Z,4.00
2018-02-02T07:32:41.058Z,4.10
2018-02-02T07:35:12.207Z,4.10
2018-02-02T07:37:40.470Z,4.20
2018-02-02T07:40:12.506Z,4.20
2018-02-02T07:42:40.754Z,4.20
2018-02-02T07:45:09.041Z,4.20
2018-02-02T07:47:37.323Z,4.20
2018-02-02T07:50:08.951Z,4.10
2018-02-02T07:52:36.478Z,4.10
2018-02-02T07:55:04.735Z,4.20
2018-02-02T07:57:33.023Z,4.20
2018-02-02T08:00:02.266Z,4.10
2018-02-02T08:02:29.759Z,4.10
2018-02-02T08:04:59.218Z,4.10
2018-02-02T08:07:28.184Z,4.10
2018-02-02T08:09:58.120Z,4.10
2018-02-02T08:12:26.380Z,4.00
2018-02-02T08:15:00.846Z,4.00
2018-02-02T08:17:29.790Z,4.00
2018-02-02T08:20:03.890Z,3.90
2018-02-02T08:22:32.138Z,3.90
2018-02-02T08:25:01.395Z,3.90
2018-02-02T08:27:29.678Z,3.90
2018-02-02T08:29:59.179Z,3.80
2018-02-02T08:32:28.253Z,3.90
2018-02-02T08:34:58.140Z,3.80
2018-02-02T08:37:26.395Z,3.90
2018-02-02T08:39:59.771Z,3.80
2018-02-02T08:42:29.095Z,3.80
2018-02-02T08:44:58.098Z,3.90
2018-02-02T08:47:26.375Z,3.90
2018-02-02T08:49:54.623Z,3.90
2018-02-02T08:52:22.135Z,3.90
2018-02-02T08:54:51.395Z,4.00
2018-02-02T08:57:19.674Z,4.00
2018-02-02T08:59:55.262Z,4.00
2018-02-02T09:02:23.510Z,4.00
2018-02-02T09:04:51.030Z,4.00
2018-02-02T09:07:19.314Z,3.90
2018-02-02T09:09:48.493Z,3.90
2018-02-02T09:12:16.785Z,3.90
2018-02-02T09:14:51.639Z,3.90
2018-02-02T09:17:19.915Z,3.90
2018-02-02T09:19:48.171Z,3.90
2018-02-02T09:22:16.452Z,3.90
2018-02-02T09:24:45.694Z,3.90
2018-02-02T09:27:12.722Z,3.90
2018-02-02T09:29:41.902Z,4.10
2018-02-02T09:32:10.164Z,4.10
2018-02-02T09:34:38.443Z,4.00
2018-02-02T09:37:06.695Z,4.10
2018-02-02T09:39:34.987Z,4.10
2018-02-02T09:42:03.274Z,4.10
2018-02-02T09:44:31.534Z,4.10
2018-02-02T09:46:59.814Z,4.10
2018-02-02T09:49:29.272Z,4.10
2018-02-02T09:51:57.566Z,4.20
2018-02-02T09:54:25.819Z,4.20
2018-02-02T09:56:54.138Z,4.30
2018-02-02T09:59:22.395Z,4.30
2018-02-02T10:01:50.661Z,4.40
2018-02-02T10:04:18.947Z,4.40
2018-02-02T10:06:47.202Z,4.50
2018-02-02T10:09:15.490Z,4.50
2018-02-02T10:11:43.745Z,4.70
2018-02-02T10:14:12.032Z,4.70
2018-02-02T10:16:40.299Z,4.70
2018-02-02T10:19:08.614Z,4.90
2018-02-02T10:21:36.867Z,5.00
2018-02-02T10:24:05.106Z,5.10
2018-02-02T10:26:33.382Z,5.10
2018-02-02T10:29:01.667Z,5.10
2018-02-02T10:31:29.907Z,5.20
2018-02-02T10:33:59.162Z,5.10
2018-02-02T10:36:28.226Z,5.10
2018-02-02T10:38:56.474Z,4.90
2018-02-02T10:41:24.753Z,4.80
2018-02-02T10:43:52.999Z,4.90
2018-02-02T10:46:21.274Z,4.80
2018-02-02T10:48:49.522Z,4.90
2018-02-02T10:51:17.990Z,4.80
2018-02-02T10:53:46.243Z,5.00
2018-02-02T10:56:21.431Z,5.00
2018-02-02T10:58:49.686Z,5.00
2018-02-02T11:01:23.686Z,5.10
2018-02-02T11:03:53.834Z,5.10
2018-02-02T11:06:23.079Z,5.20
2018-02-02T11:08:51.333Z,5.20
2018-02-02T11:11:19.623Z,5.30
2018-02-02T11:13:47.102Z,5.30
2018-02-02T11:16:34.442Z,5.40
2018-02-02T11:19:02.695Z,5.30
2018-02-02T11:21:32.971Z,5.20
2018-02-02T11:24:01.216Z,5.30
2018-02-02T11:26:39.399Z,5.20
2018-02-02T11:29:07.675Z,5.30
2018-02-02T11:31:37.887Z,5.40
2018-02-02T11:34:06.162Z,5.40
2018-02-02T11:36:35.326Z,5.50
2018-02-02T11:39:03.623Z,5.50
2018-02-02T11:41:33.786Z,5.50
2018-02-02T11:44:02.123Z,5.50
2018-02-02T11:46:37.950Z,5.70
2018-02-02T11:49:06.230Z,5.70
2018-02-02T11:51:39.982Z,5.70
2018-02-02T11:54:08.261Z,5.80
2018-02-02T11:56:35.783Z,5.80
2018-02-02T11:59:04.034Z,6.20
2018-02-02T12:01:31.559Z,6.20
2018-02-02T12:03:59.815Z,6.30
2018-02-02T12:06:28.607Z,6.30
2018-02-02T12:08:56.892Z,6.10
2018-02-02T12:11:25.144Z,6.30
2018-02-02T12:13:54.382Z,6.30
2018-02-02T12:16:21.898Z,6.20
2018-02-02T12:18:55.470Z,6.30
2018-02-02T12:21:23.754Z,6.50
2018-02-02T12:24:01.716Z,6.50
2018-02-02T12:26:35.575Z,6.70
2018-02-02T12:29:09.439Z,6.70
2018-02-02T12:31:56.378Z,6.50
2018-02-02T12:34:41.489Z,6.40
2018-02-02T12:37:10.694Z,6.30
2018-02-02T12:39:38.950Z,6.30
2018-02-02T12:42:07.238Z,6.50
2018-02-02T12:44:35.487Z,6.40
2018-02-02T12:47:04.722Z,6.60
2018-02-02T12:49:32.983Z,6.70
2018-02-02T12:52:03.277Z,6.70
2018-02-02T12:54:31.556Z,6.70
2018-02-02T12:56:59.806Z,6.60
2018-02-02T12:59:28.623Z,6.60
2018-02-02T13:01:59.408Z,6.70
2018-02-02T13:04:27.686Z,6.70
2018-02-02T13:06:55.950Z,6.70
2018-02-02T13:09:24.198Z,6.50
2018-02-02T13:11:52.483Z,6.60
2018-02-02T13:14:20.738Z,6.70
2018-02-02T13:16:49.998Z,6.60
2018-02-02T13:19:18.292Z,6.60
2018-02-02T13:21:50.070Z,6.70
2018-02-02T13:24:18.346Z,6.60
2018-02-02T13:26:47.594Z,6.50
2018-02-02T13:29:15.879Z,6.50
2018-02-02T13:31:47.148Z,6.40
2018-02-02T13:34:15.429Z,6.40
2018-02-02T13:36:43.694Z,6.30
2018-02-02T13:39:11.986Z,6.40
2018-02-02T13:41:40.238Z,6.30
2018-02-02T13:44:07.724Z,6.30
2018-02-02T13:46:39.675Z,6.20
2018-02-02T13:49:07.935Z,6.30
2018-02-02T13:51:36.219Z,6.30
2018-02-02T13:54:04.522Z,6.30
2018-02-02T13:56:39.586Z,6.20
2018-02-02T13:59:07.866Z,6.10
2018-02-02T14:01:36.166Z,6.10
2018-02-02T14:04:04.414Z,6.00
2018-02-02T14:06:32.662Z,6.20
2018-02-02T14:09:00.943Z,6.20
2018-02-02T14:11:30.439Z,6.30
2018-02-02T14:13:59.999Z,6.20
2018-02-02T14:16:29.115Z,6.10
2018-02-02T14:18:58.188Z,6.00
2018-02-02T14:21:29.719Z,6.10
2018-02-02T14:23:57.210Z,6.10
2018-02-02T14:26:25.483Z,6.10
2018-02-02T14:28:53.756Z,6.20
2018-02-02T14:31:23.935Z,6.10
2018-02-02T14:33:52.208Z,6.10
2018-02-02T14:36:24.139Z,6.20
2018-02-02T14:38:52.430Z,6.20
2018-02-02T14:41:25.246Z,6.20
2018-02-02T14:43:53.518Z,6.20
2018-02-02T14:46:25.232Z,6.20
2018-02-02T14:48:53.530Z,6.30
2018-02-02T14:51:21.778Z,6.20
2018-02-02T14:53:50.031Z,6.30
2018-02-02T14:56:18.315Z,6.20
2018-02-02T14:58:46.566Z,6.20
2018-02-02T15:01:14.851Z,6.40
2018-02-02T15:03:43.134Z,6.40
2018-02-02T15:06:14.634Z,6.30
2018-02-02T15:08:42.888Z,6.30
2018-02-02T15:11:14.926Z,6.20
2018-02-02T15:13:43.251Z,6.10
2018-02-02T15:16:15.130Z,6.10
2018-02-02T15:18:43.383Z,6.00
2018-02-02T15:21:15.110Z,6.00
2018-02-02T15:23:43.390Z,6.00
2018-02-02T15:26:18.834Z,6.10
2018-02-02T15:28:47.129Z,6.00
2018-02-02T15:31:15.382Z,6.00
2018-02-02T15:33:43.628Z,6.00
2018-02-02T15:36:15.478Z,5.90
2018-02-02T15:38:43.725Z,5.90
2018-02-02T15:41:12.018Z,5.90
2018-02-02T15:43:40.262Z,5.90
2018-02-02T15:46:08.510Z,5.90
2018-02-02T15:48:36.790Z,5.80
2018-02-02T15:51:04.262Z,5.80
2018-02-02T15:53:32.539Z,5.70
2018-02-02T15:56:00.789Z,5.70
2018-02-02T15:58:30.506Z,5.70
2018-02-02T16:00:59.679Z,5.80
2018-02-02T16:03:28.791Z,5.90
2018-02-02T16:05:57.044Z,5.80
2018-02-02T16:08:25.306Z,5.70
2018-02-02T16:10:53.574Z,5.70
2018-02-02T16:13:33.273Z,5.70
2018-02-02T16:16:01.554Z,5.80
2018-02-02T16:18:29.824Z,5.70
2018-02-02T16:20:59.443Z,5.80
2018-02-02T16:23:28.039Z,5.70
2018-02-02T16:25:56.302Z,5.60
2018-02-02T16:28:24.750Z,5.70
2018-02-02T16:30:52.998Z,5.60
2018-02-02T16:33:24.782Z,5.50
2018-02-02T16:35:53.040Z,5.50
2018-02-02T16:38:21.291Z,5.50
2018-02-02T16:40:48.800Z,5.40
2018-02-02T16:43:17.968Z,5.50
2018-02-02T16:45:46.265Z,5.50
2018-02-02T16:48:20.690Z,5.60
2018-02-02T16:50:48.978Z,5.50
2018-02-02T16:53:20.818Z,5.60
2018-02-02T16:55:49.125Z,5.60
2018-02-02T16:58:19.370Z,5.60
2018-02-02T17:00:47.650Z,5.50
2018-02-02T17:03:16.890Z,5.50
2018-02-02T17:05:45.154Z,5.50
2018-02-02T17:08:14.362Z,5.50
2018-02-02T17:10:42.626Z,5.50
2018-02-02T17:13:10.898Z,5.50
2018-02-02T17:15:39.177Z,5.60
2018-02-02T17:18:07.450Z,5.50
2018-02-02T17:20:35.702Z,5.50
2018-02-02T17:23:03.977Z,5.50
2018-02-02T17:25:32.263Z,5.50
2018-02-02T17:28:00.511Z,5.50
2018-02-02T17:30:29.762Z,5.50
2018-02-02T17:32:59.438Z,5.50
2018-02-02T17:35:28.290Z,5.50
2018-02-02T17:37:56.575Z,5.50
2018-02-02T17:40:25.762Z,5.60
2018-02-02T17:42:54.014Z,5.60
2018-02-02T17:45:22.298Z,5.60
2018-02-02T17:47:50.542Z,5.50
2018-02-02T17:50:18.822Z,5.70
2018-02-02T17:52:47.078Z,5.70
2018-02-02T17:55:15.379Z,5.60
2018-02-02T17:57:43.638Z,5.60
2018-02-02T18:00:12.707Z,5.60
2018-02-02T18:02:41.382Z,5.50
2018-02-02T18:05:09.666Z,5.60
2018-02-02T18:07:37.966Z,5.60
2018-02-02T18:10:07.118Z,5.70
2018-02-02T18:12:35.406Z,5.60
2018-02-02T18:15:03.670Z,5.50
2018-02-02T18:17:31.182Z,5.50
2018-02-02T18:20:00.489Z,5.50
2018-02-02T18:22:29.266Z,5.40
2018-02-02T18:24:58.051Z,5.50
2018-02-02T18:27:26.302Z,5.50
2018-02-02T18:29:56.574Z,5.50
2018-02-02T18:32:24.830Z,5.50
2018-02-02T18:34:54.114Z,5.40
2018-02-02T18:37:22.392Z,5.40
2018-02-02T18:39:50.678Z,5.30
2018-02-02T18:42:18.938Z,5.30
2018-02-02T18:44:47.227Z,5.30
2018-02-02T18:47:15.526Z,5.30
2018-02-02T18:49:44.751Z,5.30
2018-02-02T18:52:13.002Z,5.40
2018-02-02T18:54:41.294Z,5.50
2018-02-02T18:57:09.547Z,5.60
2018-02-02T18:59:39.749Z,5.50
2018-02-02T19:02:07.231Z,5.50
2018-02-02T19:04:41.458Z,5.60
2018-02-02T19:07:09.706Z,5.50
2018-02-02T19:09:37.956Z,5.50
2018-02-02T19:12:06.234Z,5.50
2018-02-02T19:14:54.893Z,5.40
2018-02-02T19:17:23.178Z,5.40
2018-02-02T19:19:59.602Z,5.30
2018-02-02T19:22:27.118Z,5.30
2018-02-02T19:24:59.925Z,5.30
2018-02-02T19:27:29.093Z,5.30
2018-02-02T19:29:59.270Z,5.40
2018-02-02T19:32:28.381Z,5.40
2018-02-02T19:34:57.647Z,5.40
2018-02-02T19:37:25.926Z,5.40
2018-02-02T19:40:04.189Z,5.30
2018-02-02T19:42:32.521Z,5.30
2018-02-02T19:45:08.178Z,5.30
2018-02-02T19:47:36.471Z,5.20
2018-02-02T19:50:05.729Z,5.30
2018-02-02T19:52:34.050Z,5.30
2018-02-02T19:55:02.326Z,5.30
2018-02-02T19:57:30.582Z,5.20
2018-02-02T20:00:01.988Z,5.20
2018-02-02T20:02:30.242Z,5.10
2018-02-02T20:05:02.098Z,5.20
2018-02-02T20:07:30.422Z,5.30
2018-02-02T20:09:59.030Z,5.30
2018-02-02T20:12:28.768Z,5.30
2018-02-02T20:15:00.920Z,5.30
2018-02-02T20:17:29.774Z,5.20
2018-02-02T20:19:58.727Z,5.30
2018-02-02T20:22:27.011Z,5.20
2018-02-02T20:24:57.715Z,5.20
2018-02-02T20:27:26.081Z,5.00
2018-02-02T20:29:54.386Z,5.30
2018-02-02T20:32:22.693Z,5.30
2018-02-02T20:34:51.888Z,5.20
2018-02-02T20:37:20.178Z,5.20
2018-02-02T20:39:48.478Z,5.10
2018-02-02T20:42:17.718Z,5.10
2018-02-02T20:44:46.023Z,5.00
2018-02-02T20:47:17.519Z,5.00
2018-02-02T20:49:45.774Z,4.90
2018-02-02T20:52:16.030Z,5.00
2018-02-02T20:54:44.278Z,5.10
2018-02-02T20:57:12.587Z,5.10
2018-02-02T20:59:40.894Z,5.10
2018-02-02T21:02:09.207Z,5.10
2018-02-02T21:04:37.537Z,5.10
2018-02-02T21:07:05.843Z,5.10
2018-02-02T21:09:40.379Z,5.20
2018-02-02T21:12:08.623Z,5.20
2018-02-02T21:14:41.891Z,5.20
2018-02-02T21:17:10.134Z,5.10
2018-02-02T21:19:38.475Z,5.10
2018-02-02T21:22:06.727Z,4.90
2018-02-02T21:24:35.026Z,4.80
2018-02-02T21:27:09.558Z,4.90
2018-02-02T21:29:37.934Z,5.00
2018-02-02T21:32:06.202Z,4.90
2018-02-02T21:34:33.733Z,5.00
2018-02-02T21:37:02.011Z,4.70
2018-02-02T21:39:30.309Z,4.70
2018-02-02T21:41:59.001Z,4.80
2018-02-02T21:44:28.411Z,4.80
2018-02-02T21:47:03.742Z,4.90
2018-02-02T21:49:31.995Z,4.90
2018-02-02T21:52:00.539Z,4.80
2018-02-02T21:54:28.975Z,4.70
2018-02-02T21:56:57.217Z,4.80
2018-02-02T21:59:25.938Z,4.70
2018-02-02T22:01:54.241Z,4.70
2018-02-02T22:04:22.527Z,4.80
2018-02-02T22:06:50.821Z,4.70
2018-02-02T22:09:21.026Z,4.80
2018-02-02T22:11:49.326Z,4.90
2018-02-02T22:14:25.930Z,4.90
2018-02-02T22:16:54.174Z,4.80
2018-02-02T22:19:22.439Z,4.70
2018-02-02T22:21:50.782Z,4.70
2018-02-02T22:24:25.897Z,4.80
2018-02-02T22:26:54.186Z,4.80
2018-02-02T22:29:22.493Z,4.90
2018-02-02T22:31:50.011Z,4.90
2018-02-02T22:34:18.290Z,4.70
2018-02-02T22:36:46.542Z,4.70
2018-02-02T22:39:14.836Z,4.70
2018-02-02T22:41:43.142Z,4.60
2018-02-02T22:44:24.000Z,4.50
2018-02-02T22:46:52.289Z,4.40
2018-02-02T22:49:24.623Z,4.60
2018-02-02T22:51:52.910Z,4.60
2018-02-02T22:54:20.402Z,4.60
2018-02-02T22:56:48.650Z,4.50
2018-02-02T22:59:16.946Z,4.40
2018-02-02T23:01:45.202Z,4.50
2018-02-02T23:04:13.523Z,4.50
2018-02-02T23:06:41.774Z,4.60
2018-02-02T23:09:10.124Z,4.70
2018-02-02T23:11:38.420Z,4.50
2018-02-02T23:14:06.703Z,4.60
2018-02-02T23:16:34.987Z,4.50
2018-02-02T23:19:03.278Z,4.40
2018-02-02T23:21:30.800Z,4.40
2018-02-02T23:24:10.794Z,4.40
2018-02-02T23:26:39.068Z,4.50
2018-02-02T23:29:07.350Z,4.60
2018-02-02T23:31:35.686Z,4.50
2018-02-02T23:34:03.938Z,4.70
2018-02-02T23:36:32.194Z,4.90
2018-02-02T23:39:06.718Z,4.60
2018-02-02T23:41:34.967Z,4.50
2018-02-02T23:44:05.179Z,4.50
2018-02-02T23:46:33.466Z,4.60
2018-02-02T23:49:01.726Z,4.50
2018-02-02T23:51:30.012Z,4.60
2018-02-02T23:54:03.693Z,4.60
2018-02-02T23:56:31.974Z,4.50
2018-02-02T23:59:05.422Z,4.60
