createdAt,value
2023-02-01T00:00:17.243Z,3.86
2023-02-01T00:01:16.796Z,3.83
2023-02-01T00:02:17.016Z,3.83
2023-02-01T00:03:16.627Z,3.85
2023-02-01T00:04:17.208Z,3.82
2023-02-01T00:05:16.711Z,3.82
2023-02-01T00:06:17.223Z,3.85
2023-02-01T00:07:16.722Z,3.83
2023-02-01T00:08:17.198Z,3.79
2023-02-01T00:09:16.678Z,3.79
2023-02-01T00:10:17.279Z,3.78
2023-02-01T00:11:16.848Z,3.79
2023-02-01T00:12:17.084Z,3.79
2023-02-01T00:13:16.594Z,3.79
2023-02-01T00:14:17.090Z,3.79
2023-02-01T00:15:16.602Z,3.82
2023-02-01T00:16:17.151Z,3.83
2023-02-01T00:17:16.928Z,3.82
2023-02-01T00:18:16.487Z,3.79
2023-02-01T00:19:17.003Z,3.75
2023-02-01T00:20:16.523Z,3.78
2023-02-01T00:21:17.035Z,3.82
2023-02-01T00:22:16.698Z,3.83
2023-02-01T00:23:17.227Z,3.85
2023-02-01T00:24:16.762Z,3.88
2023-02-01T00:25:16.410Z,3.82
2023-02-01T00:26:16.971Z,3.86
2023-02-01T00:27:16.590Z,3.85
2023-02-01T00:28:17.111Z,3.86
2023-02-01T00:29:16.632Z,3.83
2023-02-01T00:30:17.211Z,3.88
2023-02-01T00:31:16.793Z,3.92
2023-02-01T00:32:16.481Z,3.93
2023-02-01T00:33:16.993Z,3.93
2023-02-01T00:34:16.506Z,3.95
2023-02-01T00:35:17.004Z,3.96
2023-02-01T00:36:16.497Z,3.96
2023-02-01T00:37:16.991Z,3.97
2023-02-01T00:38:16.495Z,3.96
2023-02-01T00:39:16.981Z,3.97
2023-02-01T00:40:16.518Z,3.99
2023-02-01T00:41:17.021Z,4.02
2023-02-01T00:42:16.519Z,4.00
2023-02-01T00:43:16.975Z,4.00
2023-02-01T00:44:16.487Z,4.03
2023-02-01T00:45:16.996Z,4.03
2023-02-01T00:46:16.608Z,3.99
2023-02-01T00:47:17.265Z,4.03
2023-02-01T00:48:16.771Z,4.03
2023-02-01T00:49:17.250Z,4.03
2023-02-01T00:50:16.760Z,4.05
2023-02-01T00:51:17.276Z,4.10
2023-02-01T00:52:16.998Z,4.07
2023-02-01T00:53:16.508Z,4.09
2023-02-01T00:54:17.018Z,4.10
2023-02-01T00:55:16.505Z,4.14
2023-02-01T00:56:17.012Z,4.14
2023-02-01T00:57:16.506Z,4.12
2023-02-01T00:58:16.992Z,4.12
2023-02-01T00:59:16.623Z,4.12
2023-02-01T01:00:17.135Z,4.10
2023-02-01T01:01:16.625Z,4.13
2023-02-01T01:02:16.633Z,4.14
2023-02-01T01:03:17.201Z,4.14
2023-02-01T01:04:16.697Z,4.14
2023-02-01T01:05:17.224Z,4.18
2023-02-01T01:06:16.757Z,4.20
2023-02-01T01:07:17.267Z,4.21
2023-02-01T01:08:16.758Z,4.20
2023-02-01T01:09:17.259Z,4.20
2023-02-01T01:10:16.771Z,4.16
2023-02-01T01:11:17.283Z,4.16
2023-02-01T01:12:16.557Z,4.18
2023-02-01T01:13:17.083Z,4.17
2023-02-01T01:14:16.600Z,4.18
2023-02-01T01:15:17.105Z,4.16
2023-02-01T01:16:16.660Z,4.13
2023-02-01T01:17:16.345Z,4.16
2023-02-01T01:18:16.822Z,4.13
2023-02-01T01:19:16.324Z,4.13
2023-02-01T01:20:16.821Z,4.10
2023-02-01T01:21:16.347Z,4.10
2023-02-01T01:22:16.819Z,4.07
2023-02-01T01:23:16.305Z,4.06
2023-02-01T01:24:16.786Z,4.05
2023-02-01T01:25:17.333Z,4.05
2023-02-01T01:26:16.871Z,4.06
2023-02-01T01:27:16.487Z,4.05
2023-02-01T01:28:16.971Z,4.03
2023-02-01T01:29:16.482Z,4.05
2023-02-01T01:30:16.993Z,3.99
2023-02-01T01:31:16.585Z,3.99
2023-02-01T01:32:17.037Z,4.00
2023-02-01T01:33:16.559Z,3.99
2023-02-01T01:34:17.041Z,3.96
2023-02-01T01:35:16.521Z,3.95
2023-02-01T01:36:17.024Z,3.96
2023-02-01T01:37:16.490Z,3.92
2023-02-01T01:38:16.971Z,3.95
2023-02-01T01:39:16.463Z,3.95
2023-02-01T01:40:16.973Z,3.92
2023-02-01T01:41:16.494Z,3.95
2023-02-01T01:42:17.002Z,3.96
2023-02-01T01:43:16.525Z,3.95
2023-02-01T01:44:17.058Z,3.96
2023-02-01T01:45:16.580Z,3.96
2023-02-01T01:46:17.121Z,3.96
2023-02-01T01:47:16.587Z,3.93
2023-02-01T01:48:17.079Z,3.95
2023-02-01T01:49:16.558Z,3.95
2023-02-01T01:50:17.033Z,3.95
2023-02-01T01:51:16.523Z,3.99
2023-02-01T01:52:17.067Z,3.95
2023-02-01T01:53:16.569Z,3.95
2023-02-01T01:54:17.064Z,3.97
2023-02-01T01:55:16.573Z,4.00
2023-02-01T01:56:17.086Z,4.00
2023-02-01T01:57:16.572Z,3.96
2023-02-01T01:58:17.067Z,4.00
2023-02-01T01:59:17.056Z,4.06
2023-02-01T02:00:16.568Z,4.03
2023-02-01T02:01:17.057Z,4.02
2023-02-01T02:02:16.412Z,4.00
2023-02-01T02:03:17.019Z,4.03
2023-02-01T02:04:16.488Z,4.05
2023-02-01T02:05:16.976Z,4.07
2023-02-01T02:06:16.477Z,4.07
2023-02-01T02:07:16.962Z,4.10
2023-02-01T02:08:16.458Z,4.10
2023-02-01T02:09:16.952Z,4.07
2023-02-01T02:10:16.465Z,4.10
2023-02-01T02:11:17.026Z,4.10
2023-02-01T02:12:16.501Z,4.10
2023-02-01T02:13:17.040Z,4.14
2023-02-01T02:14:16.534Z,4.13
2023-02-01T02:15:17.033Z,4.14
2023-02-01T02:16:16.729Z,4.16
2023-02-01T02:17:17.290Z,4.14
2023-02-01T02:18:16.746Z,4.13
2023-02-01T02:19:17.252Z,4.14
2023-02-01T02:20:16.732Z,4.14
2023-02-01T02:21:17.231Z,4.17
2023-02-01T02:22:16.494Z,4.14
2023-02-01T02:23:17.018Z,4.13
2023-02-01T02:24:16.579Z,4.16
2023-02-01T02:25:17.105Z,4.17
2023-02-01T02:26:16.630Z,4.21
2023-02-01T02:27:17.204Z,4.20
2023-02-01T02:28:16.696Z,4.25
2023-02-01T02:29:17.194Z,4.25
2023-02-01T02:30:16.679Z,4.21
2023-02-01T02:31:17.244Z,4.17
2023-02-01T02:32:16.579Z,4.18
2023-02-01T02:33:17.078Z,4.21
2023-02-01T02:34:16.613Z,4.20
2023-02-01T02:35:17.141Z,4.24
2023-02-01T02:36:16.638Z,4.23
2023-02-01T02:37:17.142Z,4.24
2023-02-01T02:38:16.669Z,4.21
2023-02-01T02:39:17.166Z,4.23
2023-02-01T02:40:16.655Z,4.27
2023-02-01T02:41:17.126Z,4.28
2023-02-01T02:42:16.443Z,4.25
2023-02-01T02:43:16.936Z,4.28
2023-02-01T02:44:16.413Z,4.28
2023-02-01T02:45:16.917Z,4.25
2023-02-01T02:46:16.411Z,4.27
2023-02-01T02:47:16.929Z,4.27
2023-02-01T02:48:16.422Z,4.24
2023-02-01T02:49:16.938Z,4.23
2023-02-01T02:50:16.452Z,4.27
2023-02-01T02:51:16.943Z,4.28
2023-02-01T02:52:17.234Z,4.30
2023-02-01T02:53:16.788Z,4.30
2023-02-01T02:54:17.270Z,4.30
2023-02-01T02:55:16.754Z,4.30
2023-02-01T02:56:17.274Z,4.30
2023-02-01T02:57:16.772Z,4.34
2023-02-01T02:58:17.233Z,4.31
2023-02-01T02:59:16.718Z,4.28
2023-02-01T03:00:17.248Z,4.28
2023-02-01T03:01:16.771Z,4.28
2023-02-01T03:02:16.738Z,4.28
2023-02-01T03:03:17.263Z,4.27
2023-02-01T03:04:16.754Z,4.28
2023-02-01T03:05:17.247Z,4.30
2023-02-01T03:06:16.768Z,4.33
2023-02-01T03:07:17.286Z,4.30
2023-02-01T03:08:16.774Z,4.28
2023-02-01T03:09:17.249Z,4.30
2023-02-01T03:10:16.723Z,4.33
2023-02-01T03:11:17.234Z,4.28
2023-02-01T03:12:17.095Z,4.27
2023-02-01T03:13:16.582Z,4.25
2023-02-01T03:14:17.071Z,4.28
2023-02-01T03:15:16.574Z,4.27
2023-02-01T03:16:17.102Z,4.25
2023-02-01T03:17:16.649Z,4.30
2023-02-01T03:18:17.175Z,4.27
2023-02-01T03:19:16.675Z,4.24
2023-02-01T03:20:17.226Z,4.23
2023-02-01T03:21:16.708Z,4.25
2023-02-01T03:22:17.081Z,4.24
2023-02-01T03:23:16.582Z,4.24
2023-02-01T03:24:17.085Z,4.23
2023-02-01T03:25:16.634Z,4.23
2023-02-01T03:26:17.180Z,4.24
2023-02-01T03:27:16.792Z,4.24
2023-02-01T03:28:17.281Z,4.24
2023-02-01T03:29:16.799Z,4.23
2023-02-01T03:30:17.315Z,4.24
2023-02-01T03:31:16.807Z,4.20
2023-02-01T03:32:16.672Z,4.21
2023-02-01T03:33:17.167Z,4.20
2023-02-01T03:34:16.710Z,4.17
2023-02-01T03:35:17.207Z,4.17
2023-02-01T03:36:16.683Z,4.18
2023-02-01T03:37:17.176Z,4.17
2023-02-01T03:38:16.699Z,4.18
2023-02-01T03:39:17.185Z,4.18
2023-02-01T03:40:16.674Z,4.20
2023-02-01T03:41:16.580Z,4.20
2023-02-01T03:42:16.927Z,4.23
2023-02-01T03:43:16.444Z,4.21
2023-02-01T03:44:16.932Z,4.23
2023-02-01T03:45:16.473Z,4.25
2023-02-01T03:46:17.041Z,4.20
2023-02-01T03:47:16.607Z,4.21
2023-02-01T03:48:17.101Z,4.20
2023-02-01T03:49:16.648Z,4.21
2023-02-01T03:50:17.185Z,4.18
2023-02-01T03:51:16.699Z,4.24
2023-02-01T03:52:16.512Z,4.27
2023-02-01T03:53:17.046Z,4.25
2023-02-01T03:54:16.550Z,4.25
2023-02-01T03:55:17.061Z,4.24
2023-02-01T03:56:16.577Z,4.25
2023-02-01T03:57:17.077Z,4.25
2023-02-01T03:58:16.579Z,4.28
2023-02-01T03:59:17.095Z,4.27
2023-02-01T04:00:16.651Z,4.28
2023-02-01T04:01:17.155Z,4.25
2023-02-01T04:02:16.701Z,4.25
2023-02-01T04:03:17.211Z,4.24
2023-02-01T04:04:16.736Z,4.27
2023-02-01T04:05:17.276Z,4.27
2023-02-01T04:06:16.762Z,4.27
2023-02-01T04:07:17.280Z,4.28
2023-02-01T04:08:16.797Z,4.24
2023-02-01T04:09:17.280Z,4.25
2023-02-01T04:10:19.363Z,4.24
2023-02-01T04:11:16.506Z,4.27
2023-02-01T04:12:17.147Z,4.27
2023-02-01T04:13:16.680Z,4.28
2023-02-01T04:14:17.159Z,4.31
2023-02-01T04:15:16.642Z,4.28
2023-02-01T04:16:17.169Z,4.31
2023-02-01T04:17:16.720Z,4.31
2023-02-01T04:18:17.233Z,4.33
2023-02-01T04:19:16.758Z,4.31
2023-02-01T04:20:17.318Z,4.31
2023-02-01T04:21:16.785Z,4.30
2023-02-01T04:22:16.395Z,4.28
2023-02-01T04:23:16.894Z,4.24
2023-02-01T04:24:16.363Z,4.24
2023-02-01T04:25:16.847Z,4.24
2023-02-01T04:26:16.376Z,4.24
2023-02-01T04:27:16.956Z,4.20
2023-02-01T04:28:16.477Z,4.20
2023-02-01T04:29:16.996Z,4.17
2023-02-01T04:30:16.497Z,4.17
2023-02-01T04:31:17.041Z,4.16
2023-02-01T04:32:16.582Z,4.17
2023-02-01T04:33:17.074Z,4.17
2023-02-01T04:34:16.566Z,4.20
2023-02-01T04:35:17.047Z,4.18
2023-02-01T04:36:16.524Z,4.17
2023-02-01T04:37:17.020Z,4.16
2023-02-01T04:38:16.528Z,4.13
2023-02-01T04:39:17.067Z,4.14
2023-02-01T04:40:16.575Z,4.14
2023-02-01T04:41:17.069Z,4.13
2023-02-01T04:42:16.638Z,4.10
2023-02-01T04:43:17.135Z,4.09
2023-02-01T04:44:16.633Z,4.07
2023-02-01T04:45:17.111Z,4.10
2023-02-01T04:46:16.691Z,4.12
2023-02-01T04:47:17.315Z,4.09
2023-02-01T04:48:16.832Z,4.10
2023-02-01T04:49:16.336Z,4.13
2023-02-01T04:50:16.823Z,4.09
2023-02-01T04:51:16.329Z,4.10
2023-02-01T04:52:16.800Z,4.07
2023-02-01T04:53:17.302Z,4.06
2023-02-01T04:54:16.802Z,4.07
2023-02-01T04:55:17.299Z,4.05
2023-02-01T04:56:16.868Z,4.02
2023-02-01T04:57:16.377Z,4.03
2023-02-01T04:58:16.883Z,4.05
2023-02-01T04:59:16.417Z,4.06
2023-02-01T05:00:17.003Z,4.06
2023-02-01T05:01:16.554Z,4.05
2023-02-01T05:02:16.893Z,4.03
2023-02-01T05:03:16.404Z,4.05
2023-02-01T05:04:16.902Z,4.03
2023-02-01T05:05:16.559Z,4.03
2023-02-01T05:06:17.045Z,4.00
2023-02-01T05:07:16.525Z,4.05
2023-02-01T05:08:17.058Z,4.00
2023-02-01T05:09:16.611Z,4.00
2023-02-01T05:10:17.123Z,4.00
2023-02-01T05:11:16.616Z,3.97
2023-02-01T05:12:17.072Z,3.99
2023-02-01T05:13:16.597Z,4.02
2023-02-01T05:14:17.078Z,4.02
2023-02-01T05:15:16.589Z,4.03
2023-02-01T05:16:17.083Z,4.05
2023-02-01T05:17:16.597Z,4.07
2023-02-01T05:18:17.076Z,4.03
2023-02-01T05:19:16.584Z,4.03
2023-02-01T05:20:17.091Z,4.02
2023-02-01T05:21:16.617Z,4.00
2023-02-01T05:22:17.273Z,4.02
2023-02-01T05:23:16.785Z,4.02
2023-02-01T05:24:17.352Z,4.02
2023-02-01T05:25:16.883Z,4.02
2023-02-01T05:26:16.423Z,4.00
2023-02-01T05:27:16.942Z,3.99
2023-02-01T05:28:16.447Z,4.00
2023-02-01T05:29:16.919Z,4.02
2023-02-01T05:30:16.454Z,4.02
2023-02-01T05:31:17.004Z,3.95
2023-02-01T05:32:21.976Z,3.97
2023-02-01T05:33:16.700Z,3.95
2023-02-01T05:34:17.196Z,3.95
2023-02-01T05:35:16.686Z,3.99
2023-02-01T05:36:17.185Z,3.99
2023-02-01T05:37:16.692Z,3.96
2023-02-01T05:38:17.243Z,3.96
2023-02-01T05:39:16.745Z,3.95
2023-02-01T05:40:17.268Z,3.93
2023-02-01T05:41:16.758Z,3.90
2023-02-01T05:42:16.886Z,3.89
2023-02-01T05:43:16.387Z,3.88
2023-02-01T05:44:16.898Z,3.86
2023-02-01T05:45:16.405Z,3.86
2023-02-01T05:46:16.937Z,3.85
2023-02-01T05:47:16.570Z,3.85
2023-02-01T05:48:17.101Z,3.86
2023-02-01T05:49:16.615Z,3.83
2023-02-01T05:50:17.159Z,3.81
2023-02-01T05:51:16.652Z,3.78
2023-02-01T05:52:17.171Z,3.78
2023-02-01T05:53:16.699Z,3.77
2023-02-01T05:54:17.201Z,3.79
2023-02-01T05:55:16.719Z,3.78
2023-02-01T05:56:17.194Z,3.81
2023-02-01T05:57:16.694Z,3.83
2023-02-01T05:58:17.222Z,3.79
2023-02-01T05:59:16.720Z,3.79
2023-02-01T06:00:17.228Z,3.79
2023-02-01T06:01:16.729Z,3.77
2023-02-01T06:02:16.355Z,3.75
2023-02-01T06:03:16.847Z,3.78
2023-02-01T06:04:16.369Z,3.77
2023-02-01T06:05:16.894Z,3.72
2023-02-01T06:06:16.406Z,3.74
2023-02-01T06:07:16.919Z,3.72
2023-02-01T06:08:16.406Z,3.75
2023-02-01T06:09:16.911Z,3.74
2023-02-01T06:10:16.389Z,3.74
2023-02-01T06:11:26.717Z,3.75
2023-02-01T06:12:16.405Z,3.77
2023-02-01T06:13:16.935Z,3.77
2023-02-01T06:14:16.423Z,3.74
2023-02-01T06:15:16.953Z,3.75
2023-02-01T06:16:16.578Z,3.74
2023-02-01T06:17:17.209Z,3.72
2023-02-01T06:18:16.704Z,3.69
2023-02-01T06:19:17.187Z,3.69
2023-02-01T06:20:16.696Z,3.71
2023-02-01T06:21:17.267Z,3.71
2023-02-01T06:22:16.909Z,3.71
2023-02-01T06:23:16.420Z,3.71
2023-02-01T06:24:16.919Z,3.69
2023-02-01T06:25:16.408Z,3.72
2023-02-01T06:26:16.985Z,3.74
2023-02-01T06:27:16.535Z,3.74
2023-02-01T06:28:17.051Z,3.71
2023-02-01T06:29:16.558Z,3.69
2023-02-01T06:30:17.071Z,3.71
2023-02-01T06:31:16.722Z,3.71
2023-02-01T06:32:16.317Z,3.68
2023-02-01T06:33:16.835Z,3.67
2023-02-01T06:34:16.384Z,3.67
2023-02-01T06:35:16.893Z,3.65
2023-02-01T06:36:16.573Z,3.65
2023-02-01T06:37:17.063Z,3.71
2023-02-01T06:38:16.557Z,3.64
2023-02-01T06:39:17.077Z,3.69
2023-02-01T06:40:16.715Z,3.67
2023-02-01T06:41:17.236Z,3.68
2023-02-01T06:42:16.814Z,3.68
2023-02-01T06:43:16.337Z,3.69
2023-02-01T06:44:16.832Z,3.71
2023-02-01T06:45:16.346Z,3.71
2023-02-01T06:46:16.918Z,3.68
2023-02-01T06:47:16.509Z,3.72
2023-02-01T06:48:17.014Z,3.74
2023-02-01T06:49:16.514Z,3.72
2023-02-01T06:50:17.010Z,3.75
2023-02-01T06:51:16.544Z,3.77
2023-02-01T06:52:17.139Z,3.77
2023-02-01T06:53:16.660Z,3.77
2023-02-01T06:54:17.167Z,3.79
2023-02-01T06:55:16.691Z,3.79
2023-02-01T06:56:17.201Z,3.81
2023-02-01T06:57:16.684Z,3.82
2023-02-01T06:58:17.177Z,3.85
2023-02-01T06:59:17.448Z,3.85
2023-02-01T07:00:16.965Z,3.83
2023-02-01T07:01:16.474Z,3.85
2023-02-01T07:02:17.280Z,3.86
2023-02-01T07:03:16.826Z,3.88
2023-02-01T07:04:16.352Z,3.86
2023-02-01T07:05:16.849Z,3.86
2023-02-01T07:06:16.361Z,3.86
2023-02-01T07:07:16.866Z,3.85
2023-02-01T07:08:16.370Z,3.86
2023-02-01T07:09:16.883Z,3.89
2023-02-01T07:10:16.371Z,3.89
2023-02-01T07:11:16.865Z,3.89
2023-02-01T07:12:16.414Z,3.90
2023-02-01T07:13:16.902Z,3.93
2023-02-01T07:14:16.421Z,3.93
2023-02-01T07:15:16.914Z,3.89
2023-02-01T07:16:16.455Z,3.93
2023-02-01T07:17:17.041Z,3.95
2023-02-01T07:18:16.544Z,3.96
2023-02-01T07:19:17.042Z,3.95
2023-02-01T07:20:16.539Z,3.96
2023-02-01T07:21:17.047Z,3.99
2023-02-01T07:22:16.956Z,4.00
2023-02-01T07:23:16.462Z,4.00
2023-02-01T07:24:17.004Z,4.03
2023-02-01T07:25:16.496Z,4.00
2023-02-01T07:26:17.014Z,3.99
2023-02-01T07:27:16.596Z,4.03
2023-02-01T07:28:17.127Z,4.03
2023-02-01T07:29:16.634Z,4.06
2023-02-01T07:30:17.124Z,4.07
2023-02-01T07:31:16.682Z,4.06
2023-02-01T07:32:17.233Z,4.09
2023-02-01T07:33:16.811Z,4.07
2023-02-01T07:34:16.311Z,4.07
2023-02-01T07:35:16.807Z,4.09
2023-02-01T07:36:17.291Z,4.12
2023-02-01T07:37:16.897Z,4.07
2023-02-01T07:38:16.411Z,4.12
2023-02-01T07:39:16.894Z,4.12
2023-02-01T07:40:16.397Z,4.14
2023-02-01T07:41:16.923Z,4.16
2023-02-01T07:42:17.288Z,4.16
2023-02-01T07:43:16.786Z,4.13
2023-02-01T07:44:17.284Z,4.13
2023-02-01T07:45:21.184Z,4.16
2023-02-01T07:46:16.519Z,4.14
2023-02-01T07:47:16.360Z,4.12
2023-02-01T07:48:16.864Z,4.12
2023-02-01T07:49:16.387Z,4.13
2023-02-01T07:50:16.893Z,4.16
2023-02-01T07:51:16.415Z,4.16
2023-02-01T07:52:17.134Z,4.16
2023-02-01T07:53:16.657Z,4.18
2023-02-01T07:54:17.137Z,4.18
2023-02-01T07:55:16.647Z,4.21
2023-02-01T07:56:17.180Z,4.23
2023-02-01T07:57:16.712Z,4.21
2023-02-01T07:58:17.247Z,4.24
2023-02-01T07:59:16.781Z,4.25
2023-02-01T08:00:17.295Z,4.27
2023-02-01T08:01:16.896Z,4.27
2023-02-01T08:02:16.896Z,4.25
2023-02-01T08:03:17.440Z,4.27
2023-02-01T08:04:16.998Z,4.27
2023-02-01T08:05:16.503Z,4.27
2023-02-01T08:06:17.046Z,4.27
2023-02-01T08:07:16.534Z,4.30
2023-02-01T08:08:17.063Z,4.30
2023-02-01T08:09:16.547Z,4.30
2023-02-01T08:10:17.046Z,4.30
2023-02-01T08:11:16.556Z,4.33
2023-02-01T08:12:16.995Z,4.38
2023-02-01T08:13:16.498Z,4.38
2023-02-01T08:14:17.025Z,4.42
2023-02-01T08:15:16.539Z,4.45
2023-02-01T08:16:17.139Z,4.44
2023-02-01T08:17:16.819Z,4.48
2023-02-01T08:18:16.313Z,4.50
2023-02-01T08:19:16.817Z,4.58
2023-02-01T08:20:17.317Z,4.59
2023-02-01T08:21:16.796Z,4.65
2023-02-01T08:22:16.817Z,4.75
2023-02-01T08:23:16.333Z,4.78
2023-02-01T08:24:16.839Z,4.75
2023-02-01T08:25:16.339Z,4.75
2023-02-01T08:26:16.983Z,4.72
2023-02-01T08:27:16.636Z,4.73
2023-02-01T08:28:17.167Z,4.92
2023-02-01T08:29:16.706Z,5.00
2023-02-01T08:30:17.226Z,5.00
2023-02-01T08:31:16.718Z,5.04
2023-02-01T08:32:16.377Z,5.07
2023-02-01T08:33:16.878Z,5.04
2023-02-01T08:34:16.430Z,5.04
2023-02-01T08:35:16.960Z,5.14
2023-02-01T08:36:16.451Z,5.11
2023-02-01T08:37:16.968Z,5.08
2023-02-01T08:38:16.472Z,5.14
2023-02-01T08:39:16.967Z,5.15
2023-02-01T08:40:16.465Z,5.18
2023-02-01T08:41:16.966Z,5.31
2023-02-01T08:42:16.670Z,5.23
2023-02-01T08:43:17.172Z,5.18
2023-02-01T08:44:16.652Z,5.24
2023-02-01T08:45:17.155Z,5.32
2023-02-01T08:46:16.809Z,5.32
2023-02-01T08:47:16.467Z,5.21
2023-02-01T08:48:16.970Z,5.20
2023-02-01T08:49:16.466Z,5.27
2023-02-01T08:50:16.995Z,5.38
2023-02-01T08:51:16.536Z,5.42
2023-02-01T08:52:16.518Z,5.52
2023-02-01T08:53:17.104Z,5.82
2023-02-01T08:54:16.720Z,5.79
2023-02-01T08:55:17.242Z,5.73
2023-02-01T08:56:16.732Z,5.73
2023-02-01T08:57:17.247Z,5.65
2023-02-01T08:58:16.754Z,5.49
2023-02-01T08:59:17.293Z,5.62
2023-02-01T09:00:16.792Z,5.69
2023-02-01T09:01:16.425Z,5.79
2023-02-01T09:02:16.684Z,5.82
2023-02-01T09:03:17.191Z,5.86
2023-02-01T09:04:16.731Z,6.21
2023-02-01T09:05:16.339Z,6.20
2023-02-01T09:06:16.863Z,6.10
2023-02-01T09:07:16.365Z,5.76
2023-02-01T09:08:16.861Z,5.63
2023-02-01T09:09:16.372Z,5.66
2023-02-01T09:10:18.882Z,5.61
2023-02-01T09:11:16.464Z,5.61
2023-02-01T09:12:16.914Z,5.59
2023-02-01T09:13:16.402Z,5.53
2023-02-01T09:14:16.910Z,5.53
2023-02-01T09:15:16.408Z,5.49
2023-02-01T09:16:17.101Z,5.55
2023-02-01T09:17:16.800Z,5.53
2023-02-01T09:18:17.297Z,5.59
2023-02-01T09:19:25.696Z,5.63
2023-02-01T09:20:16.674Z,5.65
2023-02-01T09:21:17.174Z,5.69
2023-02-01T09:22:16.718Z,5.59
2023-02-01T09:23:17.227Z,5.55
2023-02-01T09:24:16.732Z,5.49
2023-02-01T09:25:17.388Z,5.41
2023-02-01T09:26:19.588Z,5.37
2023-02-01T09:27:16.651Z,5.35
2023-02-01T09:28:17.165Z,5.35
2023-02-01T09:29:16.683Z,5.35
2023-02-01T09:30:17.198Z,5.41
2023-02-01T09:31:16.785Z,5.55
2023-02-01T09:32:17.058Z,5.46
2023-02-01T09:33:16.769Z,5.53
2023-02-01T09:34:17.243Z,5.46
2023-02-01T09:35:16.765Z,5.48
2023-02-01T09:36:17.254Z,5.46
2023-02-01T09:37:16.743Z,5.48
2023-02-01T09:38:17.239Z,5.41
2023-02-01T09:39:16.725Z,5.38
2023-02-01T09:40:17.251Z,5.41
2023-02-01T09:41:16.752Z,5.41
2023-02-01T09:42:17.100Z,5.43
2023-02-01T09:43:16.589Z,5.42
2023-02-01T09:44:17.082Z,5.37
2023-02-01T09:45:16.617Z,5.43
2023-02-01T09:46:17.140Z,5.45
2023-02-01T09:47:16.724Z,5.46
2023-02-01T09:48:17.254Z,5.49
2023-02-01T09:49:16.765Z,5.55
2023-02-01T09:50:17.317Z,5.53
2023-02-01T09:51:16.848Z,5.49
2023-02-01T09:52:16.583Z,5.59
2023-02-01T09:53:17.125Z,5.62
2023-02-01T09:54:16.625Z,5.58
2023-02-01T09:55:17.149Z,5.65
2023-02-01T09:56:16.658Z,5.66
2023-02-01T09:57:17.166Z,5.72
2023-02-01T09:58:16.691Z,5.63
2023-02-01T09:59:17.217Z,5.77
2023-02-01T10:00:16.727Z,5.82
2023-02-01T10:01:17.261Z,5.77
2023-02-01T10:02:16.569Z,5.75
2023-02-01T10:03:17.126Z,5.73
2023-02-01T10:04:16.724Z,5.76
2023-02-01T10:05:17.299Z,5.68
2023-02-01T10:06:16.775Z,5.69
2023-02-01T10:07:17.269Z,5.68
2023-02-01T10:08:16.746Z,5.61
2023-02-01T10:09:17.252Z,5.68
2023-02-01T10:10:16.735Z,5.70
2023-02-01T10:11:17.248Z,5.69
2023-02-01T10:12:16.608Z,5.65
2023-02-01T10:13:17.120Z,5.70
2023-02-01T10:14:16.655Z,5.69
2023-02-01T10:15:17.324Z,5.69
2023-02-01T10:16:16.962Z,5.69
2023-02-01T10:17:16.660Z,5.75
2023-02-01T10:18:17.191Z,5.77
2023-02-01T10:19:16.785Z,5.77
2023-02-01T10:20:17.292Z,5.77
2023-02-01T10:21:16.771Z,5.77
2023-02-01T10:22:16.870Z,5.77
2023-02-01T10:23:31.451Z,5.76
2023-02-01T10:24:18.223Z,5.72
2023-02-01T10:25:16.996Z,5.66
2023-02-01T10:26:16.985Z,5.63
2023-02-01T10:27:16.628Z,5.59
2023-02-01T10:28:17.162Z,5.58
2023-02-01T10:29:16.689Z,5.59
2023-02-01T10:30:17.250Z,5.51
2023-02-01T10:31:16.915Z,5.43
2023-02-01T10:32:16.297Z,5.38
2023-02-01T10:33:16.818Z,5.41
2023-02-01T10:34:16.335Z,5.34
2023-02-01T10:35:16.838Z,5.24
2023-02-01T10:36:16.356Z,5.25
2023-02-01T10:37:16.845Z,5.11
2023-02-01T10:38:16.346Z,5.06
2023-02-01T10:39:16.855Z,5.04
2023-02-01T10:40:16.389Z,5.02
2023-02-01T10:41:16.886Z,4.97
2023-02-01T10:42:16.517Z,4.93
2023-02-01T10:43:17.040Z,4.90
2023-02-01T10:44:16.574Z,4.83
2023-02-01T10:45:17.076Z,4.76
2023-02-01T10:46:16.568Z,4.73
2023-02-01T10:47:17.148Z,4.71
2023-02-01T10:48:16.685Z,4.79
2023-02-01T10:49:17.179Z,4.80
2023-02-01T10:50:16.896Z,4.86
2023-02-01T10:51:16.414Z,4.87
2023-02-01T10:52:17.096Z,4.93
2023-02-01T10:53:16.647Z,4.97
2023-02-01T10:54:17.165Z,4.95
2023-02-01T10:55:16.670Z,4.97
2023-02-01T10:56:17.206Z,5.02
2023-02-01T10:57:16.699Z,5.02
2023-02-01T10:58:17.199Z,4.99
2023-02-01T10:59:16.697Z,5.04
2023-02-01T11:00:17.203Z,5.06
2023-02-01T11:01:16.721Z,5.04
2023-02-01T11:02:16.793Z,5.03
2023-02-01T11:03:17.324Z,5.07
2023-02-01T11:04:16.865Z,5.10
2023-02-01T11:05:16.363Z,5.13
2023-02-01T11:06:16.869Z,5.13
2023-02-01T11:07:16.387Z,5.18
2023-02-01T11:08:16.922Z,5.20
2023-02-01T11:09:16.433Z,5.23
2023-02-01T11:10:16.935Z,5.23
2023-02-01T11:11:17.211Z,5.27
2023-02-01T11:12:16.975Z,5.28
2023-02-01T11:13:16.444Z,5.25
2023-02-01T11:14:16.936Z,5.23
2023-02-01T11:15:16.483Z,5.23
2023-02-01T11:16:17.052Z,5.24
2023-02-01T11:17:16.628Z,5.24
2023-02-01T11:18:17.137Z,5.21
2023-02-01T11:19:16.604Z,5.23
2023-02-01T11:20:17.156Z,5.20
2023-02-01T11:21:16.803Z,5.17
2023-02-01T11:22:17.267Z,5.13
2023-02-01T11:23:16.774Z,5.11
2023-02-01T11:24:17.278Z,5.11
2023-02-01T11:25:16.781Z,5.11
2023-02-01T11:26:17.307Z,5.06
2023-02-01T11:27:26.487Z,5.03
2023-02-01T11:28:16.377Z,5.07
2023-02-01T11:29:16.876Z,5.10
2023-02-01T11:30:16.401Z,5.14
2023-02-01T11:31:16.992Z,5.15
2023-02-01T11:32:16.744Z,5.11
2023-02-01T11:33:17.249Z,5.17
2023-02-01T11:34:16.788Z,5.17
2023-02-01T11:35:17.368Z,5.21
2023-02-01T11:36:16.897Z,5.21
2023-02-01T11:37:16.405Z,5.27
2023-02-01T11:38:16.908Z,5.30
2023-02-01T11:39:16.417Z,5.31
2023-02-01T11:40:16.951Z,5.37
2023-02-01T11:41:16.554Z,5.35
2023-02-01T11:42:17.201Z,5.39
2023-02-01T11:43:16.716Z,5.41
2023-02-01T11:44:17.248Z,5.39
2023-02-01T11:45:16.760Z,5.46
2023-02-01T11:46:17.276Z,5.45
2023-02-01T11:47:16.869Z,5.48
2023-02-01T11:48:26.133Z,5.52
2023-02-01T11:49:16.844Z,5.55
2023-02-01T11:50:16.344Z,5.65
2023-02-01T11:51:16.873Z,5.62
2023-02-01T11:52:17.183Z,5.68
2023-02-01T11:53:16.665Z,5.72
2023-02-01T11:54:17.152Z,5.77
2023-02-01T11:55:16.634Z,5.72
2023-02-01T11:56:17.113Z,5.75
2023-02-01T11:57:16.600Z,5.79
2023-02-01T11:58:17.111Z,5.76
2023-02-01T11:59:16.600Z,5.75
2023-02-01T12:00:17.206Z,5.75
2023-02-01T12:01:16.839Z,5.75
2023-02-01T12:02:17.263Z,5.77
2023-02-01T12:03:16.978Z,5.75
2023-02-01T12:04:16.579Z,5.76
2023-02-01T12:05:17.064Z,5.75
2023-02-01T12:06:16.554Z,5.77
2023-02-01T12:07:17.044Z,5.76
2023-02-01T12:08:16.541Z,5.73
2023-02-01T12:09:17.019Z,5.75
2023-02-01T12:10:16.516Z,5.73
2023-02-01T12:11:17.189Z,5.79
2023-02-01T12:12:16.497Z,5.75
2023-02-01T12:13:17.016Z,5.70
2023-02-01T12:14:17.971Z,5.70
2023-02-01T12:15:16.944Z,5.66
2023-02-01T12:16:16.445Z,5.62
2023-02-01T12:17:17.039Z,5.65
2023-02-01T12:18:16.515Z,5.59
2023-02-01T12:19:17.048Z,5.63
2023-02-01T12:20:16.681Z,5.62
2023-02-01T12:21:17.215Z,5.63
2023-02-01T12:22:16.630Z,5.63
2023-02-01T12:23:17.127Z,5.63
2023-02-01T12:24:16.634Z,5.68
2023-02-01T12:25:17.161Z,5.69
2023-02-01T12:26:18.527Z,5.73
2023-02-01T12:27:17.044Z,5.69
2023-02-01T12:28:16.574Z,5.70
2023-02-01T12:29:17.099Z,5.70
2023-02-01T12:30:16.604Z,5.69
2023-02-01T12:31:17.172Z,5.66
2023-02-01T12:32:16.698Z,5.68
2023-02-01T12:33:17.194Z,5.69
2023-02-01T12:34:16.755Z,5.63
2023-02-01T12:35:17.273Z,5.66
2023-02-01T12:36:16.800Z,5.65
2023-02-01T12:37:17.275Z,5.63
2023-02-01T12:38:16.830Z,5.66
2023-02-01T12:39:16.466Z,5.66
2023-02-01T12:40:16.952Z,5.68
2023-02-01T12:41:16.450Z,5.69
2023-02-01T12:42:16.351Z,5.68
2023-02-01T12:43:16.850Z,5.63
2023-02-01T12:44:16.366Z,5.59
2023-02-01T12:45:16.885Z,5.46
2023-02-01T12:46:16.465Z,5.43
2023-02-01T12:47:17.016Z,5.25
2023-02-01T12:48:16.493Z,5.24
2023-02-01T12:49:16.989Z,5.20
2023-02-01T12:50:16.481Z,5.11
2023-02-01T12:51:16.987Z,5.03
2023-02-01T12:52:16.476Z,4.95
2023-02-01T12:53:16.959Z,4.82
2023-02-01T12:54:16.478Z,4.69
2023-02-01T12:55:16.994Z,4.65
2023-02-01T12:56:16.487Z,4.64
2023-02-01T12:57:17.006Z,4.57
2023-02-01T12:58:16.514Z,4.50
2023-02-01T12:59:17.003Z,4.47
2023-02-01T13:00:16.505Z,4.48
2023-02-01T13:01:17.079Z,4.45
2023-02-01T13:02:16.946Z,4.48
2023-02-01T13:03:16.456Z,4.40
2023-02-01T13:04:16.987Z,4.40
2023-02-01T13:05:16.507Z,4.40
2023-02-01T13:06:17.053Z,4.40
2023-02-01T13:07:17.784Z,4.50
2023-02-01T13:08:16.477Z,4.52
2023-02-01T13:09:16.989Z,4.51
2023-02-01T13:10:16.499Z,4.55
2023-02-01T13:11:16.995Z,4.52
2023-02-01T13:12:17.230Z,4.55
2023-02-01T13:13:16.734Z,4.61
2023-02-01T13:14:17.245Z,4.64
2023-02-01T13:15:16.753Z,4.68
2023-02-01T13:16:18.814Z,4.69
2023-02-01T13:17:16.831Z,4.69
2023-02-01T13:18:16.364Z,4.73