createdAt,value
2023-06-29T00:01:58.020Z,100.00
2023-06-29T00:04:27.265Z,100.00
2023-06-29T00:06:55.466Z,100.00
2023-06-29T00:09:23.580Z,100.00
2023-06-29T00:11:50.564Z,100.00
2023-06-29T00:14:17.414Z,100.00
2023-06-29T00:16:44.381Z,100.00
2023-06-29T00:19:13.033Z,100.00
2023-06-29T00:21:40.238Z,100.00
2023-06-29T00:24:07.286Z,100.00
2023-06-29T00:26:34.469Z,100.00
2023-06-29T00:29:01.316Z,100.00
2023-06-29T00:31:28.121Z,100.00
2023-06-29T00:33:55.021Z,100.00
2023-06-29T00:36:22.182Z,100.00
2023-06-29T00:38:49.400Z,100.00
2023-06-29T00:41:16.078Z,100.00
2023-06-29T00:43:44.180Z,100.00
2023-06-29T00:46:11.691Z,100.00
2023-06-29T00:48:39.183Z,100.00
2023-06-29T00:51:06.396Z,100.00
2023-06-29T00:53:33.158Z,100.00
2023-06-29T00:56:01.814Z,100.00
2023-06-29T00:58:28.830Z,100.00
2023-06-29T01:00:57.180Z,100.00
2023-06-29T01:03:24.527Z,100.00
2023-06-29T01:05:55.314Z,100.00
2023-06-29T01:08:27.067Z,100.00
2023-06-29T01:10:54.381Z,100.00
2023-06-29T01:13:21.822Z,100.00
2023-06-29T01:15:49.436Z,100.00
2023-06-29T01:18:18.081Z,100.00
2023-06-29T01:20:46.437Z,100.00
2023-06-29T01:23:19.066Z,100.00
2023-06-29T01:25:46.692Z,100.00
2023-06-29T01:28:13.684Z,100.00
2023-06-29T01:30:51.197Z,100.00
2023-06-29T01:33:21.629Z,100.00
2023-06-29T01:35:50.424Z,100.00
2023-06-29T01:38:22.405Z,100.00
2023-06-29T01:40:49.968Z,100.00
2023-06-29T01:43:18.516Z,100.00
2023-06-29T01:45:46.212Z,100.00
2023-06-29T01:48:13.183Z,100.00
2023-06-29T01:50:40.253Z,100.00
2023-06-29T01:53:07.412Z,100.00
2023-06-29T01:55:34.423Z,100.00
2023-06-29T01:58:01.453Z,100.00
2023-06-29T02:00:28.324Z,100.00
2023-06-29T02:02:55.691Z,100.00
2023-06-29T02:05:22.866Z,100.00
2023-06-29T02:07:49.846Z,100.00
2023-06-29T02:10:17.182Z,100.00
2023-06-29T02:12:44.092Z,100.00
2023-06-29T02:15:11.587Z,100.00
2023-06-29T02:17:38.767Z,100.00
2023-06-29T02:20:08.611Z,100.00
2023-06-29T02:22:35.510Z,100.00
2023-06-29T02:25:03.357Z,100.00
2023-06-29T02:27:30.261Z,100.00
2023-06-29T02:29:57.028Z,100.00
2023-06-29T02:32:23.862Z,100.00
2023-06-29T02:34:50.541Z,100.00
2023-06-29T02:37:17.925Z,100.00
2023-06-29T02:39:44.699Z,100.00
2023-06-29T02:42:11.367Z,100.00
2023-06-29T02:44:38.053Z,100.00
2023-06-29T02:47:05.033Z,100.00
2023-06-29T02:49:31.637Z,100.00
2023-06-29T02:51:58.255Z,100.00
2023-06-29T02:54:24.869Z,100.00
2023-06-29T02:56:51.498Z,100.00
2023-06-29T02:59:18.114Z,100.00
2023-06-29T03:01:44.837Z,100.00
2023-06-29T03:04:11.537Z,100.00
2023-06-29T03:06:38.163Z,100.00
2023-06-29T03:09:05.484Z,100.00
2023-06-29T03:11:32.125Z,100.00
2023-06-29T03:13:59.103Z,100.00
2023-06-29T03:16:26.484Z,100.00
2023-06-29T03:18:53.249Z,100.00
2023-06-29T03:21:21.009Z,100.00
2023-06-29T03:23:48.251Z,100.00
2023-06-29T03:26:14.984Z,100.00
2023-06-29T03:28:41.630Z,100.00
2023-06-29T03:31:08.304Z,100.00
2023-06-29T03:33:35.028Z,100.00
2023-06-29T03:36:01.672Z,100.00
2023-06-29T03:38:28.318Z,100.00
2023-06-29T03:40:54.967Z,100.00
2023-06-29T03:43:21.574Z,100.00
2023-06-29T03:45:48.237Z,100.00
2023-06-29T03:48:14.994Z,100.00
2023-06-29T03:50:41.829Z,100.00
2023-06-29T03:53:09.912Z,100.00
2023-06-29T03:55:36.975Z,100.00
2023-06-29T03:58:03.632Z,100.00
2023-06-29T04:00:30.340Z,100.00
2023-06-29T04:02:57.123Z,100.00
2023-06-29T04:05:23.891Z,100.00
2023-06-29T04:07:51.114Z,100.00
2023-06-29T04:10:17.899Z,100.00
2023-06-29T04:12:44.664Z,100.00
2023-06-29T04:15:11.520Z,100.00
2023-06-29T04:17:38.237Z,100.00
2023-06-29T04:20:05.391Z,100.00
2023-06-29T04:22:32.101Z,100.00
2023-06-29T04:24:58.709Z,100.00
2023-06-29T04:27:25.509Z,100.00
2023-06-29T04:29:52.138Z,100.00
2023-06-29T04:32:19.090Z,100.00
2023-06-29T04:34:48.969Z,100.00
2023-06-29T04:37:15.885Z,100.00
2023-06-29T04:39:42.591Z,100.00
2023-06-29T04:42:14.348Z,100.00
2023-06-29T04:44:41.165Z,100.00
2023-06-29T04:47:08.009Z,100.00
2023-06-29T04:49:38.708Z,100.00
2023-06-29T04:52:06.549Z,100.00
2023-06-29T04:54:33.352Z,100.00
2023-06-29T04:57:00.792Z,100.00
2023-06-29T04:59:28.789Z,100.00
2023-06-29T05:01:55.757Z,100.00
2023-06-29T05:04:22.871Z,100.00
2023-06-29T05:06:49.711Z,100.00
2023-06-29T05:09:20.693Z,100.00
2023-06-29T05:11:47.426Z,100.00
2023-06-29T05:14:14.269Z,100.00
2023-06-29T05:16:40.904Z,100.00
2023-06-29T05:19:07.658Z,100.00
2023-06-29T05:21:35.153Z,100.00
2023-06-29T05:24:01.942Z,100.00
2023-06-29T05:26:28.664Z,100.00
2023-06-29T05:29:05.281Z,100.00
2023-06-29T05:31:33.133Z,100.00
2023-06-29T05:33:59.910Z,100.00
2023-06-29T05:36:27.828Z,100.00
2023-06-29T05:38:54.463Z,100.00
2023-06-29T05:41:21.118Z,100.00
2023-06-29T05:43:47.802Z,100.00
2023-06-29T05:46:14.488Z,100.00
2023-06-29T05:48:41.094Z,100.00
2023-06-29T05:51:07.730Z,100.00
2023-06-29T05:53:34.701Z,100.00
2023-06-29T05:56:01.457Z,100.00
2023-06-29T05:58:28.083Z,100.00
2023-06-29T06:00:54.856Z,100.00
2023-06-29T06:03:22.678Z,100.00
2023-06-29T06:05:49.466Z,100.00
2023-06-29T06:08:16.222Z,100.00
2023-06-29T06:10:43.539Z,100.00
2023-06-29T06:13:10.626Z,100.00
2023-06-29T06:15:37.396Z,100.00
2023-06-29T06:18:04.149Z,100.00
2023-06-29T06:20:31.192Z,100.00
2023-06-29T06:22:57.979Z,100.00
2023-06-29T06:25:24.726Z,100.00
2023-06-29T06:27:51.784Z,100.00
2023-06-29T06:30:18.559Z,100.00
2023-06-29T06:32:45.835Z,100.00
2023-06-29T06:35:13.548Z,100.00
2023-06-29T06:37:40.362Z,100.00
2023-06-29T06:40:10.321Z,100.00
2023-06-29T06:42:37.709Z,100.00
2023-06-29T06:45:05.273Z,100.00
2023-06-29T06:47:36.212Z,100.00
2023-06-29T06:50:03.883Z,100.00
2023-06-29T06:52:30.620Z,100.00
2023-06-29T06:54:57.413Z,100.00
2023-06-29T06:57:24.465Z,100.00
2023-06-29T06:59:51.100Z,100.00
2023-06-29T07:02:17.993Z,100.00
2023-06-29T07:04:44.746Z,100.00
2023-06-29T07:07:11.548Z,100.00
2023-06-29T07:09:38.992Z,100.00
2023-06-29T07:12:06.254Z,100.00
2023-06-29T07:14:36.606Z,100.00
2023-06-29T07:17:03.632Z,100.00
2023-06-29T07:24:30.134Z,100.00
2023-06-29T07:26:56.926Z,100.00
2023-06-29T07:29:23.678Z,100.00
2023-06-29T07:31:50.564Z,100.00
2023-06-29T07:34:17.420Z,100.00
2023-06-29T07:36:44.702Z,100.00
2023-06-29T07:39:11.487Z,100.00
2023-06-29T07:41:38.363Z,100.00
2023-06-29T07:44:05.272Z,100.00
2023-06-29T07:46:33.227Z,100.00
2023-06-29T07:49:00.560Z,100.00
2023-06-29T07:51:33.444Z,100.00
2023-06-29T07:54:02.280Z,100.00
2023-06-29T07:58:39.237Z,100.00
2023-06-29T07:59:16.881Z,100.00
2023-06-29T08:01:43.715Z,100.00
2023-06-29T08:04:10.968Z,100.00
2023-06-29T08:06:50.761Z,99.69
2023-06-29T08:09:18.642Z,98.51
2023-06-29T08:11:45.481Z,94.74
2023-06-29T08:14:12.281Z,97.24
2023-06-29T08:16:39.126Z,96.57
2023-06-29T08:19:05.984Z,93.22
2023-06-29T08:21:32.881Z,91.47
2023-06-29T08:23:59.683Z,91.47
2023-06-29T08:26:26.477Z,90.36
2023-06-29T08:28:53.241Z,87.27
2023-06-29T08:31:20.607Z,89.19
2023-06-29T08:33:47.705Z,87.19
2023-06-29T08:36:14.521Z,87.31
2023-06-29T08:38:41.292Z,88.74
2023-06-29T08:41:08.048Z,80.43
2023-06-29T08:43:34.834Z,81.69
2023-06-29T08:46:03.657Z,80.67
2023-06-29T08:48:32.288Z,79.22
2023-06-29T08:51:03.567Z,80.97
2023-06-29T08:53:30.742Z,75.55
2023-06-29T08:55:59.079Z,76.64
2023-06-29T08:58:26.331Z,78.41
2023-06-29T09:00:55.421Z,74.45
2023-06-29T09:03:26.597Z,77.34
2023-06-29T09:05:55.849Z,78.37
2023-06-29T09:08:25.017Z,74.52
2023-06-29T09:10:51.871Z,80.81
2023-06-29T09:13:19.737Z,81.59
2023-06-29T09:15:46.665Z,78.46
2023-06-29T09:18:13.427Z,75.34
2023-06-29T09:20:40.330Z,71.49
2023-06-29T09:23:07.194Z,74.24
2023-06-29T09:25:35.717Z,72.93
2023-06-29T09:28:06.794Z,73.40
2023-06-29T09:30:41.322Z,78.56
2023-06-29T09:33:12.368Z,76.31
2023-06-29T09:35:49.154Z,78.37
2023-06-29T09:38:17.252Z,74.83
2023-06-29T09:40:51.863Z,74.89
2023-06-29T09:43:20.262Z,75.34
2023-06-29T09:45:47.122Z,73.39
2023-06-29T09:50:52.760Z,76.13
2023-06-29T09:53:31.977Z,79.36
2023-06-29T09:56:00.005Z,79.56
2023-06-29T09:58:29.368Z,77.88
2023-06-29T10:00:59.949Z,80.43
2023-06-29T10:03:32.804Z,76.81
2023-06-29T10:06:04.990Z,75.06
2023-06-29T10:08:34.220Z,73.18
2023-06-29T10:11:03.992Z,71.24
2023-06-29T10:13:34.585Z,71.35
2023-06-29T10:16:04.121Z,66.56
2023-06-29T10:18:38.254Z,67.09
2023-06-29T10:21:05.290Z,66.32
2023-06-29T10:23:32.322Z,63.18
2023-06-29T10:26:01.528Z,67.97
2023-06-29T10:28:28.279Z,63.43
2023-06-29T10:30:59.428Z,66.60
2023-06-29T10:33:27.324Z,68.62
2023-06-29T10:36:04.927Z,63.77
2023-06-29T10:38:35.765Z,66.65
2023-06-29T10:41:05.516Z,67.77
2023-06-29T10:43:56.989Z,61.30
2023-06-29T10:46:45.846Z,64.14
2023-06-29T10:49:26.770Z,67.66
2023-06-29T10:51:55.654Z,66.88
2023-06-29T10:54:25.689Z,64.60
2023-06-29T10:57:03.881Z,65.25
2023-06-29T10:59:31.311Z,64.51
2023-06-29T11:01:58.398Z,62.73
2023-06-29T11:04:26.281Z,65.37
2023-06-29T11:06:53.282Z,65.83
2023-06-29T11:09:21.028Z,66.47
2023-06-29T11:11:49.251Z,66.76
2023-06-29T11:14:16.750Z,67.70
2023-06-29T11:16:43.691Z,69.17
2023-06-29T11:19:13.580Z,65.67
2023-06-29T11:21:42.097Z,66.55
2023-06-29T11:24:11.187Z,70.33
2023-06-29T11:26:38.586Z,67.78
2023-06-29T11:29:09.418Z,68.42
2023-06-29T11:31:36.365Z,64.33
2023-06-29T11:34:03.104Z,64.49
2023-06-29T11:36:31.595Z,64.96
2023-06-29T11:39:09.678Z,68.67
2023-06-29T11:41:40.911Z,65.18
2023-06-29T11:44:10.423Z,66.11
2023-06-29T11:46:40.569Z,66.55
2023-06-29T11:49:07.392Z,70.19
2023-06-29T11:51:39.873Z,68.67
2023-06-29T11:54:08.300Z,65.56
2023-06-29T11:56:42.747Z,64.67
2023-06-29T11:59:11.558Z,63.91
2023-06-29T12:01:41.232Z,65.98
2023-06-29T12:04:09.784Z,66.03
2023-06-29T12:06:37.456Z,63.94
2023-06-29T12:09:13.226Z,67.76
2023-06-29T12:11:40.879Z,67.88
2023-06-29T12:14:10.845Z,69.80
2023-06-29T12:19:12.270Z,70.47
2023-06-29T12:21:39.415Z,68.28
2023-06-29T12:24:06.706Z,64.87
2023-06-29T12:26:33.425Z,70.56
2023-06-29T12:29:00.096Z,67.08
2023-06-29T12:31:27.805Z,65.15
2023-06-29T12:33:54.567Z,63.14
2023-06-29T12:36:21.869Z,59.87
2023-06-29T12:38:49.325Z,66.55
2023-06-29T12:41:15.999Z,61.29
2023-06-29T12:43:42.704Z,62.90
2023-06-29T12:46:10.855Z,64.63
2023-06-29T12:48:40.372Z,61.98
2023-06-29T12:51:07.232Z,59.86
2023-06-29T12:53:33.953Z,58.40
2023-06-29T12:56:01.587Z,60.82
2023-06-29T12:58:28.401Z,61.04
2023-06-29T13:00:55.169Z,59.19
2023-06-29T13:03:22.239Z,59.74
2023-06-29T13:05:51.234Z,60.95
2023-06-29T13:08:17.885Z,57.67
2023-06-29T13:10:44.864Z,62.13
2023-06-29T13:13:11.637Z,59.45
2023-06-29T13:15:38.387Z,56.57
2023-06-29T13:18:05.120Z,61.94
2023-06-29T13:20:31.832Z,62.10
2023-06-29T13:22:58.485Z,62.82
2023-06-29T13:25:25.171Z,59.01
2023-06-29T13:27:51.865Z,59.04
2023-06-29T13:30:22.346Z,60.07
2023-06-29T13:32:49.650Z,59.88
2023-06-29T13:35:16.317Z,59.46
2023-06-29T13:37:43.040Z,61.72
2023-06-29T13:40:10.165Z,61.54
2023-06-29T13:42:36.880Z,62.71
2023-06-29T13:45:03.709Z,61.93
2023-06-29T13:47:30.682Z,60.62
2023-06-29T13:49:57.585Z,58.51
2023-06-29T13:52:24.247Z,60.28
2023-06-29T13:54:50.829Z,59.32
2023-06-29T13:57:17.465Z,58.32
2023-06-29T13:59:44.125Z,61.45
2023-06-29T14:02:11.121Z,60.48
2023-06-29T14:04:38.039Z,61.04
2023-06-29T14:07:04.813Z,59.47
2023-06-29T14:09:31.524Z,59.61
2023-06-29T14:11:58.907Z,60.62
2023-06-29T14:14:25.613Z,61.44
2023-06-29T14:16:52.247Z,60.97
2023-06-29T14:19:18.869Z,59.22
2023-06-29T14:21:45.521Z,60.54
2023-06-29T14:24:12.276Z,57.59
2023-06-29T14:26:39.041Z,58.62
2023-06-29T14:29:05.785Z,60.30
2023-06-29T14:31:32.665Z,59.69
2023-06-29T14:34:00.138Z,60.43
2023-06-29T14:36:26.906Z,60.20
2023-06-29T14:38:53.552Z,56.43
2023-06-29T14:41:20.958Z,57.92
2023-06-29T14:43:47.695Z,58.73
2023-06-29T14:46:14.356Z,58.05
2023-06-29T14:48:41.003Z,59.90
2023-06-29T14:51:07.703Z,59.71
2023-06-29T14:53:34.869Z,59.25
2023-06-29T14:56:10.058Z,58.44
2023-06-29T14:58:37.431Z,58.34
2023-06-29T15:01:04.664Z,58.28
2023-06-29T15:03:31.671Z,59.27
2023-06-29T15:05:58.477Z,57.46
2023-06-29T15:08:25.157Z,57.25
2023-06-29T15:10:52.096Z,58.02
2023-06-29T15:13:18.861Z,55.79
2023-06-29T15:15:46.043Z,56.90
2023-06-29T15:18:12.987Z,58.10
2023-06-29T15:20:39.658Z,57.30
2023-06-29T15:23:06.354Z,57.75
2023-06-29T15:25:33.302Z,59.47
2023-06-29T15:28:00.121Z,59.29
2023-06-29T15:30:26.956Z,58.70
2023-06-29T15:32:53.989Z,57.20
2023-06-29T15:35:21.213Z,58.13
2023-06-29T15:37:47.942Z,59.61
2023-06-29T15:40:15.226Z,55.57
2023-06-29T15:42:42.473Z,56.46
2023-06-29T15:45:09.561Z,54.93
2023-06-29T15:47:37.238Z,55.53
2023-06-29T15:50:05.970Z,56.86
2023-06-29T15:52:32.953Z,55.81
2023-06-29T15:54:59.913Z,56.23
2023-06-29T15:57:26.821Z,54.42
2023-06-29T15:59:53.861Z,57.35
2023-06-29T16:02:20.660Z,54.23
2023-06-29T16:04:47.342Z,51.58
2023-06-29T16:07:14.180Z,54.92
2023-06-29T16:09:40.918Z,56.49
2023-06-29T16:12:09.503Z,62.15
2023-06-29T16:14:36.168Z,62.72
2023-06-29T16:17:03.042Z,57.67
2023-06-29T16:19:29.877Z,57.59
2023-06-29T16:21:56.618Z,60.70
2023-06-29T16:24:23.361Z,63.99
2023-06-29T16:26:51.281Z,60.31
2023-06-29T16:29:18.922Z,60.26
2023-06-29T16:31:49.644Z,60.18
2023-06-29T16:34:16.426Z,57.22
2023-06-29T16:36:43.438Z,63.33
2023-06-29T16:39:10.297Z,61.05
2023-06-29T16:41:38.618Z,60.18
2023-06-29T16:44:05.561Z,60.52
2023-06-29T16:46:32.239Z,61.92
2023-06-29T16:49:00.233Z,63.76
2023-06-29T16:51:29.417Z,65.90
2023-06-29T16:53:59.435Z,68.62
2023-06-29T16:56:29.412Z,65.42
2023-06-29T16:58:56.800Z,63.42
2023-06-29T17:01:23.912Z,62.70
2023-06-29T17:03:50.729Z,64.85
2023-06-29T17:06:17.986Z,65.55
2023-06-29T17:08:45.334Z,67.78
2023-06-29T17:11:12.671Z,65.42
2023-06-29T17:13:39.481Z,66.87
2023-06-29T17:16:07.086Z,66.94
2023-06-29T17:18:39.109Z,62.73
2023-06-29T17:21:06.630Z,71.99
2023-06-29T17:23:33.721Z,67.61
2023-06-29T17:26:00.800Z,66.63
2023-06-29T17:28:27.767Z,67.83
2023-06-29T17:30:55.165Z,68.55
2023-06-29T17:33:23.576Z,69.19
2023-06-29T17:35:50.655Z,67.26
2023-06-29T17:38:17.438Z,67.73
2023-06-29T17:40:44.193Z,67.64
2023-06-29T17:43:11.121Z,67.88
2023-06-29T17:45:37.926Z,65.87
2023-06-29T17:48:07.323Z,67.15
2023-06-29T17:50:34.093Z,66.41
2023-06-29T17:53:00.846Z,67.58
2023-06-29T17:55:27.861Z,69.08
2023-06-29T17:57:54.900Z,67.41
2023-06-29T18:00:22.270Z,68.67
2023-06-29T18:02:49.082Z,70.27
2023-06-29T18:05:15.863Z,68.60
2023-06-29T18:07:42.684Z,68.38
2023-06-29T18:10:10.724Z,68.07
2023-06-29T18:12:38.226Z,68.96
2023-06-29T18:15:06.735Z,70.34
2023-06-29T18:17:34.214Z,69.59
2023-06-29T18:20:01.372Z,69.05
2023-06-29T18:22:28.423Z,68.63
2023-06-29T18:24:55.076Z,70.21
2023-06-29T18:27:23.297Z,71.35
2023-06-29T18:29:50.352Z,71.85
2023-06-29T18:32:18.177Z,71.39
2023-06-29T18:34:47.500Z,72.19
2023-06-29T18:37:14.478Z,74.30
2023-06-29T18:39:41.430Z,76.67
2023-06-29T18:42:08.635Z,81.75
2023-06-29T18:44:35.308Z,83.38
2023-06-29T18:47:07.697Z,86.88
2023-06-29T18:49:49.724Z,86.42
2023-06-29T18:52:17.985Z,86.20
2023-06-29T18:54:44.859Z,86.17
2023-06-29T18:57:11.861Z,87.19
2023-06-29T18:59:43.225Z,89.26
2023-06-29T19:02:10.352Z,88.19
2023-06-29T19:04:37.069Z,88.54
2023-06-29T19:07:03.977Z,85.97
2023-06-29T19:09:31.420Z,84.49
2023-06-29T19:12:00.582Z,84.81
2023-06-29T19:14:27.464Z,84.64
2023-06-29T19:16:56.873Z,85.76
2023-06-29T19:19:26.874Z,87.58
2023-06-29T19:21:54.835Z,85.01
2023-06-29T19:24:22.077Z,86.20
2023-06-29T19:26:50.389Z,86.23
2023-06-29T19:29:17.162Z,85.63
2023-06-29T19:31:45.192Z,85.69
2023-06-29T19:34:17.248Z,86.51
2023-06-29T19:36:48.470Z,91.98
2023-06-29T19:39:18.281Z,93.49
2023-06-29T19:41:45.823Z,96.14
2023-06-29T19:44:19.117Z,95.49
2023-06-29T19:46:47.509Z,95.98
2023-06-29T19:49:14.380Z,96.04
2023-06-29T19:51:41.042Z,95.72
2023-06-29T19:56:42.071Z,99.54
2023-06-29T19:59:09.056Z,100.00
2023-06-29T20:01:36.064Z,100.00
2023-06-29T20:04:02.862Z,100.00
2023-06-29T20:06:35.288Z,100.00
2023-06-29T20:09:01.937Z,100.00
2023-06-29T20:11:29.298Z,100.00
2023-06-29T20:13:56.251Z,100.00
2023-06-29T20:16:23.270Z,100.00
2023-06-29T20:18:51.606Z,100.00
2023-06-29T20:21:18.911Z,100.00
2023-06-29T20:23:53.359Z,100.00
2023-06-29T20:26:20.240Z,100.00
2023-06-29T20:28:47.016Z,100.00
2023-06-29T20:31:13.750Z,100.00
2023-06-29T20:33:40.464Z,100.00
2023-06-29T20:36:07.210Z,100.00
2023-06-29T20:38:33.961Z,100.00
2023-06-29T20:41:00.616Z,100.00
2023-06-29T20:43:27.310Z,100.00
2023-06-29T20:45:54.008Z,100.00
2023-06-29T20:48:20.736Z,100.00
2023-06-29T20:50:47.591Z,100.00
2023-06-29T20:53:15.604Z,100.00
2023-06-29T20:55:42.522Z,100.00
2023-06-29T20:58:10.711Z,100.00
2023-06-29T21:00:38.231Z,100.00
2023-06-29T21:03:07.229Z,100.00
2023-06-29T21:05:34.703Z,100.00
2023-06-29T21:08:01.661Z,100.00
2023-06-29T21:10:28.650Z,100.00
2023-06-29T21:12:55.955Z,100.00
2023-06-29T21:15:22.948Z,100.00
2023-06-29T21:17:50.057Z,100.00
2023-06-29T21:20:17.291Z,100.00
2023-06-29T21:22:46.269Z,100.00
2023-06-29T21:25:14.033Z,100.00
2023-06-29T21:27:42.676Z,100.00
2023-06-29T21:30:10.778Z,100.00
2023-06-29T21:32:37.924Z,100.00
2023-06-29T21:35:05.259Z,100.00
2023-06-29T21:37:32.095Z,100.00
2023-06-29T21:39:58.753Z,100.00
2023-06-29T21:42:25.658Z,100.00
2023-06-29T21:44:52.329Z,100.00
2023-06-29T21:47:19.093Z,100.00
2023-06-29T21:49:45.810Z,100.00
2023-06-29T21:52:12.440Z,100.00
2023-06-29T21:54:39.092Z,100.00
2023-06-29T21:57:06.173Z,100.00
2023-06-29T21:59:32.841Z,100.00
2023-06-29T22:02:00.903Z,100.00
2023-06-29T22:04:27.658Z,100.00
2023-06-29T22:07:02.729Z,100.00
2023-06-29T22:09:38.932Z,100.00
2023-06-29T22:12:06.243Z,100.00
2023-06-29T22:14:32.910Z,100.00
2023-06-29T22:16:59.972Z,100.00
2023-06-29T22:19:26.747Z,100.00
2023-06-29T22:21:53.414Z,100.00
2023-06-29T22:24:20.095Z,100.00
2023-06-29T22:26:46.720Z,100.00
2023-06-29T22:29:13.423Z,100.00
2023-06-29T22:31:40.131Z,100.00
2023-06-29T22:34:06.883Z,100.00
2023-06-29T22:36:33.511Z,100.00
2023-06-29T22:39:00.175Z,100.00
2023-06-29T22:41:26.841Z,100.00
2023-06-29T22:43:58.430Z,100.00
2023-06-29T22:46:26.404Z,100.00
2023-06-29T22:48:53.228Z,100.00
2023-06-29T22:51:25.662Z,100.00
2023-06-29T22:53:52.730Z,100.00
2023-06-29T22:56:23.166Z,100.00
2023-06-29T22:59:08.940Z,100.00
2023-06-29T23:01:36.174Z,100.00
2023-06-29T23:04:04.558Z,100.00
2023-06-29T23:06:31.205Z,100.00
2023-06-29T23:08:57.846Z,100.00
2023-06-29T23:11:32.122Z,100.00
2023-06-29T23:14:00.115Z,100.00
2023-06-29T23:16:27.412Z,100.00
2023-06-29T23:18:54.051Z,100.00
2023-06-29T23:21:22.230Z,100.00
2023-06-29T23:23:48.895Z,100.00
2023-06-29T23:26:18.134Z,100.00
2023-06-29T23:28:44.736Z,100.00
2023-06-29T23:31:11.398Z,100.00
2023-06-29T23:33:38.624Z,100.00
2023-06-29T23:36:05.565Z,100.00
2023-06-29T23:38:32.300Z,100.00
2023-06-29T23:40:59.250Z,100.00
2023-06-29T23:43:25.906Z,100.00
2023-06-29T23:45:52.625Z,100.00
2023-06-29T23:48:20.854Z,100.00
2023-06-29T23:50:48.629Z,100.00
2023-06-29T23:53:18.183Z,100.00
2023-06-29T23:55:45.113Z,100.00
2023-06-29T23:58:12.090Z,100.00
