createdAt,value
2018-09-26T00:00:17.051Z,145867.94
2018-09-26T00:02:49.603Z,145860.53
2018-09-26T00:05:20.239Z,145848.16
2018-09-26T00:07:50.519Z,145845.69
2018-09-26T00:10:20.859Z,145846.92
2018-09-26T00:12:51.115Z,145839.52
2018-09-26T00:15:22.194Z,145850.62
2018-09-26T00:17:52.298Z,145833.34
2018-09-26T00:20:23.543Z,145821.00
2018-09-26T00:22:54.507Z,145808.67
2018-09-26T00:25:24.397Z,145811.14
2018-09-26T00:27:54.819Z,145798.75
2018-09-26T00:30:25.808Z,145766.63
2018-09-26T00:32:55.914Z,145766.63
2018-09-26T00:35:26.068Z,145751.78
2018-09-26T00:37:56.301Z,145760.47
2018-09-26T00:40:26.249Z,145730.81
2018-09-26T00:42:56.978Z,145738.22
2018-09-26T00:45:27.872Z,145739.44
2018-09-26T00:47:58.187Z,145730.81
2018-09-26T00:50:28.076Z,145743.14
2018-09-26T00:52:58.497Z,145741.91
2018-09-26T00:55:28.716Z,145722.19
2018-09-26T00:57:59.509Z,145741.91
2018-09-26T01:00:29.568Z,145725.87
2018-09-26T01:03:00.376Z,145707.33
2018-09-26T01:05:30.632Z,145717.25
2018-09-26T01:08:00.987Z,145690.06
2018-09-26T01:10:30.983Z,145709.80
2018-09-26T01:13:01.115Z,145686.37
2018-09-26T01:15:31.416Z,145691.30
2018-09-26T01:18:01.725Z,145681.44
2018-09-26T01:20:31.851Z,145693.77
2018-09-26T01:23:02.328Z,145677.73
2018-09-26T01:25:32.376Z,145681.44
2018-09-26T01:28:04.271Z,145699.94
2018-09-26T01:30:34.392Z,145708.56
2018-09-26T01:33:04.871Z,145701.16
2018-09-26T01:35:35.070Z,145682.67
2018-09-26T01:38:05.355Z,145696.23
2018-09-26T01:40:35.779Z,145687.59
2018-09-26T01:43:06.296Z,145693.77
2018-09-26T01:45:36.123Z,145708.56
2018-09-26T01:48:06.379Z,145699.94
2018-09-26T01:50:36.686Z,145711.03
2018-09-26T01:53:06.607Z,145720.94
2018-09-26T01:55:36.833Z,145722.19
2018-09-26T01:58:07.159Z,145714.78
2018-09-26T02:00:36.983Z,145687.59
2018-09-26T02:03:07.491Z,145708.56
2018-09-26T02:05:38.114Z,145719.72
2018-09-26T02:08:08.413Z,145709.80
2018-09-26T02:10:38.479Z,145706.09
2018-09-26T02:13:08.658Z,145699.94
2018-09-26T02:15:39.104Z,145698.69
2018-09-26T02:18:09.289Z,145703.62
2018-09-26T02:20:39.399Z,145709.80
2018-09-26T02:23:09.680Z,145724.64
2018-09-26T02:25:39.917Z,145722.19
2018-09-26T02:28:10.023Z,145725.87
2018-09-26T02:30:40.145Z,145741.91
2018-09-26T02:33:10.503Z,145756.72
2018-09-26T02:35:40.630Z,145744.38
2018-09-26T02:38:10.703Z,145756.72
2018-09-26T02:40:40.663Z,145759.19
2018-09-26T02:43:10.796Z,145756.72
2018-09-26T02:45:42.020Z,145764.16
2018-09-26T02:48:17.198Z,145761.69
2018-09-26T02:50:47.181Z,145760.47
2018-09-26T02:53:17.158Z,145746.84
2018-09-26T02:55:47.425Z,145748.08
2018-09-26T02:58:17.614Z,145760.47
2018-09-26T03:00:47.632Z,145756.72
2018-09-26T03:03:17.980Z,145729.58
2018-09-26T03:05:48.037Z,145728.34
2018-09-26T03:08:18.325Z,145720.94
2018-09-26T03:10:48.604Z,145725.87
2018-09-26T03:13:18.631Z,145717.25
2018-09-26T03:15:50.008Z,145706.09
2018-09-26T03:18:20.836Z,145708.56
2018-09-26T03:20:50.976Z,145702.39
2018-09-26T03:23:22.827Z,145692.53
2018-09-26T03:25:53.037Z,145693.77
2018-09-26T03:28:23.078Z,145699.94
2018-09-26T03:30:53.095Z,145688.83
2018-09-26T03:33:24.268Z,145692.53
2018-09-26T03:35:54.528Z,145699.94
2018-09-26T03:38:24.689Z,145702.39
2018-09-26T03:40:54.773Z,145690.06
2018-09-26T03:43:25.869Z,145681.44
2018-09-26T03:45:56.352Z,145677.73
2018-09-26T03:48:27.565Z,145667.86
2018-09-26T03:50:57.847Z,145672.80
2018-09-26T03:53:27.937Z,145680.20
2018-09-26T03:55:57.976Z,145680.20
2018-09-26T03:58:28.865Z,145685.13
2018-09-26T04:00:59.091Z,145691.30
2018-09-26T04:03:29.371Z,145682.67
2018-09-26T04:06:00.217Z,145678.97
2018-09-26T04:08:30.252Z,145697.47
2018-09-26T04:11:00.569Z,145686.37
2018-09-26T04:13:30.687Z,145692.53
2018-09-26T04:16:00.917Z,145699.94
2018-09-26T04:18:31.204Z,145714.78
2018-09-26T04:21:01.190Z,145702.39
2018-09-26T04:23:32.150Z,145728.34
2018-09-26T04:26:06.369Z,145717.25
2018-09-26T04:28:36.700Z,145717.25
2018-09-26T04:31:06.527Z,145736.98
2018-09-26T04:33:36.910Z,145746.84
2018-09-26T04:36:07.495Z,145756.72
2018-09-26T04:38:37.887Z,145754.25
2018-09-26T04:41:08.229Z,145769.09
2018-09-26T04:43:38.607Z,145781.48
2018-09-26T04:46:09.777Z,145795.06
2018-09-26T04:48:40.347Z,145812.38
2018-09-26T04:51:11.653Z,145825.94
2018-09-26T04:53:45.192Z,145867.94
2018-09-26T04:56:16.178Z,145885.22
2018-09-26T04:58:47.383Z,145940.80
2018-09-26T05:01:17.979Z,146053.28
2018-09-26T05:03:48.272Z,146157.13
2018-09-26T05:06:18.419Z,146361.22
2018-09-26T05:08:50.670Z,146309.28
2018-09-26T05:11:21.003Z,146188.05
2018-09-26T05:13:51.074Z,146215.22
2018-09-26T05:16:21.335Z,146218.94
2018-09-26T05:18:52.279Z,146278.37
2018-09-26T05:21:23.232Z,146336.50
2018-09-26T05:23:53.684Z,146251.16
2018-09-26T05:26:25.028Z,146186.81
2018-09-26T05:28:56.300Z,146270.92
2018-09-26T05:31:26.739Z,146348.88
2018-09-26T05:33:56.827Z,146418.19
2018-09-26T05:36:29.070Z,146446.62
2018-09-26T05:38:59.607Z,146582.80
2018-09-26T05:41:29.716Z,146631.13
2018-09-26T05:43:59.959Z,146706.69
2018-09-26T05:46:31.021Z,146818.17
2018-09-26T05:49:01.023Z,146875.17
2018-09-26T05:51:31.797Z,146854.13
2018-09-26T05:54:03.004Z,146937.17
2018-09-26T05:56:33.138Z,147113.25
2018-09-26T05:59:03.177Z,147187.70
2018-09-26T06:01:33.514Z,147202.56
2018-09-26T06:04:03.698Z,147236.08
2018-09-26T06:06:34.018Z,147161.62
2018-09-26T06:09:05.642Z,147288.23
2018-09-26T06:11:35.517Z,147390.00
2018-09-26T06:14:05.982Z,147350.28
2018-09-26T06:16:36.191Z,147319.28
2018-09-26T06:19:08.102Z,147368.92
2018-09-26T06:21:38.574Z,147299.39
2018-09-26T06:24:10.030Z,147304.36
2018-09-26T06:26:40.243Z,147309.31
2018-09-26T06:29:10.530Z,147325.47
2018-09-26T06:31:40.691Z,147304.36
2018-09-26T06:34:10.790Z,147210.00
2018-09-26T06:36:40.950Z,147078.56
2018-09-26T06:39:12.696Z,147011.58
2018-09-26T06:41:42.980Z,146877.64
2018-09-26T06:44:13.653Z,146756.25
2018-09-26T06:46:44.720Z,146689.33
2018-09-26T06:49:14.944Z,146653.44
2018-09-26T06:51:45.403Z,146595.16
2018-09-26T06:54:17.121Z,146511.02
2018-09-26T06:56:47.180Z,146534.50
2018-09-26T06:59:17.746Z,146556.77
2018-09-26T07:01:48.088Z,146549.34
2018-09-26T07:04:18.110Z,146584.03
2018-09-26T07:06:49.093Z,146582.80
2018-09-26T07:09:19.566Z,146593.92
2018-09-26T07:11:51.365Z,146567.94
2018-09-26T07:14:21.529Z,146585.27
2018-09-26T07:16:51.676Z,146591.45
2018-09-26T07:19:22.044Z,146615.05
2018-09-26T07:21:52.727Z,146608.81
2018-09-26T07:24:24.164Z,146616.28
2018-09-26T07:26:54.360Z,146637.31
2018-09-26T07:29:25.505Z,146706.69
2018-09-26T07:31:55.882Z,146701.75
2018-09-26T07:34:31.198Z,146707.94
2018-09-26T07:37:01.870Z,146719.06
2018-09-26T07:39:32.393Z,146725.25
2018-09-26T07:42:03.451Z,146731.44
2018-09-26T07:44:33.906Z,146756.25
2018-09-26T07:47:04.412Z,146759.95
2018-09-26T07:49:34.741Z,146774.81
2018-09-26T07:52:04.930Z,146785.94
2018-09-26T07:54:37.483Z,146820.66
2018-09-26T07:57:08.567Z,146820.66
2018-09-26T07:59:39.898Z,146852.89
2018-09-26T08:02:10.123Z,146855.36
2018-09-26T08:04:40.765Z,146852.89
2018-09-26T08:07:11.183Z,146892.55
2018-09-26T08:09:41.623Z,146887.59
2018-09-26T08:12:11.732Z,146916.08
2018-09-26T08:14:41.868Z,146904.94
2018-09-26T08:17:12.105Z,146924.75
2018-09-26T08:19:42.339Z,146932.17
2018-09-26T08:22:12.786Z,146942.13
2018-09-26T08:24:44.066Z,146990.53
2018-09-26T08:27:14.520Z,147016.53
2018-09-26T08:29:44.763Z,147001.67
2018-09-26T08:32:14.979Z,147000.44
2018-09-26T08:34:45.339Z,147032.69
2018-09-26T08:37:15.417Z,147045.06
2018-09-26T08:39:45.570Z,147097.14
2018-09-26T08:42:16.289Z,147095.91
2018-09-26T08:44:46.621Z,147105.81
2018-09-26T08:47:16.974Z,147079.80
2018-09-26T08:49:47.344Z,147054.97
2018-09-26T08:52:18.065Z,147100.86
2018-09-26T08:54:48.088Z,147159.16
2018-09-26T08:57:18.415Z,147126.94
2018-09-26T08:59:48.668Z,147076.09
2018-09-26T09:02:18.986Z,147099.63
2018-09-26T09:04:49.697Z,147187.70
2018-09-26T09:07:20.558Z,147200.09
2018-09-26T09:09:50.940Z,147181.50
2018-09-26T09:12:21.102Z,147223.69
2018-09-26T09:14:51.408Z,147181.50
2018-09-26T09:17:21.688Z,147212.48
2018-09-26T09:19:51.772Z,147185.22
2018-09-26T09:22:22.197Z,147207.53
2018-09-26T09:24:53.120Z,147244.75
2018-09-26T09:27:23.571Z,147300.64
2018-09-26T09:29:53.585Z,147250.95
2018-09-26T09:32:24.541Z,147242.28
2018-09-26T09:34:54.862Z,147222.44
2018-09-26T09:37:25.254Z,147250.95
2018-09-26T09:39:55.838Z,147259.67
2018-09-26T09:42:26.499Z,147284.52
2018-09-26T09:44:56.630Z,147351.52
2018-09-26T09:47:26.746Z,147309.31
2018-09-26T09:49:57.177Z,147278.33
2018-09-26T09:52:27.735Z,147267.16
2018-09-26T09:54:57.852Z,147327.95
2018-09-26T09:57:28.761Z,147311.84
2018-09-26T09:59:59.082Z,147352.75
2018-09-26T10:02:29.630Z,147355.23
2018-09-26T10:05:01.280Z,147419.81
2018-09-26T10:07:31.473Z,147361.48
2018-09-26T10:10:01.747Z,147319.28
2018-09-26T10:12:31.933Z,147393.72
2018-09-26T10:15:02.018Z,147320.52
2018-09-26T10:17:32.548Z,147293.19
2018-09-26T10:20:02.749Z,147336.64
2018-09-26T10:22:35.109Z,147413.61
2018-09-26T10:25:07.248Z,147392.48
2018-09-26T10:27:38.833Z,147334.16
2018-09-26T10:30:09.688Z,147291.95
2018-09-26T10:32:39.752Z,147342.84
2018-09-26T10:35:10.092Z,147398.69
2018-09-26T10:37:40.497Z,147418.58
2018-09-26T10:40:10.726Z,147383.80
2018-09-26T10:42:41.088Z,147337.88
2018-09-26T10:45:11.818Z,147288.23
2018-09-26T10:47:43.006Z,147287.00
2018-09-26T10:50:13.068Z,147334.16
2018-09-26T10:52:43.642Z,147319.28
2018-09-26T10:55:14.017Z,147363.97
2018-09-26T10:57:44.203Z,147378.84
2018-09-26T11:00:15.877Z,147396.20
2018-09-26T11:02:46.597Z,147470.72
2018-09-26T11:05:16.828Z,147571.34
2018-09-26T11:07:47.054Z,147504.25
2018-09-26T11:10:17.191Z,147515.41
2018-09-26T11:12:47.298Z,147455.83
2018-09-26T11:15:17.559Z,147423.53
2018-09-26T11:17:47.805Z,147440.91
2018-09-26T11:20:18.016Z,147494.28
2018-09-26T11:22:48.161Z,147509.22
2018-09-26T11:25:19.902Z,147552.73
2018-09-26T11:27:50.444Z,147563.91
2018-09-26T11:30:21.898Z,147570.09
2018-09-26T11:32:52.042Z,147583.75
2018-09-26T11:35:22.510Z,147527.83
2018-09-26T11:37:52.940Z,147434.69
2018-09-26T11:40:23.546Z,147430.97
2018-09-26T11:42:53.525Z,147404.94
2018-09-26T11:45:23.593Z,147479.39
2018-09-26T11:47:53.753Z,147503.02
2018-09-26T11:50:23.953Z,147549.00
2018-09-26T11:52:53.937Z,147571.34
2018-09-26T11:55:24.063Z,147567.62
2018-09-26T11:57:54.646Z,147470.72
2018-09-26T12:00:24.981Z,147427.25
2018-09-26T12:02:55.070Z,147458.31
2018-09-26T12:05:26.078Z,147371.41
2018-09-26T12:07:56.174Z,147367.69
2018-09-26T12:10:27.179Z,147351.52
2018-09-26T12:12:57.179Z,147419.81
2018-09-26T12:15:27.349Z,147483.12
2018-09-26T12:17:58.768Z,147500.53
2018-09-26T12:20:29.962Z,147509.22
2018-09-26T12:23:00.030Z,147557.69
2018-09-26T12:25:31.863Z,147552.73
2018-09-26T12:28:03.018Z,147602.41
2018-09-26T12:30:33.522Z,147522.86
2018-09-26T12:33:05.225Z,147445.86
2018-09-26T12:35:35.351Z,147406.17
2018-09-26T12:38:10.861Z,147403.64
2018-09-26T12:40:41.148Z,147354.00
2018-09-26T12:43:11.219Z,147304.36
2018-09-26T12:45:42.353Z,147319.28
2018-09-26T12:48:12.831Z,147368.92
2018-09-26T12:50:42.816Z,147470.72
2018-09-26T12:53:13.944Z,147520.38
2018-09-26T12:55:46.300Z,147540.28
2018-09-26T12:58:16.390Z,147517.91
2018-09-26T13:00:46.677Z,147388.77
2018-09-26T13:03:17.003Z,147341.59
2018-09-26T13:05:47.052Z,147329.20
2018-09-26T13:08:17.756Z,147326.72
2018-09-26T13:10:48.298Z,147337.88
2018-09-26T13:13:18.479Z,147327.95
2018-09-26T13:15:48.702Z,147311.84
2018-09-26T13:18:18.869Z,147265.92
2018-09-26T13:20:50.759Z,147296.91
2018-09-26T13:23:20.764Z,147341.59
2018-09-26T13:25:50.911Z,147380.08
2018-09-26T13:28:23.390Z,147426.02
2018-09-26T13:30:53.653Z,147432.22
2018-09-26T13:33:23.881Z,147403.64
2018-09-26T13:35:54.226Z,147331.67
2018-09-26T13:38:24.400Z,147304.36
2018-09-26T13:40:55.030Z,147273.36
2018-09-26T13:43:25.138Z,147242.28
2018-09-26T13:45:55.546Z,147231.13
2018-09-26T13:48:25.675Z,147277.08
2018-09-26T13:50:57.390Z,147305.59
2018-09-26T13:53:27.384Z,147396.20
2018-09-26T13:55:57.634Z,147455.83
2018-09-26T13:58:27.747Z,147406.17
2018-09-26T14:00:58.085Z,147325.47
2018-09-26T14:03:29.672Z,147282.03
2018-09-26T14:05:59.886Z,147262.16
2018-09-26T14:08:30.211Z,147207.53
2018-09-26T14:11:00.169Z,147176.55
2018-09-26T14:13:30.643Z,147170.34
2018-09-26T14:16:00.814Z,147159.16
2018-09-26T14:18:31.053Z,147125.69
2018-09-26T14:21:01.440Z,147125.69
2018-09-26T14:23:31.828Z,147125.69
2018-09-26T14:26:04.389Z,147103.34
2018-09-26T14:28:34.720Z,147105.81
2018-09-26T14:31:07.558Z,147145.52
2018-09-26T14:33:39.280Z,147180.25
2018-09-26T14:36:10.354Z,147221.20
2018-09-26T14:38:40.501Z,147267.16
2018-09-26T14:41:11.049Z,147295.67
2018-09-26T14:43:41.535Z,147294.44
2018-09-26T14:46:11.952Z,147299.39
2018-09-26T14:48:46.796Z,147259.67
2018-09-26T14:51:18.368Z,147264.69
2018-09-26T14:53:48.988Z,147226.16
2018-09-26T14:56:19.649Z,147208.77
2018-09-26T14:58:49.980Z,147200.09
2018-09-26T15:01:20.715Z,147169.11
2018-09-26T15:03:51.756Z,147136.84
2018-09-26T15:06:23.061Z,147099.63
2018-09-26T15:08:55.519Z,147086.00
2018-09-26T15:11:25.851Z,147072.33
2018-09-26T15:13:56.156Z,147087.23
2018-09-26T15:16:26.485Z,147083.52
2018-09-26T15:18:56.926Z,147050.03
2018-09-26T15:21:28.883Z,147032.69
2018-09-26T15:23:59.854Z,147031.44
2018-09-26T15:26:30.746Z,146991.75
2018-09-26T15:29:01.062Z,146988.05
2018-09-26T15:31:32.094Z,147000.44
2018-09-26T15:34:03.329Z,147010.34
2018-09-26T15:36:34.490Z,146997.95
2018-09-26T15:39:05.644Z,146976.84
2018-09-26T15:41:35.854Z,146986.81
2018-09-26T15:44:05.607Z,146994.23
2018-09-26T15:46:35.442Z,146995.47
2018-09-26T15:49:05.084Z,146997.95
2018-09-26T15:51:36.357Z,146969.42
2018-09-26T15:54:06.849Z,146976.84
2018-09-26T15:56:40.157Z,146979.33
2018-09-26T15:59:10.633Z,146979.33
2018-09-26T16:01:42.752Z,146966.94
2018-09-26T16:04:13.109Z,146970.66
2018-09-26T16:06:43.777Z,146952.08
2018-09-26T16:09:14.958Z,146925.98
2018-09-26T16:11:45.427Z,146928.45
2018-09-26T16:14:15.736Z,146909.88
2018-09-26T16:16:46.087Z,146898.75
2018-09-26T16:19:16.255Z,146888.84
2018-09-26T16:21:47.234Z,146866.50
2018-09-26T16:24:17.601Z,146881.36
2018-09-26T16:26:49.888Z,146871.45
2018-09-26T16:29:20.325Z,146857.84
2018-09-26T16:31:50.615Z,146854.13
2018-09-26T16:34:20.631Z,146845.45
2018-09-26T16:36:51.088Z,146837.98
2018-09-26T16:39:21.531Z,146842.98
2018-09-26T16:41:52.512Z,146830.56
2018-09-26T16:44:23.579Z,146810.75
2018-09-26T16:46:53.799Z,146798.38
2018-09-26T16:49:24.307Z,146794.66
2018-09-26T16:51:55.014Z,146767.38
2018-09-26T16:54:25.317Z,146769.86
2018-09-26T16:56:55.366Z,146788.42
2018-09-26T16:59:25.914Z,146769.86
2018-09-26T17:01:56.110Z,146759.95
2018-09-26T17:04:27.094Z,146751.30
2018-09-26T17:06:57.687Z,146746.34
2018-09-26T17:09:28.400Z,146704.22
2018-09-26T17:11:58.248Z,146691.80
2018-09-26T17:14:28.117Z,146681.91
2018-09-26T17:16:58.081Z,146649.69
2018-09-26T17:19:27.847Z,146647.22
2018-09-26T17:21:58.310Z,146621.23
2018-09-26T17:24:29.370Z,146601.34
2018-09-26T17:27:03.759Z,146566.72
2018-09-26T17:29:34.132Z,146563.00
2018-09-26T17:32:04.376Z,146560.53
2018-09-26T17:34:35.182Z,146563.00
2018-09-26T17:37:05.664Z,146539.45
2018-09-26T17:39:36.821Z,146525.84
2018-09-26T17:42:06.969Z,146508.50
2018-09-26T17:44:37.920Z,146476.34
2018-09-26T17:47:08.729Z,146492.42
2018-09-26T17:49:39.350Z,146483.77
2018-09-26T17:52:13.200Z,146465.22
2018-09-26T17:54:44.025Z,146456.52
2018-09-26T17:57:15.509Z,146447.86
2018-09-26T17:59:45.963Z,146457.75
2018-09-26T18:02:16.472Z,146461.45
2018-09-26T18:04:46.751Z,146446.62
2018-09-26T18:07:18.161Z,146458.98
2018-09-26T18:09:48.257Z,146452.80
2018-09-26T18:12:18.598Z,146476.34
2018-09-26T18:14:48.643Z,146461.45
2018-09-26T18:17:19.391Z,146462.69
2018-09-26T18:19:49.750Z,146472.63
2018-09-26T18:22:20.018Z,146462.69
2018-09-26T18:24:50.167Z,146445.38
2018-09-26T18:27:22.445Z,146418.19
2018-09-26T18:29:53.488Z,146433.02
2018-09-26T18:32:24.851Z,146414.44
2018-09-26T18:34:55.437Z,146418.19
2018-09-26T18:37:27.403Z,146387.23
2018-09-26T18:40:00.178Z,146397.13
2018-09-26T18:42:30.205Z,146376.11
2018-09-26T18:45:00.544Z,146360.00
2018-09-26T18:47:30.858Z,146347.62
2018-09-26T18:50:02.075Z,146325.37
2018-09-26T18:52:33.315Z,146332.80
2018-09-26T18:55:03.733Z,146325.37
2018-09-26T18:57:35.080Z,146309.28
2018-09-26T19:00:07.328Z,146293.22
2018-09-26T19:02:37.614Z,146284.56
2018-09-26T19:05:08.122Z,146275.91
2018-09-26T19:07:38.704Z,146290.73
2018-09-26T19:10:08.918Z,146295.69
2018-09-26T19:12:40.294Z,146283.31
2018-09-26T19:15:10.721Z,146277.14
2018-09-26T19:17:40.927Z,146275.91
2018-09-26T19:20:11.038Z,146272.16
2018-09-26T19:22:41.956Z,146273.39
2018-09-26T19:25:18.174Z,146251.16
2018-09-26T19:27:48.629Z,146241.27
2018-09-26T19:30:20.190Z,146237.56
2018-09-26T19:32:50.333Z,146238.80
2018-09-26T19:35:20.997Z,146251.16
2018-09-26T19:37:51.969Z,146267.22
2018-09-26T19:40:22.626Z,146275.91
2018-09-26T19:42:52.898Z,146262.27
2018-09-26T19:45:23.364Z,146257.33
2018-09-26T19:47:54.097Z,146238.80
2018-09-26T19:50:26.275Z,146233.84
2018-09-26T19:52:56.630Z,146236.31
2018-09-26T19:55:28.460Z,146269.69
2018-09-26T19:57:58.985Z,146279.61
2018-09-26T20:00:30.257Z,146285.80
2018-09-26T20:03:01.187Z,146273.39
2018-09-26T20:05:32.596Z,146287.03
2018-09-26T20:08:03.020Z,146285.80
2018-09-26T20:10:33.871Z,146278.37
2018-09-26T20:13:06.298Z,146257.33
2018-09-26T20:15:36.787Z,146258.56
2018-09-26T20:18:07.492Z,146248.67
2018-09-26T20:20:38.101Z,146248.67
2018-09-26T20:23:08.205Z,146238.80
2018-09-26T20:25:39.022Z,146233.84
2018-09-26T20:28:09.563Z,146238.80
2018-09-26T20:30:40.351Z,146242.50
2018-09-26T20:33:11.510Z,146228.86
2018-09-26T20:35:41.968Z,146220.17
2018-09-26T20:38:12.394Z,146236.31
2018-09-26T20:40:43.818Z,146235.09
2018-09-26T20:43:15.571Z,146221.41
2018-09-26T20:45:45.723Z,146217.69
2018-09-26T20:48:16.164Z,146236.31
2018-09-26T20:50:47.322Z,146225.11
2018-09-26T20:53:17.560Z,146226.39
2018-09-26T20:55:47.758Z,146228.86
2018-09-26T20:58:18.993Z,146238.80
2018-09-26T21:00:50.666Z,146221.41
2018-09-26T21:03:21.133Z,146233.84
2018-09-26T21:05:52.205Z,146228.86
2018-09-26T21:08:22.174Z,146237.56
2018-09-26T21:10:52.308Z,146233.84
2018-09-26T21:13:22.361Z,146258.56
2018-09-26T21:15:52.404Z,146251.16
2018-09-26T21:18:22.680Z,146251.16
2018-09-26T21:20:53.023Z,146262.27
2018-09-26T21:23:23.864Z,146258.56
2018-09-26T21:25:54.450Z,146248.67
2018-09-26T21:28:25.562Z,146236.31
2018-09-26T21:30:57.111Z,146235.09
2018-09-26T21:33:27.455Z,146230.14
2018-09-26T21:35:57.773Z,146233.84
2018-09-26T21:38:27.861Z,146237.56
2018-09-26T21:40:57.973Z,146232.61
2018-09-26T21:43:28.206Z,146233.84
2018-09-26T21:45:58.394Z,146256.09
2018-09-26T21:48:28.560Z,146257.33
2018-09-26T21:50:58.448Z,146275.91
2018-09-26T21:53:28.828Z,146252.38
2018-09-26T21:55:59.134Z,146246.20
2018-09-26T21:58:29.965Z,146258.56
2018-09-26T22:01:05.076Z,146247.44
2018-09-26T22:03:35.608Z,146227.63
2018-09-26T22:06:05.786Z,146236.31
2018-09-26T22:08:39.541Z,146220.17
2018-09-26T22:11:09.872Z,146206.58
2018-09-26T22:13:40.792Z,146209.05
2018-09-26T22:16:10.934Z,146199.16
2018-09-26T22:18:42.128Z,146190.52
2018-09-26T22:21:12.470Z,146164.53
2018-09-26T22:23:42.782Z,146167.00
2018-09-26T22:26:13.107Z,146169.47
2018-09-26T22:28:43.229Z,146146.00
2018-09-26T22:31:15.149Z,146136.13
2018-09-26T22:33:45.956Z,146141.06
2018-09-26T22:36:16.141Z,146149.70
2018-09-26T22:38:46.087Z,146138.59
2018-09-26T22:41:16.378Z,146090.38
2018-09-26T22:43:46.685Z,146115.08
2018-09-26T22:46:17.032Z,146120.02
2018-09-26T22:48:47.206Z,146120.02
2018-09-26T22:51:17.454Z,146112.61
2018-09-26T22:53:47.901Z,146094.08
2018-09-26T22:56:20.643Z,146100.25
2018-09-26T22:58:51.713Z,146092.84
2018-09-26T23:01:22.872Z,146074.28
2018-09-26T23:03:52.996Z,146071.81
2018-09-26T23:06:23.127Z,146080.45
2018-09-26T23:08:53.182Z,146074.28
2018-09-26T23:11:23.386Z,146054.53
2018-09-26T23:16:36.813Z,146021.14
2018-09-26T23:19:07.242Z,146006.33
2018-09-26T23:21:38.920Z,146013.73
2018-09-26T23:24:09.245Z,146026.08
2018-09-26T23:26:40.185Z,146005.09
2018-09-26T23:29:10.252Z,146016.20
2018-09-26T23:31:40.468Z,146023.61
2018-09-26T23:34:10.769Z,146021.14
2018-09-26T23:36:41.292Z,146024.84
2018-09-26T23:39:12.205Z,146029.78
2018-09-26T23:41:43.495Z,146035.95
2018-09-26T23:44:13.414Z,146042.17
2018-09-26T23:46:43.668Z,146028.55
2018-09-26T23:49:13.909Z,146023.61
2018-09-26T23:51:44.249Z,146026.08
2018-09-26T23:54:14.937Z,146011.25
2018-09-26T23:56:45.894Z,146019.91
2018-09-26T23:59:16.110Z,146019.91
