createdAt,value
2018-10-19T00:01:49.580Z,23.60
2018-10-19T00:04:18.874Z,23.60
2018-10-19T00:06:48.124Z,23.50
2018-10-19T00:09:17.417Z,23.50
2018-10-19T00:11:46.625Z,23.60
2018-10-19T00:14:15.990Z,23.60
2018-10-19T00:16:45.347Z,23.60
2018-10-19T00:19:14.627Z,23.60
2018-10-19T00:21:43.840Z,23.60
2018-10-19T00:24:13.237Z,23.50
2018-10-19T00:26:42.683Z,23.50
2018-10-19T00:29:12.104Z,23.50
2018-10-19T00:31:41.284Z,23.50
2018-10-19T00:34:10.615Z,23.50
2018-10-19T00:36:39.826Z,23.50
2018-10-19T00:39:11.358Z,23.50
2018-10-19T00:41:40.629Z,23.50
2018-10-19T00:44:10.099Z,23.50
2018-10-19T00:46:39.548Z,23.50
2018-10-19T00:49:09.137Z,23.50
2018-10-19T00:51:38.925Z,23.50
2018-10-19T00:54:08.361Z,23.50
2018-10-19T00:56:37.708Z,23.50
2018-10-19T00:59:06.966Z,23.50
2018-10-19T01:01:36.262Z,23.50
2018-10-19T01:04:06.149Z,23.50
2018-10-19T01:06:35.354Z,23.50
2018-10-19T01:09:05.981Z,23.50
2018-10-19T01:11:35.202Z,23.50
2018-10-19T01:14:04.592Z,23.50
2018-10-19T01:16:33.895Z,23.50
2018-10-19T01:19:03.234Z,23.50
2018-10-19T01:21:32.411Z,23.50
2018-10-19T01:24:01.622Z,23.50
2018-10-19T01:26:30.978Z,23.50
2018-10-19T01:29:00.354Z,23.50
2018-10-19T01:31:29.548Z,23.50
2018-10-19T01:33:58.818Z,23.50
2018-10-19T01:36:33.192Z,23.40
2018-10-19T01:39:02.550Z,23.50
2018-10-19T01:41:32.041Z,23.50
2018-10-19T01:44:01.323Z,23.40
2018-10-19T01:46:30.671Z,23.50
2018-10-19T01:49:00.037Z,23.40
2018-10-19T01:51:29.541Z,23.50
2018-10-19T01:53:58.800Z,23.50
2018-10-19T01:56:27.990Z,23.40
2018-10-19T01:58:57.427Z,23.40
2018-10-19T02:01:26.786Z,23.40
2018-10-19T02:03:56.073Z,23.50
2018-10-19T02:06:25.404Z,23.50
2018-10-19T02:08:54.751Z,23.50
2018-10-19T02:11:23.961Z,23.40
2018-10-19T02:13:53.295Z,23.40
2018-10-19T02:16:22.598Z,23.40
2018-10-19T02:18:51.956Z,23.40
2018-10-19T02:21:21.066Z,23.40
2018-10-19T02:23:50.373Z,23.40
2018-10-19T02:26:19.550Z,23.40
2018-10-19T02:28:48.987Z,23.40
2018-10-19T02:31:18.192Z,23.40
2018-10-19T02:33:47.367Z,23.40
2018-10-19T02:36:16.767Z,23.40
2018-10-19T02:38:46.224Z,23.40
2018-10-19T02:41:15.647Z,23.40
2018-10-19T02:43:44.925Z,23.40
2018-10-19T02:46:14.346Z,23.30
2018-10-19T02:48:43.792Z,23.30
2018-10-19T02:51:13.126Z,23.30
2018-10-19T02:53:42.297Z,23.40
2018-10-19T02:56:11.729Z,23.30
2018-10-19T02:58:40.872Z,23.40
2018-10-19T03:01:10.060Z,23.30
2018-10-19T03:03:39.345Z,23.30
2018-10-19T03:06:08.636Z,23.30
2018-10-19T03:08:37.826Z,23.30
2018-10-19T03:11:07.510Z,23.30
2018-10-19T03:13:36.860Z,23.30
2018-10-19T03:16:06.145Z,23.30
2018-10-19T03:18:35.602Z,23.30
2018-10-19T03:21:05.244Z,23.30
2018-10-19T03:23:34.428Z,23.30
2018-10-19T03:26:03.726Z,23.30
2018-10-19T03:28:33.012Z,23.30
2018-10-19T03:31:02.628Z,23.30
2018-10-19T03:33:31.821Z,23.30
2018-10-19T03:36:01.058Z,23.30
2018-10-19T03:38:30.423Z,23.30
2018-10-19T03:40:59.706Z,23.30
2018-10-19T03:43:29.012Z,23.30
2018-10-19T03:45:58.158Z,23.30
2018-10-19T03:48:27.459Z,23.30
2018-10-19T03:50:56.870Z,23.20
2018-10-19T03:53:26.219Z,23.30
2018-10-19T03:55:55.584Z,23.20
2018-10-19T03:58:24.892Z,23.20
2018-10-19T04:00:54.258Z,23.20
2018-10-19T04:03:23.585Z,23.20
2018-10-19T04:05:52.824Z,23.20
2018-10-19T04:08:22.238Z,23.20
2018-10-19T04:10:51.585Z,23.20
2018-10-19T04:13:20.969Z,23.20
2018-10-19T04:15:50.217Z,23.20
2018-10-19T04:18:19.399Z,23.20
2018-10-19T04:20:48.810Z,23.20
2018-10-19T04:23:18.175Z,23.20
2018-10-19T04:25:47.406Z,23.20
2018-10-19T04:28:16.741Z,23.20
2018-10-19T04:30:46.018Z,23.20
2018-10-19T04:33:15.301Z,23.20
2018-10-19T04:35:44.676Z,23.20
2018-10-19T04:38:13.865Z,23.20
2018-10-19T04:40:43.153Z,23.20
2018-10-19T04:43:12.330Z,23.20
2018-10-19T04:45:47.874Z,23.20
2018-10-19T04:48:17.092Z,23.20
2018-10-19T04:50:46.316Z,23.20
2018-10-19T04:53:15.664Z,23.20
2018-10-19T04:55:44.869Z,23.10
2018-10-19T04:58:14.128Z,23.10
2018-10-19T05:00:43.400Z,23.10
2018-10-19T05:03:12.741Z,23.10
2018-10-19T05:05:42.152Z,23.10
2018-10-19T05:08:11.593Z,23.10
2018-10-19T05:10:40.705Z,23.10
2018-10-19T05:13:10.146Z,23.10
2018-10-19T05:15:39.452Z,23.10
2018-10-19T05:18:08.704Z,23.10
2018-10-19T05:20:38.077Z,23.10
2018-10-19T05:23:07.481Z,23.10
2018-10-19T05:25:36.885Z,23.10
2018-10-19T05:28:06.365Z,23.10
2018-10-19T05:30:35.816Z,23.10
2018-10-19T05:33:05.152Z,23.10
2018-10-19T05:35:34.474Z,23.10
2018-10-19T05:38:03.802Z,23.10
2018-10-19T05:40:33.079Z,23.10
2018-10-19T05:43:02.373Z,23.10
2018-10-19T05:45:31.828Z,23.10
2018-10-19T05:48:01.134Z,23.10
2018-10-19T05:50:30.484Z,23.10
2018-10-19T05:52:59.873Z,23.10
2018-10-19T05:55:29.260Z,23.10
2018-10-19T05:57:58.523Z,23.10
2018-10-19T06:00:27.680Z,23.10
2018-10-19T06:02:56.851Z,23.10
2018-10-19T06:05:26.193Z,23.10
2018-10-19T06:07:55.510Z,23.10
2018-10-19T06:10:24.793Z,23.10
2018-10-19T06:12:54.101Z,23.10
2018-10-19T06:15:23.276Z,23.10
2018-10-19T06:17:52.534Z,23.10
2018-10-19T06:20:21.764Z,23.00
2018-10-19T06:22:51.156Z,23.00
2018-10-19T06:25:20.504Z,23.10
2018-10-19T06:27:49.868Z,23.10
2018-10-19T06:30:19.051Z,23.00
2018-10-19T06:32:48.418Z,23.10
2018-10-19T06:35:17.942Z,23.00
2018-10-19T06:37:47.227Z,23.00
2018-10-19T06:40:16.520Z,23.00
2018-10-19T06:42:45.705Z,23.00
2018-10-19T06:45:15.084Z,23.00
2018-10-19T06:47:44.337Z,23.00
2018-10-19T06:50:13.849Z,23.00
2018-10-19T06:52:43.217Z,23.00
2018-10-19T06:55:15.708Z,23.00
2018-10-19T06:57:45.077Z,23.00
2018-10-19T07:00:15.812Z,23.00
2018-10-19T07:02:45.093Z,23.00
2018-10-19T07:05:14.399Z,23.00
2018-10-19T07:07:43.651Z,23.00
2018-10-19T07:10:12.961Z,23.00
2018-10-19T07:12:42.229Z,23.00
2018-10-19T07:15:11.891Z,23.00
2018-10-19T07:17:41.245Z,23.00
2018-10-19T07:20:11.537Z,23.00
2018-10-19T07:22:41.082Z,23.00
2018-10-19T07:25:10.523Z,23.00
2018-10-19T07:27:39.803Z,23.00
2018-10-19T07:30:09.189Z,23.00
2018-10-19T07:32:38.596Z,22.90
2018-10-19T07:35:08.821Z,23.00
2018-10-19T07:37:38.009Z,22.90
2018-10-19T07:40:07.614Z,22.90
2018-10-19T07:42:37.173Z,22.90
2018-10-19T07:45:07.118Z,22.90
2018-10-19T07:47:36.977Z,22.90
2018-10-19T07:50:07.186Z,22.90
2018-10-19T07:52:36.492Z,22.90
2018-10-19T07:55:06.373Z,22.90
2018-10-19T07:57:35.469Z,22.90
2018-10-19T08:00:04.868Z,22.90
2018-10-19T08:02:34.050Z,22.90
2018-10-19T08:05:03.198Z,22.90
2018-10-19T08:07:32.404Z,22.90
2018-10-19T08:10:01.450Z,22.90
2018-10-19T08:12:30.676Z,22.90
2018-10-19T08:14:59.715Z,22.90
2018-10-19T08:17:28.828Z,22.90
2018-10-19T08:19:57.979Z,22.90
2018-10-19T08:22:27.068Z,22.90
2018-10-19T08:24:56.160Z,22.90
2018-10-19T08:27:25.309Z,22.90
2018-10-19T08:29:54.518Z,22.90
2018-10-19T08:32:23.643Z,22.90
2018-10-19T08:34:52.713Z,22.90
2018-10-19T08:37:21.822Z,22.90
2018-10-19T08:39:51.019Z,22.90
2018-10-19T08:42:20.243Z,22.90
2018-10-19T08:44:49.377Z,22.90
2018-10-19T08:47:18.417Z,22.90
2018-10-19T08:49:47.548Z,22.90
2018-10-19T08:52:16.645Z,22.90
2018-10-19T08:54:45.735Z,22.90
2018-10-19T08:57:14.949Z,22.90
2018-10-19T08:59:43.998Z,22.90
2018-10-19T09:02:13.176Z,22.90
2018-10-19T09:04:42.269Z,22.90
2018-10-19T09:07:11.475Z,22.90
2018-10-19T09:09:40.534Z,22.80
2018-10-19T09:12:09.750Z,22.80
2018-10-19T09:14:50.723Z,22.80
2018-10-19T09:17:19.839Z,22.80
2018-10-19T09:19:49.309Z,22.80
2018-10-19T09:22:18.746Z,22.80
2018-10-19T09:24:47.803Z,22.80
2018-10-19T09:27:16.984Z,22.80
2018-10-19T09:29:46.145Z,22.80
2018-10-19T09:32:15.300Z,22.80
2018-10-19T09:34:44.448Z,22.80
2018-10-19T09:37:14.063Z,22.80
2018-10-19T09:39:43.184Z,22.80
2018-10-19T09:42:12.488Z,22.90
2018-10-19T09:44:41.665Z,22.90
2018-10-19T09:47:10.831Z,22.90
2018-10-19T09:49:39.875Z,22.80
2018-10-19T09:52:08.987Z,22.80
2018-10-19T09:54:38.112Z,22.80
2018-10-19T09:57:07.328Z,22.80
2018-10-19T09:59:36.426Z,22.80
2018-10-19T10:02:06.108Z,22.90
2018-10-19T10:04:35.209Z,22.90
2018-10-19T10:07:04.614Z,22.90
2018-10-19T10:09:33.842Z,22.90
2018-10-19T10:12:02.992Z,22.90
2018-10-19T10:14:32.096Z,22.90
2018-10-19T10:17:01.230Z,22.90
2018-10-19T10:19:30.328Z,22.90
2018-10-19T10:21:59.450Z,22.90
2018-10-19T10:24:28.576Z,22.90
2018-10-19T10:27:04.203Z,22.90
2018-10-19T10:29:33.265Z,22.90
2018-10-19T10:32:02.453Z,22.90
2018-10-19T10:34:31.599Z,22.90
2018-10-19T10:37:00.683Z,22.90
2018-10-19T10:39:29.835Z,22.90
2018-10-19T10:41:58.944Z,22.90
2018-10-19T10:44:28.280Z,22.90
2018-10-19T10:46:57.411Z,22.90
2018-10-19T10:49:26.559Z,22.90
2018-10-19T10:51:55.769Z,22.90
2018-10-19T10:54:24.958Z,22.90
2018-10-19T10:56:54.120Z,22.90
2018-10-19T10:59:23.298Z,22.90
2018-10-19T11:01:52.365Z,22.90
2018-10-19T11:04:21.476Z,22.90
2018-10-19T11:06:50.637Z,22.90
2018-10-19T11:09:19.778Z,22.90
2018-10-19T11:11:48.974Z,22.90
2018-10-19T11:14:18.068Z,22.90
2018-10-19T11:16:47.132Z,22.90
2018-10-19T11:19:16.171Z,22.90
2018-10-19T11:21:45.305Z,22.90
2018-10-19T11:24:14.417Z,22.90
2018-10-19T11:26:43.600Z,22.90
2018-10-19T11:29:12.784Z,22.90
2018-10-19T11:31:41.840Z,22.90
2018-10-19T11:34:17.604Z,22.90
2018-10-19T11:36:46.732Z,22.90
2018-10-19T11:39:15.852Z,22.90
2018-10-19T11:41:45.085Z,22.90
2018-10-19T11:44:14.212Z,22.90
2018-10-19T11:46:43.298Z,22.90
2018-10-19T11:49:12.412Z,22.90
2018-10-19T11:51:41.473Z,22.90
2018-10-19T11:54:10.497Z,22.90
2018-10-19T11:56:39.725Z,22.90
2018-10-19T11:59:08.839Z,22.90
2018-10-19T12:01:37.948Z,22.90
2018-10-19T12:04:07.086Z,22.90
2018-10-19T12:06:36.227Z,22.90
2018-10-19T12:09:07.643Z,22.90
2018-10-19T12:11:36.769Z,22.90
2018-10-19T12:14:05.959Z,22.90
2018-10-19T12:16:35.271Z,22.90
2018-10-19T12:19:04.354Z,22.90
2018-10-19T12:21:33.487Z,22.90
2018-10-19T12:24:02.545Z,22.90
2018-10-19T12:26:31.636Z,22.90
2018-10-19T12:29:00.723Z,22.90
2018-10-19T12:31:29.846Z,22.90
2018-10-19T12:33:58.921Z,22.90
2018-10-19T12:36:27.969Z,22.90
2018-10-19T12:38:57.130Z,22.90
2018-10-19T12:41:26.207Z,22.90
2018-10-19T12:43:55.280Z,22.90
2018-10-19T12:46:39.769Z,23.00
2018-10-19T12:49:09.446Z,22.90
2018-10-19T12:51:38.737Z,22.90
2018-10-19T12:54:08.407Z,22.90
2018-10-19T12:56:37.597Z,22.90
2018-10-19T12:59:07.281Z,22.90
2018-10-19T13:01:36.418Z,22.90
2018-10-19T13:04:05.788Z,22.90
2018-10-19T13:06:34.891Z,22.90
2018-10-19T13:09:06.146Z,23.00
2018-10-19T13:11:35.201Z,23.00
2018-10-19T13:14:04.371Z,22.90
2018-10-19T13:16:33.432Z,23.00
2018-10-19T13:19:02.563Z,23.00
2018-10-19T13:21:31.682Z,23.00
2018-10-19T13:24:00.805Z,23.00
2018-10-19T13:26:29.908Z,23.00
2018-10-19T13:28:59.089Z,23.00
2018-10-19T13:31:28.265Z,23.00
2018-10-19T13:33:57.401Z,23.00
2018-10-19T13:36:26.594Z,23.00
2018-10-19T13:38:55.675Z,23.00
2018-10-19T13:41:24.886Z,23.00
2018-10-19T13:43:54.917Z,23.00
2018-10-19T13:46:24.103Z,23.00
2018-10-19T13:48:53.231Z,23.00
2018-10-19T13:51:22.721Z,23.00
2018-10-19T13:53:51.787Z,23.00
2018-10-19T13:56:20.945Z,23.00
2018-10-19T13:58:50.091Z,23.00
2018-10-19T14:01:19.280Z,23.00
2018-10-19T14:03:48.482Z,23.00
2018-10-19T14:06:17.616Z,23.00
2018-10-19T14:08:46.689Z,23.00
2018-10-19T14:11:15.792Z,23.00
2018-10-19T14:13:44.935Z,23.00
2018-10-19T14:16:13.985Z,23.00
2018-10-19T14:18:43.096Z,23.10
2018-10-19T14:21:12.150Z,23.10
2018-10-19T14:23:41.282Z,23.10
2018-10-19T14:26:10.370Z,23.10
2018-10-19T14:28:39.490Z,23.10
2018-10-19T14:31:08.588Z,23.00
2018-10-19T14:33:37.801Z,23.00
2018-10-19T14:36:06.851Z,23.10
2018-10-19T14:38:36.051Z,23.10
2018-10-19T14:41:05.166Z,23.10
2018-10-19T14:43:34.240Z,23.00
2018-10-19T14:46:03.424Z,23.10
2018-10-19T14:48:32.525Z,23.10
2018-10-19T14:51:01.691Z,23.10
2018-10-19T14:53:30.772Z,23.10
2018-10-19T14:55:59.938Z,23.10
2018-10-19T14:58:29.067Z,23.10
2018-10-19T15:00:58.224Z,23.10
2018-10-19T15:03:27.369Z,23.10
2018-10-19T15:05:56.554Z,23.10
2018-10-19T15:08:25.691Z,23.10
2018-10-19T15:10:55.016Z,23.10
2018-10-19T15:13:24.093Z,23.10
2018-10-19T15:15:53.203Z,23.10
2018-10-19T15:18:22.376Z,23.10
2018-10-19T15:20:51.491Z,23.10
2018-10-19T15:23:20.581Z,23.10
2018-10-19T15:25:49.692Z,23.20
2018-10-19T15:28:18.885Z,23.20
2018-10-19T15:30:47.959Z,23.20
2018-10-19T15:33:17.066Z,23.20
2018-10-19T15:35:46.138Z,23.20
2018-10-19T15:38:15.251Z,23.20
2018-10-19T15:40:44.456Z,23.10
2018-10-19T15:43:13.602Z,23.20
2018-10-19T15:45:42.717Z,23.20
2018-10-19T15:48:11.867Z,23.20
2018-10-19T15:50:40.992Z,23.20
2018-10-19T15:53:10.118Z,23.20
2018-10-19T15:55:39.280Z,23.20
2018-10-19T15:58:08.374Z,23.20
2018-10-19T16:00:37.532Z,23.20
2018-10-19T16:03:06.747Z,23.20
2018-10-19T16:05:35.877Z,23.20
2018-10-19T16:08:05.033Z,23.20
2018-10-19T16:10:34.157Z,23.20
2018-10-19T16:13:03.357Z,23.20
2018-10-19T16:15:32.453Z,23.20
2018-10-19T16:18:01.603Z,23.20
2018-10-19T16:20:30.721Z,23.20
2018-10-19T16:22:59.743Z,23.20
2018-10-19T16:25:28.919Z,23.20
2018-10-19T16:27:58.000Z,23.20
2018-10-19T16:30:27.159Z,23.20
2018-10-19T16:32:56.362Z,23.20
2018-10-19T16:35:25.528Z,23.20
2018-10-19T16:37:54.629Z,23.20
2018-10-19T16:40:23.867Z,23.20
2018-10-19T16:42:52.980Z,23.20
2018-10-19T16:45:22.034Z,23.20
2018-10-19T16:47:51.222Z,23.20
2018-10-19T16:50:20.352Z,23.20
2018-10-19T16:52:49.454Z,23.20
2018-10-19T16:55:18.545Z,23.20
2018-10-19T16:57:47.690Z,23.20
2018-10-19T17:00:16.785Z,23.20
2018-10-19T17:02:45.882Z,23.20
2018-10-19T17:05:15.059Z,23.20
2018-10-19T17:07:44.166Z,23.20
2018-10-19T17:10:13.425Z,23.20
2018-10-19T17:12:42.620Z,23.20
2018-10-19T17:15:11.831Z,23.20
2018-10-19T17:17:40.937Z,23.20
2018-10-19T17:20:10.127Z,23.20
2018-10-19T17:22:39.205Z,23.20
2018-10-19T17:25:10.546Z,23.20
2018-10-19T17:27:40.063Z,23.20
2018-10-19T17:30:12.078Z,23.20
2018-10-19T17:32:41.288Z,23.20
2018-10-19T17:35:10.815Z,23.20
2018-10-19T17:37:39.945Z,23.20
2018-10-19T17:40:10.165Z,23.20
2018-10-19T17:42:39.261Z,23.20
2018-10-19T17:45:10.002Z,23.20
2018-10-19T17:47:39.306Z,23.20
2018-10-19T17:50:11.275Z,23.20
2018-10-19T17:52:40.474Z,23.20
2018-10-19T17:55:10.878Z,23.20
2018-10-19T17:57:40.467Z,23.20
2018-10-19T18:00:11.549Z,23.20
2018-10-19T18:02:40.660Z,23.20
2018-10-19T18:05:10.176Z,23.20
2018-10-19T18:07:39.608Z,23.20
2018-10-19T18:10:08.689Z,23.20
2018-10-19T18:12:37.760Z,23.20
2018-10-19T18:15:07.160Z,23.30
2018-10-19T18:17:36.681Z,23.30
2018-10-19T18:20:05.816Z,23.20
2018-10-19T18:22:35.048Z,23.20
2018-10-19T18:25:04.263Z,23.30
2018-10-19T18:27:33.317Z,23.20
2018-10-19T18:30:02.468Z,23.20
2018-10-19T18:32:31.542Z,23.20
2018-10-19T18:35:00.706Z,23.20
2018-10-19T18:37:29.614Z,23.30
2018-10-19T18:39:58.779Z,23.30
2018-10-19T18:42:27.990Z,23.30
2018-10-19T18:44:57.130Z,23.30
2018-10-19T18:47:26.239Z,23.30
2018-10-19T18:49:55.494Z,23.30
2018-10-19T18:52:24.710Z,23.20
2018-10-19T18:54:53.833Z,23.30
2018-10-19T18:57:22.957Z,23.30
2018-10-19T18:59:52.053Z,23.30
2018-10-19T19:02:21.164Z,23.30
2018-10-19T19:04:50.205Z,23.30
2018-10-19T19:07:19.257Z,23.30
2018-10-19T19:09:53.503Z,23.30
2018-10-19T19:12:22.612Z,23.30
2018-10-19T19:14:51.914Z,23.30
2018-10-19T19:17:21.195Z,23.30
2018-10-19T19:19:55.579Z,23.30
2018-10-19T19:22:25.354Z,23.30
2018-10-19T19:25:00.628Z,23.30
2018-10-19T19:27:31.107Z,23.30
2018-10-19T19:30:02.007Z,23.30
2018-10-19T19:32:33.150Z,23.30
2018-10-19T19:35:04.261Z,23.30
2018-10-19T19:37:35.313Z,23.30
2018-10-19T19:40:06.581Z,23.30
2018-10-19T19:42:42.199Z,23.20
2018-10-19T19:45:13.250Z,23.30
2018-10-19T19:47:48.920Z,23.30
2018-10-19T19:50:20.058Z,23.20
2018-10-19T19:52:51.536Z,23.20
2018-10-19T19:55:22.551Z,23.30
2018-10-19T19:57:54.081Z,23.30
2018-10-19T20:00:25.273Z,23.20
2018-10-19T20:02:56.307Z,23.30
2018-10-19T20:05:27.313Z,23.30
2018-10-19T20:07:58.374Z,23.30
2018-10-19T20:10:29.506Z,23.30
2018-10-19T20:13:00.419Z,23.30
2018-10-19T20:15:31.178Z,23.30
2018-10-19T20:18:01.649Z,23.30
2018-10-19T20:20:31.927Z,23.30
2018-10-19T20:23:02.179Z,23.30
2018-10-19T20:25:32.039Z,23.30
2018-10-19T20:28:01.917Z,23.30
2018-10-19T20:30:31.691Z,23.30
2018-10-19T20:33:01.338Z,23.30
2018-10-19T20:35:31.961Z,23.30
2018-10-19T20:38:01.373Z,23.30
2018-10-19T20:40:30.612Z,23.30
2018-10-19T20:42:59.811Z,23.30
2018-10-19T20:45:29.785Z,23.30
2018-10-19T20:47:59.997Z,23.30
2018-10-19T20:50:30.561Z,23.30
2018-10-19T20:53:01.150Z,23.30
2018-10-19T20:55:32.007Z,23.30
2018-10-19T20:58:03.016Z,23.30
2018-10-19T21:00:34.012Z,23.30
2018-10-19T21:03:04.711Z,23.30
2018-10-19T21:05:35.410Z,23.30
2018-10-19T21:08:06.493Z,23.30
2018-10-19T21:10:37.193Z,23.30
2018-10-19T21:13:07.736Z,23.30
2018-10-19T21:15:38.010Z,23.30
2018-10-19T21:18:08.254Z,23.30
2018-10-19T21:20:38.630Z,23.30
2018-10-19T21:23:08.731Z,23.30
2018-10-19T21:25:38.579Z,23.30
2018-10-19T21:28:08.342Z,23.30
2018-10-19T21:30:38.087Z,23.30
2018-10-19T21:33:07.601Z,23.30
2018-10-19T21:35:37.003Z,23.30
2018-10-19T21:38:06.394Z,23.30
2018-10-19T21:40:35.676Z,23.30
2018-10-19T21:43:05.112Z,23.30
2018-10-19T21:45:34.333Z,23.30
2018-10-19T21:48:03.623Z,23.30
2018-10-19T21:50:32.823Z,23.30
2018-10-19T21:53:02.037Z,23.30
2018-10-19T21:55:31.175Z,23.30
2018-10-19T21:58:00.220Z,23.30
2018-10-19T22:00:29.456Z,23.30
2018-10-19T22:02:58.593Z,23.30
2018-10-19T22:05:27.623Z,23.30
2018-10-19T22:07:56.753Z,23.30
2018-10-19T22:10:25.848Z,23.30
2018-10-19T22:12:54.948Z,23.30
2018-10-19T22:15:23.989Z,23.30
2018-10-19T22:17:53.088Z,23.30
2018-10-19T22:20:22.351Z,23.30
2018-10-19T22:22:51.471Z,23.30
2018-10-19T22:25:20.710Z,23.30
2018-10-19T22:27:56.328Z,23.30
2018-10-19T22:30:25.437Z,23.30
2018-10-19T22:32:54.517Z,23.20
2018-10-19T22:35:23.654Z,23.30
2018-10-19T22:37:52.882Z,23.30
2018-10-19T22:40:21.967Z,23.20
2018-10-19T22:42:51.055Z,23.30
2018-10-19T22:45:20.216Z,23.30
2018-10-19T22:47:49.296Z,23.30
2018-10-19T22:50:18.504Z,23.30
2018-10-19T22:52:47.645Z,23.30
2018-10-19T22:55:16.873Z,23.20
2018-10-19T22:57:45.992Z,23.30
2018-10-19T23:00:15.092Z,23.30
2018-10-19T23:02:44.242Z,23.20
2018-10-19T23:05:13.392Z,23.30
2018-10-19T23:07:42.441Z,23.20
2018-10-19T23:10:11.568Z,23.30
2018-10-19T23:12:40.764Z,23.30
2018-10-19T23:15:09.837Z,23.30
2018-10-19T23:17:38.958Z,23.30
2018-10-19T23:20:08.993Z,23.30
2018-10-19T23:22:38.084Z,23.20
2018-10-19T23:25:08.138Z,23.30
2018-10-19T23:27:37.383Z,23.30
2018-10-19T23:30:07.080Z,23.30
2018-10-19T23:32:36.287Z,23.30
2018-10-19T23:35:06.405Z,23.30
2018-10-19T23:37:35.670Z,23.20
2018-10-19T23:40:04.824Z,23.20
2018-10-19T23:42:33.962Z,23.20
2018-10-19T23:45:03.139Z,23.20
2018-10-19T23:47:32.259Z,23.20
2018-10-19T23:50:01.393Z,23.20
2018-10-19T23:52:30.473Z,23.20
2018-10-19T23:54:59.633Z,23.20
2018-10-19T23:57:28.734Z,23.20
2018-10-19T23:59:57.852Z,23.20
