createdAt,value
2022-10-24T00:00:29.601Z,16.90
2022-10-24T00:03:31.069Z,16.90
2022-10-24T00:06:32.441Z,16.90
2022-10-24T00:09:35.670Z,16.86
2022-10-24T00:12:37.077Z,16.89
2022-10-24T00:15:38.634Z,16.88
2022-10-24T00:18:40.983Z,16.88
2022-10-24T00:21:42.369Z,16.85
2022-10-24T00:24:43.838Z,16.83
2022-10-24T00:27:45.247Z,16.75
2022-10-24T00:30:51.589Z,16.70
2022-10-24T00:33:53.393Z,16.69
2022-10-24T00:36:54.803Z,16.67
2022-10-24T00:39:56.242Z,16.68
2022-10-24T00:42:57.616Z,16.63
2022-10-24T00:46:03.561Z,16.61
2022-10-24T00:49:04.990Z,16.60
2022-10-24T00:52:09.590Z,16.59
2022-10-24T00:55:12.254Z,16.58
2022-10-24T00:58:14.980Z,16.56
2022-10-24T01:01:16.756Z,16.57
2022-10-24T01:04:18.324Z,16.53
2022-10-24T01:07:22.437Z,16.51
2022-10-24T01:10:40.742Z,16.47
2022-10-24T01:14:06.985Z,16.43
2022-10-24T01:17:32.506Z,16.44
2022-10-24T01:20:49.184Z,16.37
2022-10-24T01:24:14.984Z,16.37
2022-10-24T01:27:31.710Z,16.37
2022-10-24T01:30:42.529Z,16.33
2022-10-24T01:33:51.917Z,16.32
2022-10-24T01:36:59.377Z,16.31
2022-10-24T01:40:08.675Z,16.29
2022-10-24T01:43:13.925Z,16.24
2022-10-24T01:46:20.931Z,16.20
2022-10-24T01:49:26.014Z,16.19
2022-10-24T01:52:30.641Z,16.13
2022-10-24T01:55:33.024Z,16.16
2022-10-24T01:58:34.462Z,16.12
2022-10-24T02:01:38.702Z,16.13
2022-10-24T02:04:59.667Z,16.07
2022-10-24T02:08:07.505Z,16.05
2022-10-24T02:11:09.867Z,16.03
2022-10-24T02:14:28.257Z,16.03
2022-10-24T02:17:29.675Z,16.04
2022-10-24T02:20:37.082Z,16.08
2022-10-24T02:23:50.824Z,16.10
2022-10-24T02:26:55.052Z,16.10
2022-10-24T02:30:05.350Z,16.13
2022-10-24T02:33:08.664Z,16.12
2022-10-24T02:36:14.901Z,16.08
2022-10-24T02:39:17.647Z,16.07
2022-10-24T02:42:20.520Z,16.06
2022-10-24T02:45:23.902Z,16.09
2022-10-24T02:48:31.775Z,16.09
2022-10-24T02:51:36.851Z,16.05
2022-10-24T02:54:38.276Z,16.06
2022-10-24T02:57:39.800Z,16.06
2022-10-24T03:00:41.366Z,16.07
2022-10-24T03:03:42.821Z,16.01
2022-10-24T03:06:44.520Z,16.05
2022-10-24T03:09:45.901Z,16.04
2022-10-24T03:12:47.639Z,16.05
2022-10-24T03:15:49.285Z,16.07
2022-10-24T03:18:50.785Z,16.10
2022-10-24T03:21:52.164Z,16.08
2022-10-24T03:24:55.334Z,16.18
2022-10-24T03:27:56.936Z,16.20
2022-10-24T03:30:58.338Z,16.16
2022-10-24T03:33:59.723Z,16.17
2022-10-24T03:37:01.303Z,16.17
2022-10-24T03:40:02.723Z,16.17
2022-10-24T03:43:04.444Z,16.16
2022-10-24T03:46:06.038Z,16.12
2022-10-24T03:49:07.438Z,16.11
2022-10-24T03:52:09.167Z,16.11
2022-10-24T03:55:11.602Z,16.12
2022-10-24T03:58:13.234Z,16.18
2022-10-24T04:01:17.870Z,16.15
2022-10-24T04:04:19.350Z,16.14
2022-10-24T04:07:20.732Z,16.10
2022-10-24T04:10:22.351Z,16.09
2022-10-24T04:13:23.851Z,16.08
2022-10-24T04:16:25.321Z,16.07
2022-10-24T04:19:26.829Z,16.07
2022-10-24T04:22:28.231Z,16.07
2022-10-24T04:25:30.057Z,16.09
2022-10-24T04:28:31.455Z,16.13
2022-10-24T04:31:32.931Z,16.19
2022-10-24T04:34:36.190Z,16.20
2022-10-24T04:37:37.608Z,16.15
2022-10-24T04:40:39.021Z,16.12
2022-10-24T04:43:40.496Z,16.10
2022-10-24T04:46:41.890Z,16.18
2022-10-24T04:49:43.297Z,16.11
2022-10-24T04:52:44.686Z,16.06
2022-10-24T04:55:46.117Z,16.11
2022-10-24T04:58:47.578Z,16.06
2022-10-24T05:01:49.535Z,16.07
2022-10-24T05:04:51.068Z,16.07
2022-10-24T05:07:52.477Z,16.07
2022-10-24T05:10:54.144Z,16.12
2022-10-24T05:13:55.582Z,16.06
2022-10-24T05:16:56.992Z,16.06
2022-10-24T05:19:58.383Z,16.07
2022-10-24T05:22:59.841Z,16.06
2022-10-24T05:26:01.269Z,16.08
2022-10-24T05:29:02.953Z,16.08
2022-10-24T05:32:04.801Z,16.11
2022-10-24T05:35:07.008Z,16.08
2022-10-24T05:38:08.878Z,16.06
2022-10-24T05:41:10.359Z,16.01
2022-10-24T05:44:13.110Z,16.03
2022-10-24T05:47:14.510Z,16.01
2022-10-24T05:50:16.113Z,16.03
2022-10-24T05:53:17.626Z,16.04
2022-10-24T05:56:19.037Z,16.04
2022-10-24T05:59:20.454Z,16.04
2022-10-24T06:02:22.128Z,16.05
2022-10-24T06:05:23.604Z,16.07
2022-10-24T06:08:25.010Z,16.03
2022-10-24T06:11:26.441Z,16.01
2022-10-24T06:14:28.059Z,16.03
2022-10-24T06:17:29.947Z,15.99
2022-10-24T06:20:31.349Z,16.01
2022-10-24T06:23:33.376Z,16.03
2022-10-24T06:26:34.854Z,16.03
2022-10-24T06:29:36.505Z,16.03
2022-10-24T06:32:42.108Z,16.06
2022-10-24T06:35:46.047Z,16.02
2022-10-24T06:38:47.470Z,16.06
2022-10-24T06:41:48.880Z,16.10
2022-10-24T06:44:51.665Z,16.14
2022-10-24T06:47:54.279Z,16.21
2022-10-24T06:50:56.127Z,16.18
2022-10-24T06:53:58.488Z,16.21
2022-10-24T06:57:00.048Z,16.20
2022-10-24T07:00:01.641Z,16.17
2022-10-24T07:03:03.066Z,16.15
2022-10-24T07:06:35.438Z,16.13
2022-10-24T07:09:36.816Z,16.18
2022-10-24T07:12:38.282Z,16.16
2022-10-24T07:15:39.722Z,16.16
2022-10-24T07:18:41.658Z,16.12
2022-10-24T07:21:43.167Z,16.10
2022-10-24T07:24:46.070Z,16.06
2022-10-24T07:27:47.606Z,16.06
2022-10-24T07:30:49.011Z,16.09
2022-10-24T07:33:51.394Z,16.09
2022-10-24T07:36:52.800Z,16.10
2022-10-24T07:39:54.191Z,16.09
2022-10-24T07:42:55.857Z,16.12
2022-10-24T07:45:57.354Z,16.17
2022-10-24T07:48:58.815Z,16.22
2022-10-24T07:52:00.223Z,16.26
2022-10-24T07:55:01.598Z,16.28
2022-10-24T07:58:03.012Z,16.32
2022-10-24T08:01:11.168Z,16.42
2022-10-24T08:04:13.693Z,16.49
2022-10-24T08:07:15.132Z,16.53
2022-10-24T08:10:16.931Z,16.58
2022-10-24T08:13:18.316Z,16.66
2022-10-24T08:16:21.900Z,16.66
2022-10-24T08:19:23.330Z,16.74
2022-10-24T08:22:24.814Z,16.81
2022-10-24T08:25:26.353Z,16.88
2022-10-24T08:28:27.834Z,16.92
2022-10-24T08:31:29.239Z,16.97
2022-10-24T08:34:30.628Z,17.00
2022-10-24T08:37:32.269Z,17.04
2022-10-24T08:40:33.795Z,17.08
2022-10-24T08:43:36.106Z,17.06
2022-10-24T08:46:56.329Z,17.02
2022-10-24T08:49:57.674Z,17.01
2022-10-24T08:53:05.987Z,17.00
2022-10-24T08:56:10.212Z,16.99
2022-10-24T08:59:13.035Z,17.01
2022-10-24T09:02:23.928Z,17.03
2022-10-24T09:05:34.684Z,17.07
2022-10-24T09:08:46.499Z,17.13
2022-10-24T09:11:55.692Z,17.16
2022-10-24T09:14:59.157Z,17.18
2022-10-24T09:18:00.633Z,17.19
2022-10-24T09:21:04.829Z,17.18
2022-10-24T09:24:07.353Z,17.20
2022-10-24T09:27:18.943Z,17.22
2022-10-24T09:30:28.701Z,17.27
2022-10-24T09:33:40.731Z,17.33
2022-10-24T09:36:42.474Z,17.34
2022-10-24T09:39:43.962Z,17.43
2022-10-24T09:42:54.110Z,17.49
2022-10-24T09:46:13.834Z,17.60
2022-10-24T09:49:22.470Z,17.69
2022-10-24T09:52:29.426Z,17.82
2022-10-24T09:55:31.878Z,17.87
2022-10-24T09:58:33.842Z,17.94
2022-10-24T10:01:35.376Z,18.01
2022-10-24T10:04:38.089Z,18.08
2022-10-24T10:07:42.450Z,18.06
2022-10-24T10:10:56.524Z,18.10
2022-10-24T10:14:01.282Z,18.18
2022-10-24T10:17:06.282Z,18.20
2022-10-24T10:20:25.075Z,18.21
2022-10-24T10:23:31.598Z,18.26
2022-10-24T10:26:46.247Z,18.31
2022-10-24T10:29:47.641Z,18.35
2022-10-24T10:32:56.419Z,18.37
2022-10-24T10:36:13.573Z,18.38
2022-10-24T10:39:45.030Z,18.38
2022-10-24T10:43:18.905Z,18.38
2022-10-24T10:46:44.384Z,18.39
2022-10-24T10:49:50.874Z,18.38
2022-10-24T10:52:58.886Z,18.41
2022-10-24T10:56:15.558Z,18.38
2022-10-24T10:59:38.456Z,18.38
2022-10-24T11:02:57.574Z,18.40
2022-10-24T11:06:04.965Z,18.52
2022-10-24T11:09:24.696Z,18.54
2022-10-24T11:12:30.296Z,18.61
2022-10-24T11:15:37.032Z,18.63
2022-10-24T11:18:42.094Z,18.72
2022-10-24T11:21:44.875Z,18.82
2022-10-24T11:24:53.120Z,19.07
2022-10-24T11:28:19.786Z,19.21
2022-10-24T11:31:37.610Z,19.37
2022-10-24T11:35:13.021Z,19.47
2022-10-24T11:38:19.473Z,19.45
2022-10-24T11:41:29.737Z,19.39
2022-10-24T11:44:43.171Z,19.47
2022-10-24T11:48:04.356Z,19.54
2022-10-24T11:51:28.061Z,19.51
2022-10-24T11:54:38.237Z,19.58
2022-10-24T11:57:43.199Z,19.68
2022-10-24T12:00:56.823Z,19.84
2022-10-24T12:04:23.304Z,20.06
2022-10-24T12:08:02.537Z,20.25
2022-10-24T12:11:16.526Z,20.36
2022-10-24T12:14:19.027Z,20.42
2022-10-24T12:18:00.199Z,20.18
2022-10-24T12:21:06.134Z,20.10
2022-10-24T12:24:21.360Z,20.11
2022-10-24T12:27:32.475Z,20.03
2022-10-24T12:30:36.289Z,19.95
2022-10-24T12:33:37.695Z,20.03
2022-10-24T12:37:14.099Z,20.11
2022-10-24T12:40:47.609Z,20.14
2022-10-24T12:43:49.593Z,20.22
2022-10-24T12:46:51.024Z,20.27
2022-10-24T12:49:52.442Z,20.26
2022-10-24T12:52:56.787Z,20.32
2022-10-24T12:55:58.161Z,20.40
2022-10-24T12:59:16.098Z,20.42
2022-10-24T13:02:20.612Z,20.43
2022-10-24T13:05:42.462Z,20.53
2022-10-24T13:09:06.807Z,20.59
2022-10-24T13:12:32.993Z,20.60
2022-10-24T13:15:43.998Z,20.58
2022-10-24T13:18:48.402Z,20.51
2022-10-24T13:21:52.763Z,20.63
2022-10-24T13:24:54.291Z,20.60
2022-10-24T13:28:24.572Z,20.59
2022-10-24T13:31:25.893Z,20.70
2022-10-24T13:34:54.669Z,20.83
2022-10-24T13:38:00.566Z,20.76
2022-10-24T13:41:04.531Z,20.76
2022-10-24T13:44:12.106Z,20.81
2022-10-24T13:47:28.894Z,20.81
2022-10-24T13:50:34.178Z,21.04
2022-10-24T13:53:46.036Z,21.21
2022-10-24T13:56:48.512Z,21.21
2022-10-24T13:59:59.057Z,21.36
2022-10-24T14:03:04.623Z,21.44
2022-10-24T14:06:08.363Z,21.51
2022-10-24T14:09:11.640Z,21.32
2022-10-24T14:12:22.666Z,20.94
2022-10-24T14:15:30.427Z,20.79
2022-10-24T14:18:32.875Z,20.73
2022-10-24T14:21:41.297Z,20.72
2022-10-24T14:24:48.437Z,20.63
2022-10-24T14:27:51.222Z,20.48
2022-10-24T14:31:04.388Z,20.42
2022-10-24T14:34:09.483Z,20.36
2022-10-24T14:37:16.829Z,20.25
2022-10-24T14:40:18.597Z,20.16
2022-10-24T14:43:24.720Z,20.11
2022-10-24T14:46:41.380Z,20.14
2022-10-24T14:49:42.778Z,20.15
2022-10-24T14:52:45.425Z,20.16
2022-10-24T14:55:55.780Z,20.27
2022-10-24T14:58:59.957Z,20.29
2022-10-24T15:02:43.147Z,20.29
2022-10-24T15:06:08.108Z,20.31
2022-10-24T15:09:12.222Z,20.16
2022-10-24T15:12:13.633Z,20.09
2022-10-24T15:15:22.534Z,20.13
2022-10-24T15:18:29.945Z,20.10
2022-10-24T15:21:37.367Z,20.05
2022-10-24T15:24:43.343Z,20.00
2022-10-24T15:27:46.212Z,20.04
2022-10-24T15:30:47.842Z,20.07
2022-10-24T15:33:49.289Z,20.00
2022-10-24T15:36:52.796Z,19.93
2022-10-24T15:39:55.488Z,19.86
2022-10-24T15:42:57.067Z,19.78
2022-10-24T15:45:58.465Z,19.75
2022-10-24T15:48:59.999Z,19.63
2022-10-24T15:52:06.282Z,19.65
2022-10-24T15:55:15.846Z,19.62
2022-10-24T15:58:18.415Z,19.59
2022-10-24T16:01:38.504Z,19.51
2022-10-24T16:04:42.360Z,19.42
2022-10-24T16:07:45.234Z,19.30
2022-10-24T16:10:51.827Z,19.27
2022-10-24T16:13:53.275Z,19.20
2022-10-24T16:16:57.659Z,19.20
2022-10-24T16:19:59.067Z,19.13
2022-10-24T16:23:00.677Z,19.07
2022-10-24T16:26:02.290Z,19.02
2022-10-24T16:29:04.289Z,18.94
2022-10-24T16:32:05.864Z,18.93
2022-10-24T16:35:08.535Z,18.90
2022-10-24T16:38:11.339Z,18.85
2022-10-24T16:41:26.128Z,18.82
2022-10-24T16:44:27.652Z,18.79
2022-10-24T16:47:29.543Z,18.79
2022-10-24T16:50:31.645Z,18.82
2022-10-24T16:53:34.602Z,18.80
2022-10-24T16:56:36.028Z,18.80
2022-10-24T16:59:37.563Z,18.77
2022-10-24T17:02:39.074Z,18.75
2022-10-24T17:05:40.866Z,18.71
2022-10-24T17:08:42.458Z,18.67
2022-10-24T17:11:45.701Z,18.69
2022-10-24T17:14:47.475Z,18.64
2022-10-24T17:17:49.182Z,18.65
2022-10-24T17:20:58.247Z,18.64
2022-10-24T17:23:59.790Z,18.56
2022-10-24T17:27:01.317Z,18.52
2022-10-24T17:30:03.376Z,18.48
2022-10-24T17:33:04.915Z,18.50
2022-10-24T17:36:14.971Z,18.45
2022-10-24T17:39:40.376Z,18.45
2022-10-24T17:42:47.974Z,18.41
2022-10-24T17:45:50.524Z,18.44
2022-10-24T17:48:53.477Z,18.38
2022-10-24T17:51:54.884Z,18.46
2022-10-24T17:54:56.349Z,18.40
2022-10-24T17:57:57.777Z,18.37
2022-10-24T18:01:00.091Z,18.25
2022-10-24T18:04:01.682Z,18.11
2022-10-24T18:07:03.078Z,17.98
2022-10-24T18:10:05.045Z,17.90
2022-10-24T18:13:07.484Z,17.81
2022-10-24T18:16:10.835Z,17.73
2022-10-24T18:19:12.274Z,17.69
2022-10-24T18:22:13.668Z,17.60
2022-10-24T18:25:18.771Z,17.50
2022-10-24T18:28:23.293Z,17.47
2022-10-24T18:31:27.858Z,17.45
2022-10-24T18:34:29.234Z,17.41
2022-10-24T18:37:30.698Z,17.36
2022-10-24T18:40:33.412Z,17.43
2022-10-24T18:43:34.926Z,17.31
2022-10-24T18:46:36.630Z,17.25
2022-10-24T18:49:38.482Z,17.16
2022-10-24T18:52:48.759Z,17.11
2022-10-24T18:55:50.845Z,17.02
2022-10-24T18:58:57.154Z,16.91
2022-10-24T19:02:24.407Z,16.81
2022-10-24T19:05:47.801Z,16.62
2022-10-24T19:08:50.865Z,16.58
2022-10-24T19:11:52.942Z,16.46
2022-10-24T19:14:55.052Z,16.39
2022-10-24T19:17:56.859Z,16.35
2022-10-24T19:20:59.082Z,16.37
2022-10-24T19:24:01.712Z,16.29
2022-10-24T19:27:03.143Z,16.35
2022-10-24T19:30:05.740Z,16.31
2022-10-24T19:33:07.182Z,16.30
2022-10-24T19:36:09.776Z,16.30
2022-10-24T19:39:11.310Z,16.18
2022-10-24T19:42:12.703Z,16.19
2022-10-24T19:45:14.184Z,16.24
2022-10-24T19:48:16.118Z,16.27
2022-10-24T19:51:19.115Z,16.23
2022-10-24T19:54:20.542Z,16.22
2022-10-24T19:57:21.956Z,16.19
2022-10-24T20:00:23.443Z,16.25
2022-10-24T20:03:24.855Z,16.20
2022-10-24T20:06:26.425Z,16.22
2022-10-24T20:09:27.847Z,16.15
2022-10-24T20:12:29.305Z,16.10
2022-10-24T20:15:30.688Z,16.04
2022-10-24T20:18:34.440Z,15.97
2022-10-24T20:21:37.443Z,15.97
2022-10-24T20:24:38.915Z,15.94
2022-10-24T20:27:40.518Z,15.99
2022-10-24T20:30:44.715Z,16.01
2022-10-24T20:33:46.233Z,15.99
2022-10-24T20:36:48.059Z,16.04
2022-10-24T20:39:49.433Z,16.04
2022-10-24T20:42:51.709Z,16.01
2022-10-24T20:45:53.235Z,16.06
2022-10-24T20:48:54.699Z,15.97
2022-10-24T20:51:56.093Z,15.97
2022-10-24T20:54:57.551Z,15.87
2022-10-24T20:57:58.943Z,15.81
2022-10-24T21:01:05.426Z,15.81
2022-10-24T21:04:06.935Z,15.85
2022-10-24T21:07:08.330Z,15.86
2022-10-24T21:10:09.700Z,15.70
2022-10-24T21:13:11.091Z,15.61
2022-10-24T21:16:12.690Z,15.58
2022-10-24T21:19:14.137Z,15.52
2022-10-24T21:22:15.526Z,15.56
2022-10-24T21:25:16.913Z,15.50
2022-10-24T21:28:18.277Z,15.44
2022-10-24T21:31:21.594Z,15.30
2022-10-24T21:34:23.996Z,15.24
2022-10-24T21:37:25.402Z,15.22
2022-10-24T21:40:26.791Z,15.23
2022-10-24T21:43:30.231Z,15.24
2022-10-24T21:46:33.168Z,15.23
2022-10-24T21:49:34.570Z,15.27
2022-10-24T21:52:35.962Z,15.24
2022-10-24T21:55:37.359Z,15.18
2022-10-24T21:58:39.105Z,15.11
2022-10-24T22:01:41.623Z,15.12
2022-10-24T22:04:43.122Z,15.06
2022-10-24T22:07:47.471Z,15.05
2022-10-24T22:11:06.301Z,15.07
2022-10-24T22:14:08.224Z,15.05
2022-10-24T22:17:09.584Z,14.99
2022-10-24T22:20:11.217Z,14.95
2022-10-24T22:23:12.671Z,14.98
2022-10-24T22:26:14.237Z,14.95
2022-10-24T22:29:19.330Z,14.99
2022-10-24T22:32:20.984Z,15.01
2022-10-24T22:35:22.975Z,14.98
2022-10-24T22:38:24.623Z,14.96
2022-10-24T22:41:27.936Z,14.93
2022-10-24T22:44:29.545Z,14.91
2022-10-24T22:48:01.802Z,14.89
2022-10-24T22:51:03.487Z,14.78
2022-10-24T22:54:05.253Z,14.80
2022-10-24T22:57:07.493Z,14.79
2022-10-24T23:00:09.793Z,14.77
2022-10-24T23:03:23.142Z,14.71
2022-10-24T23:06:40.964Z,14.64
2022-10-24T23:09:42.390Z,14.43
2022-10-24T23:12:44.297Z,14.40
2022-10-24T23:15:45.776Z,14.39
2022-10-24T23:18:47.639Z,14.41
2022-10-24T23:21:56.466Z,14.40
2022-10-24T23:25:01.505Z,14.39
2022-10-24T23:28:17.605Z,14.42
2022-10-24T23:31:19.288Z,14.43
2022-10-24T23:34:20.984Z,14.47
2022-10-24T23:37:36.141Z,14.33
2022-10-24T23:40:38.169Z,14.28
2022-10-24T23:43:40.033Z,14.28
2022-10-24T23:46:47.796Z,14.30
2022-10-24T23:50:02.222Z,14.31
2022-10-24T23:53:34.355Z,14.22
2022-10-24T23:56:36.029Z,14.15
2022-10-24T23:59:37.440Z,14.13
