createdAt,value
2016-04-06T00:00:49.804Z,0
2016-04-06T00:01:49.729Z,0
2016-04-06T00:02:49.685Z,0
2016-04-06T00:03:49.562Z,0
2016-04-06T00:04:49.612Z,0
2016-04-06T00:05:49.536Z,0
2016-04-06T00:06:49.492Z,0
2016-04-06T00:07:49.448Z,0
2016-04-06T00:08:49.387Z,0
2016-04-06T00:09:49.343Z,0
2016-04-06T00:10:49.283Z,0
2016-04-06T00:11:49.208Z,0
2016-04-06T00:12:49.180Z,0
2016-04-06T00:13:49.119Z,0
2016-04-06T00:14:49.091Z,0
2016-04-06T00:15:49.031Z,0
2016-04-06T00:16:48.971Z,0
2016-04-06T00:17:48.755Z,0
2016-04-06T00:18:48.774Z,0
2016-04-06T00:19:48.824Z,0
2016-04-06T00:20:48.779Z,0
2016-04-06T00:21:48.735Z,0
2016-04-06T00:22:48.660Z,0
2016-04-06T00:23:48.616Z,0
2016-04-06T00:24:48.555Z,0
2016-04-06T00:25:48.496Z,0
2016-04-06T00:26:48.482Z,0
2016-04-06T00:27:48.438Z,0
2016-04-06T00:28:48.394Z,0
2016-04-06T00:29:48.335Z,0
2016-04-06T00:30:48.275Z,0
2016-04-06T00:31:48.216Z,0
2016-04-06T00:32:48.155Z,0
2016-04-06T00:33:48.112Z,0
2016-04-06T00:34:48.098Z,0
2016-04-06T00:35:47.992Z,0
2016-04-06T00:36:47.978Z,0
2016-04-06T00:37:47.918Z,0
2016-04-06T00:38:47.828Z,0
2016-04-06T00:39:47.799Z,0
2016-04-06T00:40:47.740Z,0
2016-04-06T00:41:47.711Z,0
2016-04-06T00:42:47.651Z,0
2016-04-06T00:43:47.606Z,0
2016-04-06T00:44:47.562Z,0
2016-04-06T00:45:47.534Z,0
2016-04-06T00:46:47.458Z,0
2016-04-06T00:47:47.400Z,0
2016-04-06T00:48:47.339Z,0
2016-04-06T00:49:47.295Z,0
2016-04-06T00:50:47.219Z,0
2016-04-06T00:51:47.175Z,0
2016-04-06T00:52:47.131Z,0
2016-04-06T00:53:47.102Z,0
2016-04-06T00:54:47.027Z,0
2016-04-06T00:55:46.998Z,0
2016-04-06T00:56:46.939Z,0
2016-04-06T00:57:46.910Z,0
2016-04-06T00:58:46.835Z,0
2016-04-06T00:59:46.775Z,0
2016-04-06T01:00:46.746Z,0
2016-04-06T01:01:46.702Z,0
2016-04-06T01:02:46.627Z,0
2016-04-06T01:03:46.598Z,0
2016-04-06T01:04:46.507Z,0
2016-04-06T01:05:46.493Z,0
2016-04-06T01:06:46.418Z,0
2016-04-06T01:07:46.374Z,0
2016-04-06T01:08:46.315Z,0
2016-04-06T01:09:46.271Z,0
2016-04-06T01:10:46.211Z,0
2016-04-06T01:11:46.167Z,0
2016-04-06T01:12:46.137Z,0
2016-04-06T01:13:46.062Z,0
2016-04-06T01:14:46.018Z,0
2016-04-06T01:15:46.006Z,0
2016-04-06T01:16:45.931Z,0
2016-04-06T01:17:45.855Z,0
2016-04-06T01:18:45.826Z,0
2016-04-06T01:19:45.610Z,0
2016-04-06T01:20:45.738Z,0
2016-04-06T01:21:45.662Z,0
2016-04-06T01:22:45.633Z,0
2016-04-06T01:23:45.558Z,0
2016-04-06T01:24:45.498Z,0
2016-04-06T01:25:45.455Z,0
2016-04-06T01:26:45.410Z,0
2016-04-06T01:27:45.194Z,0
2016-04-06T01:28:45.306Z,0
2016-04-06T01:29:45.246Z,0
2016-04-06T01:30:45.186Z,0
2016-04-06T01:31:44.985Z,0
2016-04-06T01:32:45.098Z,0
2016-04-06T01:33:45.037Z,0
2016-04-06T01:34:44.993Z,0
2016-04-06T01:35:44.934Z,0
2016-04-06T01:36:44.890Z,0
2016-04-06T01:37:44.877Z,0
2016-04-06T01:38:44.802Z,0
2016-04-06T01:39:44.726Z,0
2016-04-06T01:40:44.682Z,0
2016-04-06T01:41:44.622Z,0
2016-04-06T01:42:44.593Z,0
2016-04-06T01:43:44.534Z,0
2016-04-06T01:44:44.490Z,0
2016-04-06T01:45:44.446Z,0
2016-04-06T01:46:44.386Z,0
2016-04-06T01:47:44.342Z,0
2016-04-06T01:48:44.297Z,0
2016-04-06T01:49:44.206Z,0
2016-04-06T01:50:44.161Z,0
2016-04-06T01:51:44.117Z,0
2016-04-06T01:52:44.074Z,0
2016-04-06T01:53:44.029Z,0
2016-04-06T01:54:43.970Z,0
2016-04-06T01:55:43.910Z,0
2016-04-06T01:56:43.881Z,0
2016-04-06T01:57:43.838Z,0
2016-04-06T01:58:43.777Z,0
2016-04-06T01:59:43.718Z,0
2016-04-06T02:00:43.673Z,0
2016-04-06T02:01:43.660Z,0
2016-04-06T02:02:43.553Z,0
2016-04-06T02:03:43.509Z,0
2016-04-06T02:04:43.481Z,0
2016-04-06T02:05:43.405Z,0
2016-04-06T02:06:43.377Z,0
2016-04-06T02:07:43.176Z,0
2016-04-06T02:08:43.687Z,0
2016-04-06T02:09:43.238Z,0
2016-04-06T02:10:43.162Z,0
2016-04-06T02:11:43.102Z,0
2016-04-06T02:12:43.073Z,0
2016-04-06T02:13:42.998Z,0
2016-04-06T02:14:42.954Z,0
2016-04-06T02:15:42.910Z,0
2016-04-06T02:16:42.850Z,0
2016-04-06T02:17:42.790Z,0
2016-04-06T02:18:42.762Z,0
2016-04-06T02:19:42.717Z,0
2016-04-06T02:20:42.642Z,0
2016-04-06T02:21:42.598Z,0
2016-04-06T02:22:42.538Z,0
2016-04-06T02:23:42.494Z,0
2016-04-06T02:24:42.434Z,0
2016-04-06T02:25:42.390Z,0
2016-04-06T02:26:42.345Z,0
2016-04-06T02:27:42.301Z,0
2016-04-06T02:28:42.256Z,0
2016-04-06T02:29:42.228Z,0
2016-04-06T02:30:42.122Z,0
2016-04-06T02:31:42.078Z,0
2016-04-06T02:32:42.018Z,0
2016-04-06T02:33:41.990Z,0
2016-04-06T02:34:41.977Z,0
2016-04-06T02:35:42.073Z,0
2016-04-06T02:36:41.825Z,0
2016-04-06T02:37:41.781Z,0
2016-04-06T02:38:41.738Z,0
2016-04-06T02:39:41.677Z,0
2016-04-06T02:40:41.618Z,0
2016-04-06T02:41:41.589Z,0
2016-04-06T02:42:41.529Z,0
2016-04-06T02:43:41.454Z,0
2016-04-06T02:44:41.410Z,0
2016-04-06T02:45:41.382Z,0
2016-04-06T02:46:41.321Z,0
2016-04-06T02:47:41.246Z,0
2016-04-06T02:48:41.217Z,0
2016-04-06T02:49:41.142Z,0
2016-04-06T02:50:41.113Z,0
2016-04-06T02:51:41.038Z,0
2016-04-06T02:52:41.010Z,0
2016-04-06T02:53:40.965Z,0
2016-04-06T02:54:40.890Z,0
2016-04-06T02:55:40.845Z,0
2016-04-06T02:56:40.786Z,0
2016-04-06T02:57:40.742Z,0
2016-04-06T02:58:40.697Z,0
2016-04-06T02:59:40.637Z,0
2016-04-06T03:00:40.593Z,0
2016-04-06T03:01:40.550Z,0
2016-04-06T03:02:40.506Z,0
2016-04-06T03:03:40.445Z,0
2016-04-06T03:04:40.401Z,0
2016-04-06T03:05:40.342Z,0
2016-04-06T03:06:40.313Z,0
2016-04-06T03:07:40.237Z,0
2016-04-06T03:08:40.193Z,0
2016-04-06T03:09:40.180Z,0
2016-04-06T03:10:40.073Z,0
2016-04-06T03:11:40.044Z,0
2016-04-06T03:12:40.204Z,0
2016-04-06T03:13:39.941Z,0
2016-04-06T03:14:39.866Z,0
2016-04-06T03:15:39.821Z,0
2016-04-06T03:16:39.761Z,0
2016-04-06T03:17:39.732Z,0
2016-04-06T03:18:39.688Z,0
2016-04-06T03:19:39.613Z,0
2016-04-06T03:20:39.569Z,0
2016-04-06T03:21:39.510Z,0
2016-04-06T03:22:39.481Z,0
2016-04-06T03:23:39.421Z,0
2016-04-06T03:24:39.548Z,0
2016-04-06T03:25:39.317Z,0
2016-04-06T03:26:39.256Z,0
2016-04-06T03:27:39.228Z,0
2016-04-06T03:28:39.168Z,0
2016-04-06T03:29:39.108Z,0
2016-04-06T03:30:39.065Z,0
2016-04-06T03:31:39.005Z,0
2016-04-06T03:32:38.945Z,0
2016-04-06T03:33:38.932Z,0
2016-04-06T03:34:38.873Z,0
2016-04-06T03:35:38.812Z,0
2016-04-06T03:36:38.769Z,0
2016-04-06T03:37:38.708Z,0
2016-04-06T03:38:38.664Z,0
2016-04-06T03:39:38.619Z,0
2016-04-06T03:40:38.544Z,0
2016-04-06T03:41:38.516Z,0
2016-04-06T03:42:38.472Z,0
2016-04-06T03:43:38.397Z,0
2016-04-06T03:44:38.336Z,0
2016-04-06T03:45:38.293Z,0
2016-04-06T03:46:38.232Z,0
2016-04-06T03:47:38.173Z,0
2016-04-06T03:48:38.129Z,0
2016-04-06T03:49:38.100Z,0
2016-04-06T03:50:38.024Z,0
2016-04-06T03:51:37.980Z,0
2016-04-06T03:52:37.937Z,0
2016-04-06T03:53:37.876Z,0
2016-04-06T03:54:37.848Z,0
2016-04-06T03:55:37.788Z,0
2016-04-06T03:56:37.712Z,0
2016-04-06T03:57:37.668Z,0
2016-04-06T03:58:37.623Z,0
2016-04-06T03:59:37.581Z,0
2016-04-06T04:00:37.520Z,0
2016-04-06T04:01:37.461Z,0
2016-04-06T04:02:37.401Z,0
2016-04-06T04:03:37.372Z,0
2016-04-06T04:04:37.328Z,0
2016-04-06T04:05:37.267Z,0
2016-04-06T04:06:37.208Z,0
2016-04-06T04:07:37.148Z,0
2016-04-06T04:08:37.105Z,0
2016-04-06T04:09:37.061Z,0
2016-04-06T04:10:37.016Z,0
2016-04-06T04:11:36.941Z,0
2016-04-06T04:12:36.911Z,0
2016-04-06T04:13:36.852Z,0
2016-04-06T04:14:36.792Z,0
2016-04-06T04:15:36.733Z,0
2016-04-06T04:16:36.688Z,0
2016-04-06T04:17:36.644Z,0
2016-04-06T04:18:36.585Z,0
2016-04-06T04:19:36.555Z,0
2016-04-06T04:20:36.496Z,0
2016-04-06T04:21:36.436Z,0
2016-04-06T04:22:36.392Z,0
2016-04-06T04:23:36.332Z,0
2016-04-06T04:24:36.273Z,0
2016-04-06T04:25:36.243Z,0
2016-04-06T04:26:36.199Z,0
2016-04-06T04:27:36.124Z,0
2016-04-06T04:28:35.923Z,0
2016-04-06T04:29:36.037Z,0
2016-04-06T04:30:35.976Z,0
2016-04-06T04:31:35.948Z,0
2016-04-06T04:32:35.872Z,0
2016-04-06T04:33:35.843Z,0
2016-04-06T04:34:35.642Z,0
2016-04-06T04:35:35.708Z,0
2016-04-06T04:36:35.664Z,0
2016-04-06T04:37:35.619Z,0
2016-04-06T04:38:35.560Z,0
2016-04-06T04:39:35.516Z,0
2016-04-06T04:40:35.472Z,0
2016-04-06T04:41:35.411Z,0
2016-04-06T04:42:35.383Z,0
2016-04-06T04:43:35.339Z,0
2016-04-06T04:44:35.247Z,0
2016-04-06T04:45:35.188Z,0
2016-04-06T04:46:35.175Z,0
2016-04-06T04:47:35.130Z,0
2016-04-06T04:48:35.056Z,0
2016-04-06T04:49:35.043Z,0
2016-04-06T04:50:34.951Z,0
2016-04-06T04:51:34.891Z,0
2016-04-06T04:52:34.863Z,0
2016-04-06T04:53:34.818Z,0
2016-04-06T04:54:34.760Z,0
2016-04-06T04:55:34.731Z,0
2016-04-06T04:56:34.640Z,0
2016-04-06T04:57:34.580Z,0
2016-04-06T04:58:34.535Z,0
2016-04-06T04:59:34.492Z,0
2016-04-06T05:00:34.432Z,4
2016-04-06T05:01:34.387Z,0
2016-04-06T05:02:34.328Z,0
2016-04-06T05:03:34.267Z,0
2016-04-06T05:04:34.255Z,4
2016-04-06T05:05:34.163Z,4
2016-04-06T05:06:34.120Z,4
2016-04-06T05:07:34.076Z,0
2016-04-06T05:08:34.391Z,0
2016-04-06T05:09:33.972Z,4
2016-04-06T05:10:33.912Z,0
2016-04-06T05:11:33.883Z,4
2016-04-06T05:12:33.808Z,0
2016-04-06T05:13:33.764Z,4
2016-04-06T05:14:33.719Z,4
2016-04-06T05:15:33.503Z,0
2016-04-06T05:16:33.599Z,4
2016-04-06T05:17:33.540Z,4
2016-04-06T05:18:33.511Z,4
2016-04-06T05:19:33.467Z,4
2016-04-06T05:20:33.391Z,4
2016-04-06T05:21:33.347Z,4
2016-04-06T05:22:33.288Z,4
2016-04-06T05:23:33.243Z,4
2016-04-06T05:24:33.199Z,0
2016-04-06T05:25:33.140Z,4
2016-04-06T05:26:33.079Z,4
2016-04-06T05:27:33.051Z,4
2016-04-06T05:28:33.002Z,4
2016-04-06T05:29:32.942Z,4
2016-04-06T05:30:32.898Z,4
2016-04-06T05:31:32.838Z,8
2016-04-06T05:32:32.826Z,4
2016-04-06T05:33:32.734Z,8
2016-04-06T05:34:32.690Z,8
2016-04-06T05:35:32.631Z,8
2016-04-06T05:36:32.602Z,8
2016-04-06T05:37:32.526Z,8
2016-04-06T05:38:32.466Z,12
2016-04-06T05:39:32.438Z,12
2016-04-06T05:40:32.894Z,8
2016-04-06T05:41:32.318Z,8
2016-04-06T05:42:32.290Z,12
2016-04-06T05:43:32.245Z,8
2016-04-06T05:44:32.170Z,8
2016-04-06T05:45:32.111Z,4
2016-04-06T05:46:32.066Z,8
2016-04-06T05:47:32.022Z,4
2016-04-06T05:48:31.977Z,8
2016-04-06T05:49:31.902Z,8
2016-04-06T05:50:31.858Z,8
2016-04-06T05:51:31.813Z,8
2016-04-06T05:52:31.785Z,8
2016-04-06T05:53:30.975Z,4
2016-04-06T05:54:31.650Z,8
2016-04-06T05:55:31.605Z,8
2016-04-06T05:56:31.562Z,8
2016-04-06T05:57:31.501Z,8
2016-04-06T05:58:31.333Z,8
2016-04-06T05:59:31.414Z,8
2016-04-06T06:00:31.337Z,8
2016-04-06T06:01:31.310Z,8
2016-04-06T06:02:31.249Z,8
2016-04-06T06:03:31.217Z,4
2016-04-06T06:04:31.186Z,8
2016-04-06T06:05:31.203Z,8
2016-04-06T06:06:31.204Z,8
2016-04-06T06:07:31.175Z,8
2016-04-06T06:08:31.184Z,12
2016-04-06T06:09:31.125Z,8
2016-04-06T06:10:31.097Z,8
2016-04-06T06:11:31.068Z,12
2016-04-06T06:12:31.041Z,12
2016-04-06T06:13:31.057Z,16
2016-04-06T06:14:30.925Z,16
2016-04-06T06:15:30.887Z,12
2016-04-06T06:16:30.832Z,12
2016-04-06T06:17:30.809Z,8
2016-04-06T06:18:30.739Z,12
2016-04-06T06:19:30.712Z,12
2016-04-06T06:20:30.654Z,12
2016-04-06T06:21:30.597Z,12
2016-04-06T06:22:30.633Z,12
2016-04-06T06:23:30.497Z,12
2016-04-06T06:24:30.486Z,8
2016-04-06T06:25:30.396Z,12
2016-04-06T06:26:30.352Z,12
2016-04-06T06:27:30.277Z,12
2016-04-06T06:28:30.281Z,12
2016-04-06T06:29:30.221Z,12
2016-04-06T06:30:30.146Z,12
2016-04-06T06:31:30.102Z,12
2016-04-06T06:32:30.043Z,12
2016-04-06T06:33:29.999Z,8
2016-04-06T06:34:29.954Z,12
2016-04-06T06:35:29.926Z,12
2016-04-06T06:36:29.835Z,12
2016-04-06T06:37:29.807Z,12
2016-04-06T06:38:29.793Z,12
2016-04-06T06:39:29.702Z,12
2016-04-06T06:40:29.768Z,12
2016-04-06T06:41:29.599Z,16
2016-04-06T06:42:29.523Z,16
2016-04-06T06:43:29.495Z,12
2016-04-06T06:44:29.435Z,16
2016-04-06T06:45:29.391Z,12
2016-04-06T06:46:29.346Z,16
2016-04-06T06:47:29.255Z,12
2016-04-06T06:48:29.226Z,16
2016-04-06T06:49:29.167Z,16
2016-04-06T06:50:29.107Z,16
2016-04-06T06:51:29.078Z,20
2016-04-06T06:52:28.269Z,20
2016-04-06T06:53:28.975Z,16
2016-04-06T06:54:28.914Z,16
2016-04-06T06:55:28.855Z,20
2016-04-06T06:56:28.811Z,16
2016-04-06T06:57:28.767Z,20
2016-04-06T06:58:28.722Z,20
2016-04-06T06:59:28.662Z,24
2016-04-06T07:00:28.602Z,20
2016-04-06T07:01:28.544Z,20
2016-04-06T07:02:28.483Z,20
2016-04-06T07:03:28.471Z,20
2016-04-06T07:04:28.394Z,24
2016-04-06T07:05:28.335Z,24
2016-04-06T07:06:28.260Z,28
2016-04-06T07:07:28.231Z,24
2016-04-06T07:08:28.187Z,24
2016-04-06T07:09:28.127Z,28
2016-04-06T07:10:28.083Z,24
2016-04-06T07:11:28.023Z,28
2016-04-06T07:12:27.995Z,24
2016-04-06T07:13:27.934Z,24
2016-04-06T07:14:27.906Z,24
2016-04-06T07:15:27.845Z,24
2016-04-06T07:16:27.770Z,24
2016-04-06T07:17:27.711Z,24
2016-04-06T07:18:27.682Z,24
2016-04-06T07:19:27.591Z,24
2016-04-06T07:20:27.767Z,24
2016-04-06T07:21:27.519Z,24
2016-04-06T07:22:27.490Z,20
2016-04-06T07:23:27.400Z,20
2016-04-06T07:24:27.371Z,24
2016-04-06T07:25:27.311Z,24
2016-04-06T07:26:27.266Z,28
2016-04-06T07:27:27.206Z,24
2016-04-06T07:28:27.147Z,24
2016-04-06T07:29:27.118Z,24
2016-04-06T07:30:27.043Z,24
2016-04-06T07:31:27.014Z,32
2016-04-06T07:32:26.954Z,32
2016-04-06T07:33:26.880Z,32
2016-04-06T07:34:26.850Z,32
2016-04-06T07:35:26.697Z,28
2016-04-06T07:36:26.730Z,28
2016-04-06T07:37:26.687Z,32
2016-04-06T07:38:26.658Z,28
2016-04-06T07:39:26.583Z,32
2016-04-06T07:40:26.538Z,32
2016-04-06T07:41:26.479Z,28
2016-04-06T07:42:26.404Z,32
2016-04-06T07:43:26.374Z,36
2016-04-06T07:44:26.315Z,36
2016-04-06T07:45:26.271Z,40
2016-04-06T07:46:26.227Z,44
2016-04-06T07:47:26.151Z,44
2016-04-06T07:48:26.107Z,44
2016-04-06T07:49:26.048Z,44
2016-04-06T07:50:25.940Z,44
2016-04-06T07:51:25.990Z,44
2016-04-06T07:52:25.898Z,44
2016-04-06T07:53:25.839Z,52
2016-04-06T07:54:25.795Z,56
2016-04-06T07:55:25.735Z,56
2016-04-06T07:56:25.706Z,56
2016-04-06T07:57:25.647Z,44
2016-04-06T07:58:25.587Z,40
2016-04-06T07:59:25.558Z,44
2016-04-06T08:00:25.483Z,40
2016-04-06T08:01:25.438Z,44
2016-04-06T08:02:25.395Z,48
2016-04-06T08:03:25.335Z,48
2016-04-06T08:04:25.274Z,48
2016-04-06T08:05:25.433Z,52
2016-04-06T08:06:25.186Z,52
2016-04-06T08:07:25.111Z,48
2016-04-06T08:08:25.083Z,52
2016-04-06T08:09:25.038Z,48
2016-04-06T08:10:24.963Z,52
2016-04-06T08:11:24.966Z,48
2016-04-06T08:12:24.890Z,48
2016-04-06T08:13:24.815Z,44
2016-04-06T08:14:24.771Z,44
2016-04-06T08:15:24.710Z,40
2016-04-06T08:16:24.667Z,40
2016-04-06T08:17:24.590Z,40
2016-04-06T08:18:24.559Z,40
2016-04-06T08:19:24.531Z,44
2016-04-06T08:20:24.331Z,48
2016-04-06T08:21:24.411Z,48
2016-04-06T08:22:24.351Z,52
2016-04-06T08:23:24.292Z,48
2016-04-06T08:24:24.248Z,48
2016-04-06T08:25:24.235Z,44
2016-04-06T08:26:24.144Z,44
2016-04-06T08:27:24.084Z,48
2016-04-06T08:28:24.039Z,52
2016-04-06T08:29:23.981Z,48
2016-04-06T08:30:23.936Z,52
2016-04-06T08:31:23.861Z,52
2016-04-06T08:32:23.832Z,56
2016-04-06T08:33:23.788Z,60
2016-04-06T08:34:23.728Z,56
2016-04-06T08:35:23.684Z,60
2016-04-06T08:36:23.609Z,64
2016-04-06T08:37:23.564Z,60
2016-04-06T08:38:23.519Z,60
2016-04-06T08:39:23.522Z,56
2016-04-06T08:40:23.416Z,56
2016-04-06T08:41:23.403Z,56
2016-04-06T08:42:23.312Z,52
2016-04-06T08:43:23.283Z,44
2016-04-06T08:44:23.083Z,44
2016-04-06T08:45:23.180Z,44
2016-04-06T08:46:23.135Z,44
2016-04-06T08:47:23.060Z,44
2016-04-06T08:48:23.001Z,48
2016-04-06T08:49:22.956Z,52
2016-04-06T08:50:22.926Z,48
2016-04-06T08:51:22.868Z,48
2016-04-06T08:52:22.792Z,44
2016-04-06T08:53:22.779Z,48
2016-04-06T08:54:22.704Z,48
2016-04-06T08:55:22.644Z,48
2016-04-06T08:56:22.600Z,52
2016-04-06T08:57:22.540Z,56
2016-04-06T08:58:22.495Z,60
2016-04-06T08:59:22.451Z,60
2016-04-06T09:00:22.391Z,64
2016-04-06T09:01:22.332Z,64
2016-04-06T09:02:22.303Z,64
2016-04-06T09:03:22.228Z,64
2016-04-06T09:04:22.214Z,60
2016-04-06T09:05:22.139Z,60
2016-04-06T09:06:22.095Z,56
2016-04-06T09:07:22.036Z,52
2016-04-06T09:08:21.960Z,56
2016-04-06T09:09:21.932Z,60
2016-04-06T09:10:21.871Z,60
2016-04-06T09:11:21.827Z,64
2016-04-06T09:12:21.783Z,64
2016-04-06T09:13:21.738Z,68
2016-04-06T09:14:21.680Z,72
2016-04-06T09:15:21.619Z,76
2016-04-06T09:16:21.575Z,80
2016-04-06T09:17:21.515Z,80
2016-04-06T09:18:21.471Z,76
2016-04-06T09:19:21.427Z,72
2016-04-06T09:20:21.351Z,68
2016-04-06T09:21:21.340Z,68
2016-04-06T09:22:21.263Z,64
2016-04-06T09:23:21.203Z,64
2016-04-06T09:24:21.176Z,60
2016-04-06T09:25:21.131Z,64
2016-04-06T09:26:21.087Z,60
2016-04-06T09:27:21.026Z,64
2016-04-06T09:28:21.045Z,64
2016-04-06T09:29:20.907Z,56
2016-04-06T09:30:20.847Z,56
2016-04-06T09:31:20.803Z,56
2016-04-06T09:32:20.837Z,56
2016-04-06T09:33:20.715Z,52
2016-04-06T09:34:20.733Z,52
2016-04-06T09:35:20.689Z,56
2016-04-06T09:36:20.536Z,56
2016-04-06T09:37:20.507Z,56
2016-04-06T09:38:20.463Z,60
2016-04-06T09:39:20.403Z,56
2016-04-06T09:40:20.343Z,56
2016-04-06T09:41:20.299Z,60
2016-04-06T09:42:20.291Z,60
2016-04-06T09:43:20.215Z,64
2016-04-06T09:44:20.140Z,64
2016-04-06T09:45:20.089Z,64
2016-04-06T09:46:20.044Z,68
2016-04-06T09:47:20.063Z,68
2016-04-06T09:48:19.925Z,72
2016-04-06T09:49:19.990Z,76
2016-04-06T09:50:19.837Z,76
2016-04-06T09:51:19.777Z,80
2016-04-06T09:52:19.733Z,88
2016-04-06T09:53:19.704Z,96
2016-04-06T09:54:19.629Z,96
2016-04-06T09:55:19.585Z,96
2016-04-06T09:56:19.556Z,96
2016-04-06T09:57:19.496Z,88
2016-04-06T09:58:19.437Z,88
2016-04-06T09:59:19.360Z,80
2016-04-06T10:00:19.317Z,76
2016-04-06T10:01:19.256Z,72
2016-04-06T10:02:19.213Z,76
2016-04-06T10:03:19.184Z,76
2016-04-06T10:04:19.109Z,84
2016-04-06T10:05:19.096Z,80
2016-04-06T10:06:19.020Z,76
2016-04-06T10:07:18.961Z,80
2016-04-06T10:08:18.917Z,80
2016-04-06T10:09:18.856Z,76
2016-04-06T10:10:18.828Z,76
2016-04-06T10:11:18.768Z,80
2016-04-06T10:12:18.692Z,76
2016-04-06T10:13:18.664Z,76
2016-04-06T10:14:18.605Z,76
2016-04-06T10:15:18.560Z,72
2016-04-06T10:16:18.500Z,72
2016-04-06T10:17:18.441Z,68
2016-04-06T10:18:18.397Z,68
2016-04-06T10:19:18.352Z,76
2016-04-06T10:20:18.308Z,72
2016-04-06T10:21:18.249Z,72
2016-04-06T10:22:18.188Z,68
2016-04-06T10:23:18.160Z,64
2016-04-06T10:24:18.100Z,64
2016-04-06T10:25:18.040Z,64
2016-04-06T10:26:17.980Z,64
2016-04-06T10:27:17.983Z,64
2016-04-06T10:28:17.893Z,64
2016-04-06T10:29:17.832Z,64
2016-04-06T10:30:17.818Z,72
2016-04-06T10:31:17.776Z,72
2016-04-06T10:32:17.684Z,72
2016-04-06T10:33:17.624Z,68
2016-04-06T10:34:17.579Z,72
2016-04-06T10:35:17.537Z,72
2016-04-06T10:36:17.476Z,76
2016-04-06T10:37:17.431Z,80
2016-04-06T10:38:17.403Z,88
2016-04-06T10:39:17.328Z,92
2016-04-06T10:40:17.487Z,100
2016-04-06T10:41:17.223Z,96
2016-04-06T10:42:17.180Z,96
2016-04-06T10:43:17.120Z,96
2016-04-06T10:44:17.075Z,96
2016-04-06T10:45:17.047Z,100
2016-04-06T10:46:16.972Z,100
2016-04-06T10:47:16.912Z,100
2016-04-06T10:48:16.900Z,100
2016-04-06T10:49:16.808Z,92
2016-04-06T10:50:16.794Z,84
2016-04-06T10:51:16.735Z,76
2016-04-06T10:52:16.660Z,76
2016-04-06T10:53:16.600Z,80
2016-04-06T10:54:16.587Z,84
2016-04-06T10:55:16.386Z,92
2016-04-06T10:56:16.343Z,100
2016-04-06T10:57:16.376Z,100
2016-04-06T10:58:16.363Z,100
2016-04-06T10:59:16.304Z,96
2016-04-06T11:00:16.259Z,92
2016-04-06T11:01:16.231Z,88
2016-04-06T11:02:16.154Z,84
2016-04-06T11:03:16.143Z,84
2016-04-06T11:04:16.067Z,84
2016-04-06T11:05:16.022Z,84
2016-04-06T11:06:16.275Z,88
2016-04-06T11:07:15.904Z,112
2016-04-06T11:08:15.859Z,132
2016-04-06T11:09:15.798Z,140
2016-04-06T11:10:15.756Z,144
2016-04-06T11:11:15.726Z,108
2016-04-06T11:12:15.650Z,136
2016-04-06T11:13:15.607Z,148
2016-04-06T11:14:15.563Z,164
2016-04-06T11:15:14.753Z,228
2016-04-06T11:16:15.442Z,324
2016-04-06T11:17:15.399Z,232
2016-04-06T11:18:15.339Z,328
2016-04-06T11:19:15.310Z,244
2016-04-06T11:20:15.266Z,332
2016-04-06T11:21:15.160Z,396
2016-04-06T11:22:15.163Z,308
2016-04-06T11:23:15.118Z,380
2016-04-06T11:24:15.058Z,308
2016-04-06T11:25:14.999Z,348
2016-04-06T11:26:14.938Z,372
2016-04-06T11:27:14.894Z,416
2016-04-06T11:28:14.850Z,436
2016-04-06T11:29:14.790Z,440
2016-04-06T11:30:14.746Z,436
2016-04-06T11:31:14.717Z,388
2016-04-06T11:32:14.689Z,200
2016-04-06T11:33:14.629Z,424
2016-04-06T11:34:16.007Z,376
2016-04-06T11:35:14.510Z,196
2016-04-06T11:36:14.481Z,208
2016-04-06T11:37:14.406Z,168
2016-04-06T11:38:14.346Z,156
2016-04-06T11:39:14.301Z,172
2016-04-06T11:40:14.242Z,172
2016-04-06T11:41:14.213Z,176
2016-04-06T11:42:14.170Z,252
2016-04-06T11:43:14.094Z,268
2016-04-06T11:44:14.065Z,224
2016-04-06T11:45:14.020Z,188
2016-04-06T11:46:13.977Z,216
2016-04-06T11:47:13.901Z,284
2016-04-06T11:48:13.873Z,192
2016-04-06T11:49:13.813Z,224
2016-04-06T11:50:13.769Z,220
2016-04-06T11:51:13.694Z,256
2016-04-06T11:52:13.664Z,180
2016-04-06T11:53:13.605Z,204
2016-04-06T11:54:13.576Z,424
2016-04-06T11:55:13.501Z,280
2016-04-06T11:56:13.472Z,208
2016-04-06T11:57:13.428Z,216
2016-04-06T11:58:13.369Z,192
2016-04-06T11:59:13.308Z,200
2016-04-06T12:00:13.296Z,340
2016-04-06T12:01:13.220Z,328
2016-04-06T12:02:13.207Z,136
2016-04-06T12:03:13.101Z,164
2016-04-06T12:04:13.057Z,204
2016-04-06T12:05:13.012Z,240
2016-04-06T12:06:13.124Z,444
2016-04-06T12:07:12.923Z,428
2016-04-06T12:08:12.872Z,416
2016-04-06T12:09:12.811Z,376
2016-04-06T12:10:12.782Z,420
2016-04-06T12:11:12.722Z,388
2016-04-06T12:12:12.647Z,388
2016-04-06T12:13:12.619Z,136
2016-04-06T12:14:12.621Z,156
2016-04-06T12:15:12.546Z,164
2016-04-06T12:16:12.471Z,196
2016-04-06T12:17:12.443Z,184
2016-04-06T12:18:12.368Z,232
2016-04-06T12:19:12.340Z,164
2016-04-06T12:20:12.265Z,160
2016-04-06T12:21:12.314Z,160
2016-04-06T12:22:11.442Z,148
2016-04-06T12:23:12.131Z,168
2016-04-06T12:24:12.072Z,184
2016-04-06T12:25:11.872Z,164
2016-04-06T12:26:12.000Z,144
2016-04-06T12:27:11.939Z,136
2016-04-06T12:28:11.895Z,120
2016-04-06T12:29:11.819Z,112
2016-04-06T12:30:11.791Z,120
2016-04-06T12:31:11.747Z,108
2016-04-06T12:32:11.703Z,92
2016-04-06T12:33:11.643Z,92
2016-04-06T12:34:11.584Z,92
2016-04-06T12:35:11.555Z,92
2016-04-06T12:36:11.479Z,96
2016-04-06T12:37:11.466Z,104
2016-04-06T12:38:11.391Z,112
2016-04-06T12:39:11.346Z,112
2016-04-06T12:40:11.288Z,112
2016-04-06T12:41:11.243Z,112
2016-04-06T12:42:11.199Z,116
2016-04-06T12:43:11.138Z,112
2016-04-06T12:44:11.110Z,104
2016-04-06T12:45:11.019Z,100
2016-04-06T12:46:11.007Z,100
2016-04-06T12:47:10.946Z,88
2016-04-06T12:48:10.886Z,88
2016-04-06T12:49:10.859Z,84
2016-04-06T12:50:10.798Z,96
2016-04-06T12:51:10.738Z,100
2016-04-06T12:52:10.725Z,120
2016-04-06T12:53:10.651Z,100
2016-04-06T12:54:10.606Z,96
2016-04-06T12:55:10.545Z,112
2016-04-06T12:56:10.487Z,132
2016-04-06T12:57:10.457Z,128
2016-04-06T12:58:10.258Z,132
2016-04-06T12:59:10.353Z,220
2016-04-06T13:00:10.325Z,160
2016-04-06T13:01:10.250Z,204
2016-04-06T13:02:10.206Z,236
2016-04-06T13:03:10.146Z,252
2016-04-06T13:04:10.132Z,180
2016-04-06T13:05:10.058Z,172
2016-04-06T13:06:09.997Z,224
2016-04-06T13:07:09.953Z,160
2016-04-06T13:08:09.924Z,148
2016-04-06T13:09:09.866Z,168
2016-04-06T13:10:09.821Z,228
2016-04-06T13:11:09.776Z,220
2016-04-06T13:12:09.701Z,168
2016-04-06T13:13:09.647Z,208
2016-04-06T13:14:09.635Z,196
2016-04-06T13:15:09.558Z,212
2016-04-06T13:16:09.515Z,160
2016-04-06T13:17:09.455Z,132
2016-04-06T13:18:09.396Z,148
2016-04-06T13:19:09.335Z,152
2016-04-06T13:20:09.291Z,156
2016-04-06T13:21:09.262Z,152
2016-04-06T13:22:09.202Z,152
2016-04-06T13:23:09.159Z,152
2016-04-06T13:24:09.099Z,148
2016-04-06T13:25:09.054Z,144
2016-04-06T13:26:08.995Z,140
2016-04-06T13:27:09.466Z,136
2016-04-06T13:28:08.906Z,136
2016-04-06T13:29:08.846Z,132
2016-04-06T13:30:08.818Z,132
2016-04-06T13:31:08.727Z,128
2016-04-06T13:32:08.698Z,128
2016-04-06T13:33:08.639Z,124
2016-04-06T13:34:08.595Z,124
2016-04-06T13:35:08.550Z,120
2016-04-06T13:36:08.490Z,116
2016-04-06T13:37:08.447Z,112
2016-04-06T13:38:08.417Z,100
2016-04-06T13:39:08.342Z,92
2016-04-06T13:40:08.298Z,88
2016-04-06T13:41:08.238Z,84
2016-04-06T13:42:08.178Z,84
2016-04-06T13:43:08.134Z,76
2016-04-06T13:44:08.105Z,76
2016-04-06T13:45:08.093Z,76
2016-04-06T13:46:07.986Z,80
2016-04-06T13:47:07.942Z,80
2016-04-06T13:48:07.882Z,88
2016-04-06T13:49:07.854Z,88
2016-04-06T13:50:07.810Z,88
2016-04-06T13:51:07.734Z,92
2016-04-06T13:52:07.721Z,96
2016-04-06T13:53:07.630Z,104
2016-04-06T13:54:07.601Z,108
2016-04-06T13:55:07.557Z,112
2016-04-06T13:56:07.482Z,112
2016-04-06T13:57:07.437Z,104
2016-04-06T13:58:07.424Z,96
2016-04-06T13:59:07.334Z,92
2016-04-06T14:00:07.289Z,92
2016-04-06T14:01:07.245Z,96
2016-04-06T14:02:07.404Z,88
2016-04-06T14:03:07.157Z,88
2016-04-06T14:04:07.097Z,84
2016-04-06T14:05:07.037Z,88
2016-04-06T14:06:06.993Z,84
2016-04-06T14:07:06.964Z,84
2016-04-06T14:08:06.894Z,88
2016-04-06T14:09:06.849Z,88
2016-04-06T14:10:06.789Z,88
2016-04-06T14:11:06.761Z,88
2016-04-06T14:12:06.686Z,88
2016-04-06T14:13:06.641Z,88
2016-04-06T14:14:06.582Z,92
2016-04-06T14:15:06.553Z,88
2016-04-06T14:16:06.509Z,84
2016-04-06T14:17:06.433Z,84
2016-04-06T14:18:06.405Z,84
2016-04-06T14:19:06.345Z,76
2016-04-06T14:20:06.317Z,72
2016-04-06T14:21:06.257Z,76
2016-04-06T14:22:06.182Z,80
2016-04-06T14:23:06.153Z,84