createdAt,value
2018-03-27T05:02:44.943Z,8.17
2018-03-27T05:05:11.692Z,6.40
2018-03-27T05:07:38.471Z,6.23
2018-03-27T05:10:05.274Z,6.90
2018-03-27T05:12:32.079Z,6.17
2018-03-27T05:14:58.858Z,4.57
2018-03-27T05:17:25.613Z,4.23
2018-03-27T05:19:52.367Z,5.30
2018-03-27T05:22:19.154Z,6.83
2018-03-27T05:24:45.907Z,4.97
2018-03-27T05:27:12.666Z,5.03
2018-03-27T05:29:39.434Z,4.80
2018-03-27T05:32:06.182Z,4.07
2018-03-27T05:34:33.001Z,5.30
2018-03-27T05:36:59.974Z,5.50
2018-03-27T05:39:26.780Z,7.00
2018-03-27T05:41:53.556Z,4.90
2018-03-27T05:44:20.327Z,4.50
2018-03-27T05:46:47.246Z,7.33
2018-03-27T05:49:13.963Z,5.93
2018-03-27T05:51:40.715Z,7.40
2018-03-27T05:54:07.484Z,6.17
2018-03-27T05:56:34.253Z,7.10
2018-03-27T05:59:01.109Z,5.93
2018-03-27T06:01:27.844Z,6.63
2018-03-27T06:03:54.617Z,7.97
2018-03-27T06:06:21.410Z,6.13
2018-03-27T06:08:48.171Z,5.00
2018-03-27T06:11:15.760Z,6.20
2018-03-27T06:13:42.552Z,6.07
2018-03-27T06:16:09.689Z,5.40
2018-03-27T06:18:36.460Z,8.40
2018-03-27T06:21:03.226Z,6.60
2018-03-27T06:23:30.028Z,6.50
2018-03-27T06:25:56.794Z,6.33
2018-03-27T06:28:23.573Z,6.70
2018-03-27T06:30:50.962Z,5.80
2018-03-27T06:33:17.800Z,8.10
2018-03-27T06:35:44.678Z,7.93
2018-03-27T06:38:11.437Z,6.77
2018-03-27T06:40:38.215Z,7.43
2018-03-27T06:43:04.960Z,7.67
2018-03-27T06:45:31.729Z,6.63
2018-03-27T06:47:58.557Z,7.47
2018-03-27T06:50:25.300Z,6.53
2018-03-27T06:52:52.096Z,8.97
2018-03-27T06:55:18.872Z,7.70
2018-03-27T06:57:45.630Z,7.30
2018-03-27T07:00:12.423Z,6.30
2018-03-27T07:02:39.220Z,8.70
2018-03-27T07:05:05.977Z,8.83
2018-03-27T07:07:32.717Z,6.47
2018-03-27T07:09:59.469Z,8.23
2018-03-27T07:12:26.298Z,5.93
2018-03-27T07:14:53.062Z,7.97
2018-03-27T07:17:20.146Z,8.90
2018-03-27T07:19:46.928Z,7.43
2018-03-27T07:22:13.736Z,10.63
2018-03-27T07:24:40.523Z,7.90
2018-03-27T07:27:07.333Z,9.17
2018-03-27T07:29:34.117Z,11.20
2018-03-27T07:32:00.881Z,9.20
2018-03-27T07:34:28.429Z,10.43
2018-03-27T07:36:55.244Z,9.80
2018-03-27T07:39:22.322Z,9.13
2018-03-27T07:41:49.080Z,9.40
2018-03-27T07:44:15.847Z,11.97
2018-03-27T07:46:42.603Z,11.23
2018-03-27T07:49:09.385Z,8.97
2018-03-27T07:51:36.153Z,10.53
2018-03-27T07:54:03.531Z,12.37
2018-03-27T07:56:30.302Z,7.57
2018-03-27T07:58:57.757Z,8.20
2018-03-27T08:01:25.026Z,8.97
2018-03-27T08:03:51.802Z,10.43
2018-03-27T08:06:18.577Z,8.03
2018-03-27T08:08:45.323Z,8.27
2018-03-27T08:11:12.222Z,8.00
2018-03-27T08:13:39.299Z,7.73
2018-03-27T08:16:06.054Z,9.93
2018-03-27T08:18:32.844Z,7.87
2018-03-27T08:20:59.647Z,10.07
2018-03-27T08:23:26.413Z,8.70
2018-03-27T08:25:53.222Z,10.07
2018-03-27T08:28:19.990Z,10.40
2018-03-27T08:30:46.777Z,8.43
2018-03-27T08:33:13.541Z,8.10
2018-03-27T08:35:40.278Z,8.90
2018-03-27T08:38:07.076Z,11.43
2018-03-27T08:40:33.816Z,8.03
2018-03-27T08:43:00.584Z,9.57
2018-03-27T08:45:27.339Z,9.47
2018-03-27T08:47:54.105Z,6.90
2018-03-27T08:50:20.951Z,10.83
2018-03-27T08:52:47.733Z,9.83
2018-03-27T08:55:14.518Z,10.30
2018-03-27T08:57:41.294Z,12.30
2018-03-27T09:00:08.077Z,9.40
2018-03-27T09:02:34.874Z,10.47
2018-03-27T09:05:01.653Z,11.90
2018-03-27T09:07:28.410Z,8.80
2018-03-27T09:09:55.174Z,9.53
2018-03-27T09:12:21.969Z,9.60
2018-03-27T09:14:48.769Z,10.30
2018-03-27T09:17:15.536Z,9.80
2018-03-27T09:19:42.280Z,11.23
2018-03-27T09:22:09.227Z,7.90
2018-03-27T09:24:36.027Z,10.57
2018-03-27T09:27:02.828Z,8.40
2018-03-27T09:29:29.593Z,9.90
2018-03-27T09:31:56.418Z,10.53
2018-03-27T09:34:23.189Z,8.30
2018-03-27T09:36:49.947Z,7.30
2018-03-27T09:39:16.767Z,8.17
2018-03-27T09:41:43.498Z,9.40
2018-03-27T09:44:11.010Z,10.13
2018-03-27T09:46:37.778Z,10.27
2018-03-27T09:49:05.300Z,10.20
2018-03-27T09:51:32.122Z,10.40
2018-03-27T09:53:58.884Z,10.00
2018-03-27T09:56:25.639Z,11.20
2018-03-27T09:58:52.415Z,11.00
2018-03-27T10:01:24.699Z,11.47
2018-03-27T10:03:51.483Z,9.90
2018-03-27T10:06:18.242Z,9.97
2018-03-27T10:08:45.022Z,10.33
2018-03-27T10:11:11.802Z,10.27
2018-03-27T10:13:38.559Z,9.10
2018-03-27T10:16:05.359Z,8.73
2018-03-27T10:18:32.118Z,9.70
2018-03-27T10:20:58.883Z,8.97
2018-03-27T10:23:25.635Z,7.30
2018-03-27T10:25:52.388Z,7.00
2018-03-27T10:28:19.218Z,9.80
2018-03-27T10:30:45.982Z,8.50
2018-03-27T10:33:12.743Z,6.97
2018-03-27T10:35:39.526Z,8.43
2018-03-27T10:38:06.271Z,8.67
2018-03-27T10:40:33.061Z,8.83
2018-03-27T10:42:59.818Z,10.50
2018-03-27T10:45:26.585Z,10.20
2018-03-27T10:47:53.342Z,9.70
2018-03-27T10:50:20.109Z,9.27
2018-03-27T10:52:46.920Z,9.97
2018-03-27T10:55:13.666Z,9.60
2018-03-27T10:57:40.437Z,10.97
2018-03-27T11:00:07.206Z,9.30
2018-03-27T11:02:33.965Z,9.47
2018-03-27T11:05:01.479Z,10.97
2018-03-27T11:07:28.349Z,9.20
2018-03-27T11:09:55.107Z,9.60
2018-03-27T11:12:21.896Z,9.87
2018-03-27T11:14:48.673Z,8.63
2018-03-27T11:17:15.761Z,9.37
2018-03-27T11:19:42.525Z,8.13
2018-03-27T11:22:09.280Z,9.27
2018-03-27T11:24:36.033Z,9.17
2018-03-27T11:27:02.785Z,8.70
2018-03-27T11:29:29.601Z,9.97
2018-03-27T11:31:56.382Z,9.97
2018-03-27T11:34:23.138Z,10.07
2018-03-27T11:36:49.875Z,9.80
2018-03-27T11:39:16.836Z,8.90
2018-03-27T11:41:43.630Z,8.87
2018-03-27T11:44:10.639Z,11.50
2018-03-27T11:46:37.422Z,10.97
2018-03-27T11:49:04.208Z,11.10
2018-03-27T11:51:31.003Z,10.27
2018-03-27T11:53:57.803Z,11.67
2018-03-27T11:56:24.557Z,9.50
2018-03-27T11:58:51.391Z,9.47
2018-03-27T12:01:18.178Z,11.63
2018-03-27T12:03:45.043Z,8.53
2018-03-27T12:06:11.880Z,11.90
2018-03-27T12:08:38.657Z,10.47
2018-03-27T12:11:05.424Z,10.30
2018-03-27T12:13:32.187Z,12.00
2018-03-27T12:15:58.972Z,13.20
2018-03-27T12:18:25.838Z,9.53
2018-03-27T12:20:52.612Z,10.40
2018-03-27T12:23:19.383Z,9.67
2018-03-27T12:25:46.131Z,8.60
2018-03-27T12:28:12.896Z,8.83
2018-03-27T12:30:39.699Z,8.83
2018-03-27T12:33:06.608Z,8.93
2018-03-27T12:35:33.359Z,10.60
2018-03-27T12:38:00.138Z,9.40
2018-03-27T12:40:27.510Z,9.87
2018-03-27T12:42:54.302Z,11.20
2018-03-27T12:45:21.072Z,10.40
2018-03-27T12:47:47.867Z,8.40
2018-03-27T12:50:14.633Z,8.80
2018-03-27T12:52:41.421Z,9.67
2018-03-27T12:55:08.236Z,9.80
2018-03-27T12:57:34.979Z,9.90
2018-03-27T13:00:01.723Z,9.40
2018-03-27T13:02:29.105Z,10.90
2018-03-27T13:04:55.870Z,9.70
2018-03-27T13:07:22.715Z,9.53
2018-03-27T13:09:49.463Z,10.37
2018-03-27T13:12:16.254Z,10.13
2018-03-27T13:14:43.011Z,9.33
2018-03-27T13:17:09.807Z,10.37
2018-03-27T13:19:36.615Z,8.30
2018-03-27T13:22:03.389Z,8.33
2018-03-27T13:24:30.133Z,9.97
2018-03-27T13:26:56.899Z,8.83
2018-03-27T13:29:23.657Z,9.03
2018-03-27T13:31:50.498Z,10.53
2018-03-27T13:34:17.266Z,11.10
2018-03-27T13:36:44.552Z,9.27
2018-03-27T13:39:11.846Z,9.17
2018-03-27T13:41:38.604Z,8.10
2018-03-27T13:44:05.727Z,10.30
2018-03-27T13:46:32.495Z,9.17
2018-03-27T13:48:59.281Z,9.70
2018-03-27T13:51:26.688Z,7.90
2018-03-27T13:53:53.462Z,9.43
2018-03-27T13:56:20.265Z,6.73
2018-03-27T13:58:47.024Z,6.60
2018-03-27T14:01:14.570Z,8.33
2018-03-27T14:03:41.630Z,7.77
2018-03-27T14:06:08.641Z,8.97
2018-03-27T14:08:36.143Z,8.73
2018-03-27T14:11:02.892Z,8.40
2018-03-27T14:13:30.607Z,8.93
2018-03-27T14:15:57.351Z,9.03
2018-03-27T14:18:24.120Z,8.90
2018-03-27T14:20:51.096Z,9.60
2018-03-27T14:23:17.894Z,9.87
2018-03-27T14:25:44.693Z,10.07
2018-03-27T14:28:11.607Z,9.70
2018-03-27T14:30:38.428Z,9.23
2018-03-27T14:33:05.211Z,11.77
2018-03-27T14:35:31.958Z,9.77
2018-03-27T14:37:58.728Z,10.00
2018-03-27T14:40:25.502Z,8.37
2018-03-27T14:42:52.255Z,9.63
2018-03-27T14:45:19.055Z,10.13
2018-03-27T14:47:45.812Z,10.10
2018-03-27T14:50:12.567Z,11.23
2018-03-27T14:52:39.344Z,9.40
2018-03-27T14:55:06.127Z,9.50
2018-03-27T14:57:32.937Z,9.97
2018-03-27T14:59:59.696Z,11.07
2018-03-27T15:02:26.525Z,8.97
2018-03-27T15:04:53.345Z,11.23
2018-03-27T15:07:20.095Z,10.40
2018-03-27T15:09:47.849Z,10.87
2018-03-27T15:12:14.622Z,9.73
2018-03-27T15:14:41.408Z,9.00
2018-03-27T15:17:08.302Z,10.57
2018-03-27T15:19:35.359Z,10.80
2018-03-27T15:22:02.167Z,9.83
2018-03-27T15:24:28.927Z,11.40
2018-03-27T15:26:55.747Z,9.43
2018-03-27T15:29:22.522Z,13.47
2018-03-27T15:31:49.292Z,10.57
2018-03-27T15:34:16.077Z,9.87
2018-03-27T15:36:42.873Z,11.20
2018-03-27T15:39:09.666Z,11.30
2018-03-27T15:41:36.490Z,11.70
2018-03-27T15:44:03.274Z,11.70
2018-03-27T15:46:30.084Z,11.40
2018-03-27T15:48:56.848Z,12.07
2018-03-27T15:51:23.645Z,12.20
2018-03-27T15:53:50.394Z,11.33
2018-03-27T15:56:17.487Z,10.30
2018-03-27T15:58:44.304Z,11.03
2018-03-27T16:01:11.132Z,12.40
2018-03-27T16:03:37.954Z,9.73
2018-03-27T16:06:05.103Z,11.93
2018-03-27T16:08:31.884Z,12.10
2018-03-27T16:10:59.656Z,13.30
2018-03-27T16:13:27.286Z,13.80
2018-03-27T16:15:54.050Z,12.80
2018-03-27T16:18:20.842Z,11.53
2018-03-27T16:20:47.914Z,10.53
2018-03-27T16:23:14.687Z,12.33
2018-03-27T16:25:41.457Z,13.10
2018-03-27T16:28:08.372Z,11.87
2018-03-27T16:30:35.856Z,13.50
2018-03-27T16:33:02.653Z,11.53
2018-03-27T16:35:29.412Z,15.40
2018-03-27T16:37:56.174Z,12.73
2018-03-27T16:40:22.923Z,13.00
2018-03-27T16:42:49.768Z,11.50
2018-03-27T16:45:16.537Z,12.53
2018-03-27T16:47:43.322Z,12.20
2018-03-27T16:50:10.158Z,13.57
2018-03-27T16:52:36.951Z,11.97
2018-03-27T16:55:03.823Z,13.43
2018-03-27T16:57:30.606Z,12.17
2018-03-27T16:59:57.417Z,13.57
2018-03-27T17:02:24.173Z,12.37
2018-03-27T17:04:50.972Z,12.90
2018-03-27T17:07:17.773Z,14.80
2018-03-27T17:09:45.052Z,13.57
2018-03-27T17:12:12.029Z,11.73
2018-03-27T17:14:39.090Z,11.43
2018-03-27T17:17:05.851Z,12.50
2018-03-27T17:19:32.620Z,13.70
2018-03-27T17:21:59.442Z,13.70
2018-03-27T17:24:26.230Z,13.07
2018-03-27T17:26:53.029Z,14.20
2018-03-27T17:29:19.783Z,13.23
2018-03-27T17:31:46.532Z,15.23
2018-03-27T17:34:14.053Z,14.43
2018-03-27T17:36:40.867Z,14.07
2018-03-27T17:39:07.671Z,14.90
2018-03-27T17:41:34.452Z,12.80
2018-03-27T17:44:01.265Z,15.97
2018-03-27T17:46:28.101Z,14.60
2018-03-27T17:48:54.876Z,16.97
2018-03-27T17:51:21.629Z,14.67
2018-03-27T17:53:49.166Z,15.20
2018-03-27T17:56:15.955Z,14.17
2018-03-27T17:58:42.766Z,15.63
2018-03-27T18:01:09.536Z,15.77
2018-03-27T18:03:37.090Z,13.00
2018-03-27T18:06:03.872Z,13.73
2018-03-27T18:08:30.664Z,13.57
2018-03-27T18:10:57.467Z,13.17
2018-03-27T18:13:24.258Z,13.10
2018-03-27T18:15:51.153Z,10.87
2018-03-27T18:18:17.967Z,13.10
2018-03-27T18:20:44.725Z,13.20
2018-03-27T18:23:11.545Z,13.20
2018-03-27T18:25:39.311Z,11.50
2018-03-27T18:28:06.098Z,10.80
2018-03-27T18:30:32.860Z,10.40
2018-03-27T18:32:59.654Z,9.50
2018-03-27T18:35:26.522Z,9.07
2018-03-27T18:37:53.300Z,10.87
2018-03-27T18:40:20.089Z,11.10
2018-03-27T18:42:48.091Z,10.63
2018-03-27T18:45:14.897Z,13.27
2018-03-27T18:47:42.230Z,10.47
2018-03-27T18:50:09.046Z,10.00
2018-03-27T18:52:35.870Z,10.03
2018-03-27T18:55:02.642Z,11.23
2018-03-27T18:57:29.418Z,10.97
2018-03-27T18:59:56.228Z,10.50
2018-03-27T19:02:23.014Z,10.70
2018-03-27T19:04:50.792Z,10.50
2018-03-27T19:07:17.825Z,11.30
2018-03-27T19:09:44.856Z,13.63
2018-03-27T19:12:11.654Z,12.97
2018-03-27T19:14:38.430Z,11.60
2018-03-27T19:17:05.259Z,11.50
2018-03-27T19:19:32.116Z,11.50
2018-03-27T19:21:59.093Z,10.43
2018-03-27T19:24:25.934Z,11.50
2018-03-27T19:26:52.799Z,10.73
2018-03-27T19:29:19.585Z,11.07
2018-03-27T19:31:46.364Z,12.70
2018-03-27T19:34:13.236Z,10.53
2018-03-27T19:36:40.034Z,12.47
2018-03-27T19:39:06.829Z,11.47
2018-03-27T19:41:33.588Z,10.07
2018-03-27T19:44:00.362Z,12.43
2018-03-27T19:46:27.173Z,11.60
2018-03-27T19:48:53.986Z,11.17
2018-03-27T19:51:20.744Z,10.97
2018-03-27T19:53:47.826Z,11.17
2018-03-27T19:56:15.530Z,10.40
2018-03-27T19:58:42.288Z,11.27
2018-03-27T20:01:09.118Z,11.80
2018-03-27T20:03:35.877Z,13.43
2018-03-27T20:06:02.652Z,11.23
2018-03-27T20:08:30.462Z,9.53
2018-03-27T20:10:57.322Z,9.30
2018-03-27T20:13:24.124Z,10.73
2018-03-27T20:15:50.912Z,10.83
2018-03-27T20:18:17.766Z,9.43
2018-03-27T20:20:44.565Z,10.00
2018-03-27T20:23:11.490Z,10.90
2018-03-27T20:25:38.787Z,11.10
2018-03-27T20:28:06.002Z,11.27
2018-03-27T20:30:32.802Z,10.00
2018-03-27T20:32:59.653Z,9.10
2018-03-27T20:35:26.416Z,10.40
2018-03-27T20:37:53.225Z,10.33
2018-03-27T20:40:20.036Z,9.90
2018-03-27T20:42:46.819Z,9.60
2018-03-27T20:45:13.600Z,9.30
2018-03-27T20:47:40.343Z,8.70
2018-03-27T20:50:07.150Z,9.70
2018-03-27T20:52:33.932Z,8.03
2018-03-27T20:55:01.413Z,10.57
2018-03-27T20:57:28.174Z,9.17
2018-03-27T20:59:54.953Z,8.00
2018-03-27T21:02:21.751Z,10.43
2018-03-27T21:04:48.519Z,10.33
2018-03-27T21:07:15.289Z,8.47
2018-03-27T21:09:42.053Z,9.93
2018-03-27T21:12:09.551Z,8.80
2018-03-27T21:14:36.373Z,10.10
2018-03-27T21:17:03.111Z,9.73
2018-03-27T21:19:29.862Z,9.23
2018-03-27T21:21:56.725Z,10.13
2018-03-27T21:24:23.491Z,9.00
2018-03-27T21:26:51.019Z,9.40
2018-03-27T21:29:17.774Z,8.00
2018-03-27T21:31:44.652Z,10.50
2018-03-27T21:34:11.417Z,9.60
2018-03-27T21:36:38.904Z,9.87
2018-03-27T21:39:05.686Z,9.80
2018-03-27T21:41:32.488Z,9.30
2018-03-27T21:43:59.239Z,10.77
2018-03-27T21:46:26.030Z,10.50
2018-03-27T21:48:52.789Z,9.97
2018-03-27T21:51:19.665Z,10.60
2018-03-27T21:53:46.435Z,9.93
2018-03-27T21:56:13.206Z,9.70
2018-03-27T21:58:39.984Z,11.10
2018-03-27T22:01:06.762Z,10.03
2018-03-27T22:03:40.910Z,9.40
2018-03-27T22:06:07.655Z,11.30
2018-03-27T22:08:35.201Z,12.27
2018-03-27T22:11:02.006Z,10.30
2018-03-27T22:13:28.934Z,10.07
2018-03-27T22:15:55.752Z,10.33
2018-03-27T22:18:25.957Z,11.77
2018-03-27T22:20:52.873Z,11.10
2018-03-27T22:23:20.352Z,11.70
2018-03-27T22:25:47.139Z,11.73
2018-03-27T22:28:13.969Z,11.47
2018-03-27T22:30:41.169Z,11.10
2018-03-27T22:33:08.139Z,11.97
2018-03-27T22:35:35.649Z,12.23
2018-03-27T22:38:02.402Z,11.23
2018-03-27T22:40:29.286Z,11.20
2018-03-27T22:42:56.073Z,10.20
2018-03-27T22:45:22.810Z,12.43
2018-03-27T22:47:49.587Z,11.17
2018-03-27T22:50:16.353Z,13.10
2018-03-27T22:52:43.141Z,13.20
2018-03-27T22:55:09.939Z,11.67
2018-03-27T22:57:37.032Z,12.70
2018-03-27T23:00:03.821Z,11.33
2018-03-27T23:02:30.575Z,11.87
2018-03-27T23:04:57.421Z,13.07
2018-03-27T23:07:24.176Z,11.80
2018-03-27T23:09:50.931Z,13.87
2018-03-27T23:12:17.722Z,12.13
2018-03-27T23:14:44.493Z,9.23
2018-03-27T23:17:11.304Z,12.50
2018-03-27T23:19:38.726Z,10.27
2018-03-27T23:22:05.543Z,12.50
2018-03-27T23:24:32.392Z,10.90
2018-03-27T23:26:59.170Z,11.90
