createdAt,value
2018-09-08T20:57:30.071Z,91.70
2018-09-08T20:59:59.415Z,91.30
2018-09-08T21:02:28.774Z,91.50
2018-09-08T21:04:58.248Z,91.30
2018-09-08T21:07:27.606Z,91.10
2018-09-08T21:09:57.111Z,90.40
2018-09-08T21:12:26.511Z,90.50
2018-09-08T21:14:55.873Z,90.40
2018-09-08T21:17:25.273Z,87.20
2018-09-08T21:19:54.627Z,86.60
2018-09-08T21:22:24.038Z,86.70
2018-09-08T21:24:53.562Z,87.50
2018-09-08T21:27:23.046Z,88.40
2018-09-08T21:29:52.372Z,87.10
2018-09-08T21:32:21.802Z,86.30
2018-09-08T21:34:51.167Z,85.50
2018-09-08T21:37:20.649Z,85.30
2018-09-08T21:39:50.075Z,84.50
2018-09-08T21:42:19.434Z,83.50
2018-09-08T21:44:48.839Z,82.90
2018-09-08T21:47:18.327Z,81.70
2018-09-08T21:49:47.698Z,78.60
2018-09-08T21:52:17.134Z,80.80
2018-09-08T21:54:46.714Z,79.30
2018-09-08T21:57:16.059Z,79.70
2018-09-08T21:59:45.583Z,77.00
2018-09-08T22:02:14.978Z,75.20
2018-09-08T22:04:44.421Z,75.20
2018-09-08T22:07:13.936Z,74.00
2018-09-08T22:09:43.769Z,74.10
2018-09-08T22:12:13.884Z,74.10
2018-09-08T22:14:43.217Z,70.20
2018-09-08T22:17:21.045Z,73.20
2018-09-08T22:19:50.924Z,72.10
2018-09-08T22:22:20.300Z,72.90
2018-09-08T22:24:49.706Z,73.60
2018-09-08T22:27:19.234Z,74.00
2018-09-08T22:29:48.605Z,74.10
2018-09-08T22:32:18.052Z,73.60
2018-09-08T22:34:47.623Z,72.20
2018-09-08T22:37:16.991Z,73.30
2018-09-08T22:39:46.426Z,73.70
2018-09-08T22:42:16.881Z,73.80
2018-09-08T22:44:46.279Z,73.90
2018-09-08T22:47:16.087Z,73.70
2018-09-08T22:49:45.540Z,74.00
2018-09-08T22:52:15.210Z,75.00
2018-09-08T22:54:44.652Z,76.50
2018-09-08T22:57:14.275Z,76.40
2018-09-08T22:59:43.753Z,77.00
2018-09-08T23:02:13.688Z,78.30
2018-09-08T23:04:43.051Z,79.10
2018-09-08T23:07:12.706Z,79.30
2018-09-08T23:09:42.546Z,79.90
2018-09-08T23:12:12.897Z,80.40
2018-09-08T23:14:42.310Z,80.90
2018-09-08T23:17:11.786Z,81.40
2018-09-08T23:19:41.217Z,81.60
2018-09-08T23:22:10.590Z,81.60
2018-09-08T23:24:41.057Z,81.80
2018-09-08T23:27:10.381Z,82.10
2018-09-08T23:29:39.789Z,82.30
2018-09-08T23:32:09.230Z,82.40
2018-09-08T23:34:38.648Z,83.30
2018-09-08T23:37:08.006Z,82.90
2018-09-08T23:39:37.488Z,83.20
2018-09-08T23:42:06.921Z,83.60
2018-09-08T23:44:39.098Z,83.10
2018-09-08T23:47:08.609Z,82.70
2018-09-08T23:49:38.090Z,82.70
2018-09-08T23:52:07.853Z,82.90
2018-09-08T23:54:37.372Z,82.80
2018-09-08T23:57:07.117Z,82.90
2018-09-08T23:59:36.475Z,83.00
