createdAt,value
2018-12-26T00:00:47.224Z,5.60
2018-12-26T00:03:28.014Z,5.00
2018-12-26T00:06:08.836Z,6.03
2018-12-26T00:08:49.728Z,6.17
2018-12-26T00:11:30.449Z,7.47
2018-12-26T00:14:11.282Z,5.90
2018-12-26T00:16:51.991Z,6.97
2018-12-26T00:19:33.027Z,7.10
2018-12-26T00:22:13.926Z,7.70
2018-12-26T00:24:54.843Z,6.67
2018-12-26T00:27:35.994Z,6.97
2018-12-26T00:30:16.498Z,9.23
2018-12-26T00:32:57.010Z,6.13
2018-12-26T00:35:37.963Z,7.93
2018-12-26T00:38:18.574Z,7.90
2018-12-26T00:40:59.450Z,6.77
2018-12-26T00:43:40.214Z,6.90
2018-12-26T00:46:20.878Z,7.30
2018-12-26T00:49:01.846Z,7.83
2018-12-26T00:51:42.634Z,5.27
2018-12-26T00:54:23.473Z,5.70
2018-12-26T00:57:04.372Z,10.30
2018-12-26T00:59:45.133Z,7.63
2018-12-26T01:02:25.614Z,6.30
2018-12-26T01:05:06.284Z,5.83
2018-12-26T01:07:46.859Z,5.47
2018-12-26T01:10:27.445Z,7.47
2018-12-26T01:13:07.827Z,10.27
2018-12-26T01:15:48.635Z,5.23
2018-12-26T01:18:29.134Z,9.40
2018-12-26T01:21:09.693Z,9.00
2018-12-26T01:23:50.611Z,6.80
2018-12-26T01:26:31.651Z,5.77
2018-12-26T01:29:12.667Z,7.80
2018-12-26T01:31:53.183Z,7.77
2018-12-26T01:34:34.239Z,12.23
2018-12-26T01:37:15.215Z,8.10
2018-12-26T01:39:56.150Z,8.07
2018-12-26T01:42:36.734Z,6.03
2018-12-26T01:45:17.735Z,4.80
2018-12-26T01:47:58.335Z,8.37
2018-12-26T01:50:38.967Z,9.70
2018-12-26T01:53:19.575Z,6.63
2018-12-26T01:56:00.392Z,7.43
2018-12-26T01:58:40.906Z,7.67
2018-12-26T02:01:21.737Z,6.07
2018-12-26T02:04:02.365Z,6.23
2018-12-26T02:06:43.219Z,5.77
2018-12-26T02:09:24.242Z,4.87
2018-12-26T02:12:05.212Z,5.97
2018-12-26T02:14:45.905Z,6.40
2018-12-26T02:17:26.524Z,8.57
2018-12-26T02:20:06.869Z,7.67
2018-12-26T02:22:47.578Z,4.60
2018-12-26T02:25:28.237Z,7.53
2018-12-26T02:28:09.211Z,6.97
2018-12-26T02:30:50.038Z,10.07
2018-12-26T02:33:30.679Z,9.40
2018-12-26T02:36:11.560Z,8.10
2018-12-26T02:38:52.082Z,9.33
2018-12-26T02:41:32.376Z,4.40
2018-12-26T02:44:13.301Z,5.67
2018-12-26T02:46:53.830Z,7.93
2018-12-26T02:49:34.311Z,6.67
2018-12-26T02:52:15.057Z,5.70
2018-12-26T02:54:55.883Z,7.23
2018-12-26T02:57:36.840Z,7.77
2018-12-26T03:00:17.688Z,9.03
2018-12-26T03:02:58.410Z,7.20
2018-12-26T03:05:39.116Z,7.13
2018-12-26T03:08:19.677Z,7.27
2018-12-26T03:11:00.555Z,7.77
2018-12-26T03:13:41.378Z,7.73
2018-12-26T03:16:22.303Z,6.13
2018-12-26T03:19:03.038Z,5.67
2018-12-26T03:21:43.995Z,8.20
2018-12-26T03:24:24.731Z,10.43
2018-12-26T03:27:05.212Z,9.03
2018-12-26T03:29:45.994Z,5.63
2018-12-26T03:32:26.724Z,6.57
2018-12-26T03:35:07.360Z,9.00
2018-12-26T03:37:47.966Z,9.33
2018-12-26T03:40:28.835Z,8.60
2018-12-26T03:43:09.346Z,12.33
2018-12-26T03:45:50.378Z,9.57
2018-12-26T03:48:30.893Z,10.20
2018-12-26T03:51:11.405Z,11.63
2018-12-26T03:53:51.718Z,9.23
2018-12-26T03:56:32.123Z,11.20
2018-12-26T03:59:12.551Z,11.67
2018-12-26T04:01:53.255Z,11.10
2018-12-26T04:04:33.934Z,12.60
2018-12-26T04:07:14.658Z,11.03
2018-12-26T04:09:55.222Z,15.87
2018-12-26T04:12:36.115Z,14.20
2018-12-26T04:15:17.148Z,12.73
2018-12-26T04:17:57.887Z,14.27
2018-12-26T04:20:38.531Z,15.00
2018-12-26T04:23:19.434Z,18.93
2018-12-26T04:26:00.191Z,16.53
2018-12-26T04:28:40.966Z,18.00
2018-12-26T04:31:21.807Z,17.63
2018-12-26T04:34:02.478Z,18.53
2018-12-26T04:36:43.415Z,17.53
2018-12-26T04:39:23.886Z,17.20
2018-12-26T04:42:04.541Z,16.80
2018-12-26T04:44:45.568Z,17.90
2018-12-26T04:47:26.436Z,17.70
2018-12-26T04:50:07.285Z,18.93
2018-12-26T04:52:47.970Z,19.40
2018-12-26T04:55:28.898Z,17.90
2018-12-26T04:58:09.298Z,18.27
2018-12-26T05:00:50.177Z,19.13
2018-12-26T05:03:30.855Z,19.10
2018-12-26T05:06:11.454Z,19.17
2018-12-26T05:08:52.417Z,17.77
2018-12-26T05:11:33.253Z,15.90
2018-12-26T05:14:13.851Z,18.60
2018-12-26T05:16:54.652Z,17.50
2018-12-26T05:19:35.390Z,20.07
2018-12-26T05:22:16.292Z,20.33
2018-12-26T05:24:57.243Z,18.37
2018-12-26T05:27:38.409Z,20.70
2018-12-26T05:30:19.326Z,21.00
2018-12-26T05:32:59.870Z,19.47
2018-12-26T05:35:40.761Z,19.93
2018-12-26T05:38:22.091Z,18.67
2018-12-26T05:41:02.661Z,17.73
2018-12-26T05:43:43.502Z,17.43
2018-12-26T05:46:24.150Z,20.30
2018-12-26T05:49:05.150Z,20.67
2018-12-26T05:51:45.689Z,18.23
2018-12-26T05:54:26.258Z,20.20
2018-12-26T05:57:07.027Z,18.67
2018-12-26T05:59:47.807Z,21.83
2018-12-26T06:02:28.639Z,19.93
2018-12-26T06:05:09.450Z,23.40
2018-12-26T06:07:50.307Z,17.60
2018-12-26T06:10:30.631Z,19.23
2018-12-26T06:13:11.374Z,22.57
2018-12-26T06:15:52.279Z,20.63
2018-12-26T06:18:33.300Z,19.80
2018-12-26T06:21:13.674Z,22.80
2018-12-26T06:23:54.218Z,22.70
2018-12-26T06:26:34.818Z,21.43
2018-12-26T06:29:15.918Z,21.73
2018-12-26T06:31:56.818Z,24.93
2018-12-26T06:34:37.435Z,24.17
2018-12-26T06:37:18.355Z,26.77
2018-12-26T06:39:59.477Z,23.27
2018-12-26T06:42:40.177Z,24.53
2018-12-26T06:45:20.691Z,25.30
2018-12-26T06:48:01.390Z,22.47
2018-12-26T06:50:42.503Z,20.40
2018-12-26T06:53:23.375Z,22.73
2018-12-26T06:56:04.395Z,22.03
2018-12-26T06:58:45.290Z,24.30
2018-12-26T07:01:25.820Z,26.63
2018-12-26T07:04:06.642Z,23.80
2018-12-26T07:06:47.618Z,24.00
2018-12-26T07:09:28.526Z,23.40
2018-12-26T07:12:09.261Z,24.10
2018-12-26T07:14:50.010Z,22.40
2018-12-26T07:17:30.744Z,23.23
2018-12-26T07:20:11.310Z,24.20
2018-12-26T07:22:52.214Z,24.03
2018-12-26T07:25:33.210Z,23.30
2018-12-26T07:28:14.163Z,27.30
2018-12-26T07:30:54.875Z,23.77
2018-12-26T07:33:35.811Z,27.03
2018-12-26T07:36:16.971Z,24.17
2018-12-26T07:38:57.639Z,23.60
2018-12-26T07:41:38.155Z,27.50
2018-12-26T07:44:18.691Z,22.77
2018-12-26T07:46:59.551Z,26.10
2018-12-26T07:49:40.438Z,24.63
2018-12-26T07:52:20.848Z,22.93
2018-12-26T07:55:01.261Z,22.73
2018-12-26T07:57:42.235Z,22.87
2018-12-26T08:00:23.271Z,24.77
2018-12-26T08:03:03.683Z,25.20
2018-12-26T08:05:44.322Z,26.70
2018-12-26T08:08:24.850Z,22.60
2018-12-26T08:11:05.425Z,24.40
2018-12-26T08:13:46.867Z,26.47
2018-12-26T08:16:27.745Z,24.83
2018-12-26T08:19:08.872Z,25.43
2018-12-26T08:21:49.809Z,24.53
2018-12-26T08:24:30.835Z,24.90
2018-12-26T08:27:11.708Z,29.37
2018-12-26T08:29:52.086Z,24.17
2018-12-26T08:32:32.970Z,21.67
2018-12-26T08:35:13.777Z,25.37
2018-12-26T08:37:54.801Z,22.87
2018-12-26T08:40:35.438Z,25.00
2018-12-26T08:43:16.048Z,27.40
2018-12-26T08:45:56.726Z,24.23
2018-12-26T08:48:37.398Z,25.03
2018-12-26T08:51:18.530Z,27.03
2018-12-26T08:53:59.582Z,25.17
2018-12-26T08:56:40.282Z,26.20
2018-12-26T08:59:21.317Z,22.97
2018-12-26T09:02:01.950Z,23.17
2018-12-26T09:04:42.587Z,23.67
2018-12-26T09:07:23.126Z,21.93
2018-12-26T09:10:03.946Z,27.80
2018-12-26T09:12:44.626Z,25.20
2018-12-26T09:15:25.497Z,25.47
2018-12-26T09:18:06.570Z,24.00
2018-12-26T09:20:47.267Z,26.63
2018-12-26T09:23:28.222Z,24.60
2018-12-26T09:26:08.786Z,22.80
2018-12-26T09:28:49.530Z,20.77
2018-12-26T09:31:30.544Z,23.90
2018-12-26T09:34:11.303Z,22.73
2018-12-26T09:36:52.188Z,19.23
2018-12-26T09:39:33.104Z,19.60
2018-12-26T09:42:14.005Z,26.07
2018-12-26T09:44:54.875Z,20.47
2018-12-26T09:47:35.387Z,17.53
2018-12-26T09:50:15.893Z,22.30
2018-12-26T09:52:56.789Z,17.33
2018-12-26T09:55:37.618Z,16.00
2018-12-26T09:58:18.201Z,16.47
2018-12-26T10:00:59.091Z,17.00
2018-12-26T10:03:39.954Z,17.90
2018-12-26T10:06:20.993Z,14.53
2018-12-26T10:09:01.782Z,15.83
2018-12-26T10:11:42.799Z,14.27
2018-12-26T10:14:23.650Z,16.63
2018-12-26T10:17:04.699Z,14.47
2018-12-26T10:19:45.440Z,16.77
2018-12-26T10:22:25.876Z,13.03
2018-12-26T10:25:06.740Z,13.73
2018-12-26T10:27:47.459Z,13.63
2018-12-26T10:30:28.430Z,12.47
2018-12-26T10:33:09.089Z,13.27
2018-12-26T10:35:49.535Z,10.73
2018-12-26T10:38:30.441Z,14.27
2018-12-26T10:41:11.491Z,11.20
2018-12-26T10:43:52.347Z,12.80
2018-12-26T10:46:33.110Z,13.17
2018-12-26T10:49:14.181Z,13.47
2018-12-26T10:51:54.759Z,12.00
2018-12-26T10:54:35.483Z,10.80
2018-12-26T10:57:15.914Z,12.17
2018-12-26T10:59:56.610Z,12.70
2018-12-26T11:02:37.523Z,14.37
2018-12-26T11:05:18.138Z,12.90
2018-12-26T11:07:58.708Z,11.90
2018-12-26T11:10:39.176Z,12.67
2018-12-26T11:13:19.463Z,11.33
2018-12-26T11:16:00.145Z,12.27
2018-12-26T11:18:41.166Z,11.60
2018-12-26T11:21:22.104Z,11.20
2018-12-26T11:24:02.570Z,13.53
2018-12-26T11:26:43.582Z,14.27
2018-12-26T11:29:23.904Z,13.63
2018-12-26T11:32:04.400Z,14.47
2018-12-26T11:34:44.863Z,13.73
2018-12-26T11:37:25.544Z,13.83
2018-12-26T11:40:06.381Z,15.67
2018-12-26T11:42:46.959Z,15.40
2018-12-26T11:45:27.866Z,17.43
2018-12-26T11:48:08.780Z,17.53
2018-12-26T11:50:49.613Z,15.30
2018-12-26T11:53:30.245Z,16.33
2018-12-26T11:56:10.719Z,18.07
2018-12-26T11:58:51.453Z,16.97
2018-12-26T12:01:32.339Z,17.43
2018-12-26T12:04:13.322Z,17.27
2018-12-26T12:06:54.286Z,17.17
2018-12-26T12:09:35.296Z,19.47
2018-12-26T12:12:16.168Z,16.70
2018-12-26T12:14:56.821Z,19.23
2018-12-26T12:17:37.804Z,15.93
2018-12-26T12:20:18.708Z,19.20
2018-12-26T12:22:59.434Z,16.30
2018-12-26T12:25:40.147Z,19.60
2018-12-26T12:28:20.677Z,18.03
2018-12-26T12:31:01.293Z,21.97
2018-12-26T12:33:41.740Z,17.70
2018-12-26T12:36:22.724Z,17.30
2018-12-26T12:39:04.282Z,17.30
2018-12-26T12:41:45.150Z,17.97
2018-12-26T12:44:26.085Z,17.93
2018-12-26T12:47:06.804Z,19.30
2018-12-26T12:49:47.812Z,16.07
2018-12-26T12:52:28.980Z,16.67
2018-12-26T12:54:57.488Z,17.20
2018-12-26T12:57:26.121Z,20.50
2018-12-26T12:59:54.565Z,16.83
2018-12-26T13:02:23.100Z,20.77
2018-12-26T13:04:51.538Z,20.00
2018-12-26T13:07:19.985Z,22.27
2018-12-26T13:09:48.439Z,20.23
2018-12-26T13:12:16.906Z,22.70
2018-12-26T13:14:45.348Z,19.43
2018-12-26T13:17:13.795Z,23.03
2018-12-26T13:19:42.243Z,21.83
2018-12-26T13:22:10.673Z,24.37
2018-12-26T13:24:39.133Z,23.90
2018-12-26T13:27:07.561Z,23.37
2018-12-26T13:29:36.044Z,24.27
2018-12-26T13:32:04.478Z,29.33
2018-12-26T13:34:32.934Z,25.53
2018-12-26T13:37:01.452Z,24.93
2018-12-26T13:39:30.408Z,27.40
2018-12-26T13:41:58.925Z,27.13
2018-12-26T13:44:27.416Z,26.90
2018-12-26T13:46:55.850Z,27.10
2018-12-26T13:49:24.294Z,29.10
2018-12-26T13:51:52.734Z,28.40
2018-12-26T13:54:21.196Z,28.50
2018-12-26T13:56:50.445Z,25.73
2018-12-26T13:59:20.933Z,24.73
2018-12-26T14:01:49.066Z,28.13
2018-12-26T14:04:17.526Z,26.10
2018-12-26T14:06:45.955Z,27.07
2018-12-26T14:09:14.422Z,27.33
2018-12-26T14:11:42.868Z,28.27
2018-12-26T14:14:11.381Z,27.47
2018-12-26T14:16:39.833Z,25.50
2018-12-26T14:19:08.326Z,26.83
2018-12-26T14:21:36.789Z,26.57
2018-12-26T14:24:05.384Z,23.03
2018-12-26T14:26:33.822Z,27.27
2018-12-26T14:29:02.256Z,24.10
2018-12-26T14:31:30.717Z,23.63
2018-12-26T14:33:59.164Z,26.23
2018-12-26T14:36:27.616Z,24.93
2018-12-26T14:38:56.063Z,26.83
2018-12-26T14:41:24.517Z,25.03
2018-12-26T14:43:52.949Z,27.33
2018-12-26T14:46:21.405Z,24.60
2018-12-26T14:48:49.841Z,26.17
2018-12-26T14:51:26.212Z,27.67
2018-12-26T14:53:48.515Z,23.03
2018-12-26T14:56:16.990Z,23.93
2018-12-26T14:58:45.464Z,29.70
2018-12-26T15:01:13.930Z,28.10
2018-12-26T15:03:42.368Z,25.00
2018-12-26T15:06:10.822Z,25.70
2018-12-26T15:08:39.258Z,25.47
2018-12-26T15:11:07.707Z,26.87
2018-12-26T15:13:36.170Z,27.17
2018-12-26T15:16:04.687Z,28.30
2018-12-26T15:18:33.120Z,27.57
2018-12-26T15:21:01.574Z,24.50
2018-12-26T15:23:30.018Z,25.90
2018-12-26T15:25:58.471Z,25.63
2018-12-26T15:28:26.920Z,22.10
2018-12-26T15:30:55.385Z,22.27
2018-12-26T15:33:23.814Z,18.77
2018-12-26T15:35:52.345Z,18.90
2018-12-26T15:38:20.884Z,20.77
2018-12-26T15:40:49.359Z,22.03
2018-12-26T15:43:17.829Z,24.37
2018-12-26T15:45:46.275Z,21.47
2018-12-26T15:48:14.730Z,24.23
2018-12-26T15:50:43.182Z,18.87
2018-12-26T15:53:11.658Z,21.00
2018-12-26T15:55:40.152Z,20.63
2018-12-26T15:58:08.613Z,21.93
2018-12-26T16:00:37.763Z,21.33
2018-12-26T16:03:06.252Z,23.17
2018-12-26T16:05:34.694Z,21.97
2018-12-26T16:08:03.214Z,21.97
2018-12-26T16:10:31.653Z,21.97
2018-12-26T16:13:00.107Z,22.67
2018-12-26T16:15:28.546Z,24.60
2018-12-26T16:17:56.998Z,24.63
2018-12-26T16:20:25.449Z,24.87
2018-12-26T16:22:53.897Z,21.10
2018-12-26T16:25:22.335Z,23.67
2018-12-26T16:27:50.810Z,23.10
2018-12-26T16:30:19.270Z,25.73
2018-12-26T16:32:47.731Z,27.03
2018-12-26T16:35:16.161Z,28.37
2018-12-26T16:37:44.634Z,25.50
2018-12-26T16:40:13.085Z,26.30
2018-12-26T16:42:41.534Z,26.77
2018-12-26T16:45:09.978Z,24.77
2018-12-26T16:47:38.452Z,30.23
2018-12-26T16:50:07.917Z,23.30
2018-12-26T16:52:36.378Z,26.17
2018-12-26T16:55:05.738Z,25.47
2018-12-26T16:57:34.174Z,24.77
2018-12-26T17:00:02.634Z,27.50
2018-12-26T17:02:31.082Z,23.13
2018-12-26T17:04:59.542Z,26.50
2018-12-26T17:07:27.990Z,24.87
2018-12-26T17:09:56.428Z,22.07
2018-12-26T17:12:24.866Z,24.27
2018-12-26T17:14:53.325Z,23.33
2018-12-26T17:17:21.759Z,25.87
2018-12-26T17:19:50.215Z,27.90
2018-12-26T17:22:18.641Z,31.77
2018-12-26T17:24:47.096Z,23.93
2018-12-26T17:27:15.534Z,25.80
2018-12-26T17:29:43.978Z,24.53
2018-12-26T17:32:12.422Z,24.90
2018-12-26T17:34:40.893Z,23.67
2018-12-26T17:37:09.321Z,25.17
2018-12-26T17:39:37.866Z,25.17
2018-12-26T17:42:06.302Z,27.00
2018-12-26T17:44:34.764Z,24.47
2018-12-26T17:47:03.201Z,26.80
2018-12-26T17:49:31.689Z,23.40
2018-12-26T17:52:00.133Z,21.03
2018-12-26T17:54:29.806Z,24.17
2018-12-26T17:56:58.288Z,23.23
2018-12-26T17:59:35.509Z,23.40
2018-12-26T18:02:09.598Z,21.13
2018-12-26T18:04:38.040Z,22.27
2018-12-26T18:07:06.494Z,26.00
2018-12-26T18:09:34.925Z,29.43
2018-12-26T18:12:11.845Z,29.53
2018-12-26T18:14:33.548Z,32.43
2018-12-26T18:17:02.025Z,28.87
2018-12-26T18:19:30.519Z,31.90
2018-12-26T18:21:58.981Z,33.13
2018-12-26T18:24:27.427Z,29.80
2018-12-26T18:26:55.870Z,32.90
2018-12-26T18:29:24.322Z,35.03
2018-12-26T18:31:52.781Z,38.70
2018-12-26T18:34:21.221Z,38.47
2018-12-26T18:36:49.670Z,35.80
2018-12-26T18:39:18.111Z,42.07
2018-12-26T18:41:46.576Z,43.10
2018-12-26T18:44:15.010Z,46.03
2018-12-26T18:46:43.467Z,46.93
2018-12-26T18:49:11.918Z,64.77
2018-12-26T18:51:40.382Z,55.80
2018-12-26T18:54:08.822Z,74.27
2018-12-26T18:56:38.434Z,78.70
2018-12-26T18:59:06.983Z,70.20
2018-12-26T19:01:35.427Z,91.33
2018-12-26T19:04:03.896Z,92.07
2018-12-26T19:06:32.390Z,90.97
2018-12-26T19:09:00.868Z,115.80
2018-12-26T19:11:29.319Z,104.83
2018-12-26T19:13:57.776Z,121.60
2018-12-26T19:16:26.220Z,136.73
2018-12-26T19:18:54.907Z,79.50
2018-12-26T19:21:23.401Z,130.43
2018-12-26T19:23:51.858Z,142.93
2018-12-26T19:26:20.313Z,125.10
2018-12-26T19:28:48.934Z,149.10
2018-12-26T19:31:17.382Z,192.60
2018-12-26T19:33:45.836Z,151.20
2018-12-26T19:36:14.397Z,134.70
2018-12-26T19:38:42.869Z,172.47
2018-12-26T19:41:11.314Z,151.20
2018-12-26T19:43:39.777Z,163.93
2018-12-26T19:46:08.213Z,157.57
2018-12-26T19:48:36.702Z,154.93
2018-12-26T19:51:05.138Z,173.13
2018-12-26T19:53:33.590Z,137.27
2018-12-26T19:56:02.029Z,133.33
2018-12-26T19:58:30.497Z,133.80
2018-12-26T20:00:59.001Z,144.00
2018-12-26T20:03:27.473Z,130.57
2018-12-26T20:05:55.905Z,128.80
2018-12-26T20:08:24.362Z,143.20
2018-12-26T20:10:52.801Z,145.57
2018-12-26T20:13:21.282Z,144.20
2018-12-26T20:15:49.782Z,144.93
2018-12-26T20:18:18.241Z,125.00
2018-12-26T20:20:46.690Z,121.33
2018-12-26T20:23:15.176Z,157.90
2018-12-26T20:25:43.620Z,141.50
2018-12-26T20:28:12.049Z,135.27
2018-12-26T20:30:40.511Z,171.47
2018-12-26T20:33:08.941Z,159.57
2018-12-26T20:35:37.421Z,155.37
2018-12-26T20:38:05.870Z,141.40
2018-12-26T20:40:34.322Z,179.50
2018-12-26T20:43:02.768Z,185.47
2018-12-26T20:45:31.227Z,171.43
2018-12-26T20:47:59.726Z,190.27
2018-12-26T20:50:28.194Z,161.50
2018-12-26T20:52:56.643Z,152.03
2018-12-26T20:55:25.100Z,177.27
2018-12-26T20:57:53.534Z,142.53
2018-12-26T21:00:21.986Z,137.70
2018-12-26T21:02:50.430Z,148.53
2018-12-26T21:05:18.898Z,166.63
2018-12-26T21:07:47.349Z,154.90
2018-12-26T21:10:15.802Z,174.93
2018-12-26T21:12:44.268Z,150.77
2018-12-26T21:15:12.798Z,144.33
2018-12-26T21:17:41.229Z,147.53
2018-12-26T21:20:09.697Z,151.43
2018-12-26T21:22:38.203Z,149.57
2018-12-26T21:25:07.507Z,157.67
2018-12-26T21:27:35.950Z,144.60
2018-12-26T21:30:07.690Z,150.37
2018-12-26T21:32:36.213Z,157.30
2018-12-26T21:35:05.249Z,159.50
2018-12-26T21:37:33.718Z,160.93
2018-12-26T21:40:02.210Z,155.53
2018-12-26T21:42:30.662Z,156.03
2018-12-26T21:44:59.098Z,181.03
2018-12-26T21:47:27.553Z,159.03
2018-12-26T21:49:55.988Z,162.27
2018-12-26T21:52:24.449Z,159.80
2018-12-26T21:54:52.885Z,161.63
2018-12-26T21:57:21.346Z,162.20
2018-12-26T21:59:49.809Z,158.83
2018-12-26T22:02:22.456Z,161.83
2018-12-26T22:04:48.474Z,152.73
2018-12-26T22:07:16.944Z,160.90
2018-12-26T22:09:45.380Z,138.77
2018-12-26T22:12:13.836Z,145.97
2018-12-26T22:14:42.282Z,133.97
2018-12-26T22:17:10.748Z,128.57
2018-12-26T22:19:39.187Z,121.30
2018-12-26T22:22:07.655Z,117.53
2018-12-26T22:24:36.083Z,116.50
2018-12-26T22:27:04.547Z,124.17
2018-12-26T22:29:32.985Z,115.90
2018-12-26T22:32:01.439Z,118.03
2018-12-26T22:34:29.877Z,111.27
2018-12-26T22:36:58.334Z,89.23
2018-12-26T22:39:26.774Z,73.30
2018-12-26T22:41:55.218Z,72.37
2018-12-26T22:44:27.743Z,64.43
2018-12-26T22:46:53.829Z,72.57
2018-12-26T22:49:22.288Z,74.27
2018-12-26T22:51:50.742Z,69.27
2018-12-26T22:54:19.208Z,58.20
2018-12-26T22:56:47.644Z,62.20
2018-12-26T22:59:16.089Z,63.67
2018-12-26T23:01:44.554Z,65.57
2018-12-26T23:04:13.050Z,71.60
2018-12-26T23:06:41.497Z,72.57
2018-12-26T23:09:09.937Z,77.80
2018-12-26T23:11:38.370Z,73.03
2018-12-26T23:14:06.820Z,67.90
2018-12-26T23:16:35.258Z,72.57
2018-12-26T23:19:03.732Z,71.40
2018-12-26T23:21:32.183Z,66.90
2018-12-26T23:24:00.629Z,76.37
2018-12-26T23:26:29.074Z,71.27
2018-12-26T23:28:57.567Z,64.20
2018-12-26T23:31:26.006Z,75.23
2018-12-26T23:33:54.457Z,70.27
2018-12-26T23:36:22.889Z,71.70
2018-12-26T23:38:51.325Z,67.30
2018-12-26T23:41:19.785Z,63.10
2018-12-26T23:43:48.226Z,59.90
2018-12-26T23:46:16.671Z,65.87
2018-12-26T23:48:45.109Z,55.27
2018-12-26T23:51:13.574Z,62.27
2018-12-26T23:53:42.020Z,55.90
2018-12-26T23:56:10.489Z,59.30
2018-12-26T23:58:38.925Z,56.20
