createdAt,value
2019-02-22T00:02:51.683Z,99.50
2019-02-22T00:12:57.285Z,99.40
2019-02-22T00:23:02.774Z,99.90
2019-02-22T00:33:08.272Z,99.90
2019-02-22T00:43:13.754Z,99.90
2019-02-22T00:53:19.235Z,99.90
2019-02-22T01:03:24.736Z,99.90
2019-02-22T01:13:30.350Z,99.90
2019-02-22T01:23:35.915Z,99.90
2019-02-22T01:33:41.838Z,99.90
2019-02-22T01:43:47.419Z,99.90
2019-02-22T01:53:54.085Z,99.90
2019-02-22T02:03:59.768Z,99.90
2019-02-22T02:14:05.344Z,99.90
2019-02-22T02:24:10.885Z,99.90
2019-02-22T02:34:16.399Z,99.90
2019-02-22T02:44:22.111Z,99.90
2019-02-22T02:54:27.847Z,99.90
2019-02-22T03:04:33.311Z,99.90
2019-02-22T03:14:39.175Z,99.90
2019-02-22T03:24:44.720Z,99.90
2019-02-22T03:34:50.292Z,99.90
2019-02-22T03:44:55.776Z,99.90
2019-02-22T03:55:01.474Z,99.90
2019-02-22T04:05:08.633Z,99.90
2019-02-22T04:15:14.112Z,99.90
2019-02-22T04:25:23.311Z,99.90
2019-02-22T04:35:28.889Z,99.90
2019-02-22T04:45:34.383Z,99.90
2019-02-22T04:55:39.933Z,99.90
2019-02-22T05:05:45.671Z,99.90
2019-02-22T05:15:51.191Z,99.90
2019-02-22T05:26:16.073Z,99.60
2019-02-22T05:36:21.980Z,99.90
2019-02-22T05:46:27.492Z,99.70
2019-02-22T05:56:39.948Z,99.80
2019-02-22T06:06:54.397Z,99.50
2019-02-22T06:16:59.887Z,99.50
2019-02-22T06:27:06.426Z,99.30
2019-02-22T06:37:11.878Z,98.30
2019-02-22T06:47:17.351Z,97.90
2019-02-22T06:57:22.838Z,98.10
2019-02-22T07:07:28.322Z,98.20
2019-02-22T07:17:33.913Z,97.40
2019-02-22T07:27:39.377Z,96.90
2019-02-22T07:37:44.901Z,96.70
2019-02-22T07:47:50.436Z,95.90
2019-02-22T07:57:56.037Z,95.20
2019-02-22T08:08:01.494Z,94.30
2019-02-22T08:18:06.971Z,93.90
2019-02-22T08:28:12.439Z,95.00
2019-02-22T08:38:23.591Z,94.50
2019-02-22T08:48:30.371Z,93.90
2019-02-22T08:58:35.902Z,93.30
2019-02-22T09:08:41.365Z,93.90
2019-02-22T09:18:47.047Z,94.80
2019-02-22T09:28:55.408Z,94.40
2019-02-22T09:38:59.776Z,94.50
2019-02-22T09:49:05.362Z,93.00
2019-02-22T09:59:10.869Z,91.50
2019-02-22T10:09:16.365Z,90.20
2019-02-22T10:19:22.360Z,85.70
2019-02-22T10:29:28.906Z,84.60
2019-02-22T10:39:35.009Z,77.30
2019-02-22T10:49:40.640Z,77.40
2019-02-22T10:59:46.239Z,71.60
2019-02-22T11:09:52.795Z,71.20
2019-02-22T11:19:58.260Z,70.70
2019-02-22T11:30:03.770Z,73.30
2019-02-22T11:40:10.880Z,68.30
2019-02-22T11:50:16.567Z,64.70
2019-02-22T12:00:25.193Z,64.50
2019-02-22T12:10:30.847Z,66.60
2019-02-22T12:20:36.312Z,64.60
2019-02-22T12:30:41.913Z,65.50
2019-02-22T12:40:47.550Z,60.70
2019-02-22T12:50:53.168Z,59.20
2019-02-22T13:00:58.752Z,55.30
2019-02-22T13:11:04.518Z,57.40
2019-02-22T13:21:09.981Z,52.40
2019-02-22T13:31:15.469Z,51.40
2019-02-22T13:41:20.936Z,53.70
2019-02-22T13:51:26.403Z,48.80
2019-02-22T14:01:32.873Z,50.30
2019-02-22T14:11:38.544Z,51.20
2019-02-22T14:21:44.330Z,49.40
2019-02-22T14:31:50.140Z,46.10
2019-02-22T14:41:57.320Z,44.50
2019-02-22T14:52:02.886Z,44.00
2019-02-22T15:02:08.752Z,41.90
2019-02-22T15:12:14.642Z,40.70
2019-02-22T15:22:22.172Z,42.30
2019-02-22T15:32:27.846Z,42.30
2019-02-22T15:42:33.522Z,42.80
2019-02-22T15:52:39.311Z,43.90
2019-02-22T16:02:45.133Z,45.90
2019-02-22T16:12:50.940Z,47.80
2019-02-22T16:22:56.847Z,49.10
2019-02-22T16:33:02.760Z,49.60
2019-02-22T16:43:08.816Z,51.00
2019-02-22T16:53:20.708Z,52.30
2019-02-22T17:03:26.522Z,52.40
2019-02-22T17:13:32.634Z,53.10
2019-02-22T17:23:38.562Z,53.40
2019-02-22T17:33:44.462Z,52.30
2019-02-22T17:43:50.153Z,51.80
2019-02-22T17:53:56.174Z,52.60
2019-02-22T18:04:02.245Z,52.90
2019-02-22T18:14:08.153Z,54.50
2019-02-22T18:24:14.005Z,55.70
2019-02-22T18:34:20.035Z,56.00
2019-02-22T18:44:25.640Z,58.00
2019-02-22T18:54:31.414Z,57.90
2019-02-22T19:04:37.367Z,58.20
2019-02-22T19:14:43.243Z,57.60
2019-02-22T19:24:49.285Z,58.50
2019-02-22T19:34:55.397Z,56.80
2019-02-22T19:45:01.473Z,58.30
2019-02-22T19:55:10.918Z,58.90
2019-02-22T20:05:17.177Z,56.90
2019-02-22T20:15:23.205Z,58.60
2019-02-22T20:25:29.279Z,59.40
2019-02-22T20:35:35.271Z,59.40
2019-02-22T20:45:41.130Z,60.60
2019-02-22T20:55:47.018Z,61.50
2019-02-22T21:05:52.939Z,63.00
2019-02-22T21:15:58.732Z,65.30
2019-02-22T21:26:04.412Z,66.80
2019-02-22T21:36:10.151Z,65.50
2019-02-22T21:46:15.913Z,66.10
2019-02-22T21:56:21.645Z,66.50
2019-02-22T22:06:27.365Z,66.20
2019-02-22T22:16:33.781Z,66.30
2019-02-22T22:26:40.092Z,67.30
2019-02-22T22:36:45.593Z,67.30
2019-02-22T22:46:51.156Z,68.90
2019-02-22T22:56:56.712Z,69.50
2019-02-22T23:07:02.253Z,70.20
2019-02-22T23:17:07.816Z,70.10
2019-02-22T23:27:13.279Z,70.20
2019-02-22T23:37:18.724Z,70.50
2019-02-22T23:47:25.241Z,70.50
2019-02-22T23:57:30.718Z,72.00
