createdAt,value
2018-07-01T00:00:29.555Z,98875.49
2018-07-01T00:01:00.775Z,98876.55
2018-07-01T00:01:31.972Z,98874.85
2018-07-01T00:02:04.387Z,98871.98
2018-07-01T00:02:35.660Z,98875.63
2018-07-01T00:03:08.017Z,98870.31
2018-07-01T00:03:39.986Z,98871.28
2018-07-01T00:04:11.270Z,98873.70
2018-07-01T00:04:43.441Z,98876.36
2018-07-01T00:05:14.706Z,98876.83
2018-07-01T00:05:45.904Z,98880.95
2018-07-01T00:06:17.113Z,98876.14
2018-07-01T00:06:48.283Z,98877.56
2018-07-01T00:07:19.501Z,98876.88
2018-07-01T00:07:50.705Z,98877.56
2018-07-01T00:08:21.964Z,98888.41
2018-07-01T00:08:53.217Z,98883.33
2018-07-01T00:09:25.020Z,98886.34
2018-07-01T00:09:56.244Z,98885.98
2018-07-01T00:10:27.440Z,98888.17
2018-07-01T00:10:59.185Z,98889.36
2018-07-01T00:11:31.506Z,98890.09
2018-07-01T00:12:02.685Z,98892.75
2018-07-01T00:12:33.893Z,98887.80
2018-07-01T00:13:05.092Z,98885.47
2018-07-01T00:13:36.300Z,98891.52
2018-07-01T00:14:08.308Z,98891.88
2018-07-01T00:14:39.548Z,98892.93
2018-07-01T00:15:11.794Z,98889.67
2018-07-01T00:15:42.984Z,98893.52
2018-07-01T00:16:14.282Z,98891.31
2018-07-01T00:16:45.525Z,98894.20
2018-07-01T00:17:16.756Z,98895.20
2018-07-01T00:17:47.933Z,98895.42
2018-07-01T00:18:19.157Z,98899.14
2018-07-01T00:18:50.368Z,98898.89
2018-07-01T00:19:22.281Z,98903.34
2018-07-01T00:19:53.457Z,98897.58
2018-07-01T00:20:24.677Z,98903.16
2018-07-01T00:20:55.920Z,98903.77
2018-07-01T00:21:27.188Z,98903.41
2018-07-01T00:21:58.369Z,98905.70
2018-07-01T00:22:29.548Z,98904.73
2018-07-01T00:23:00.775Z,98905.82
2018-07-01T00:23:31.980Z,98906.42
2018-07-01T00:24:03.189Z,98903.54
2018-07-01T00:24:34.386Z,98907.52
2018-07-01T00:25:05.569Z,98906.94
2018-07-01T00:25:36.820Z,98908.26
2018-07-01T00:26:08.070Z,98905.23
2018-07-01T00:26:39.884Z,98904.42
2018-07-01T00:27:11.053Z,98906.72
2018-07-01T00:27:42.319Z,98913.26
2018-07-01T00:28:13.555Z,98912.53
2018-07-01T00:28:44.794Z,98913.52
2018-07-01T00:29:16.045Z,98908.32
2018-07-01T00:29:47.292Z,98918.83
2018-07-01T00:30:19.620Z,98914.86
2018-07-01T00:30:50.856Z,98917.01
2018-07-01T00:31:22.042Z,98916.52
2018-07-01T00:31:53.216Z,98920.16
2018-07-01T00:32:24.388Z,98913.52
2018-07-01T00:32:55.616Z,98915.81
2018-07-01T00:33:26.880Z,98918.70
2018-07-01T00:33:58.140Z,98915.82
2018-07-01T00:34:29.365Z,98915.59
2018-07-01T00:35:00.552Z,98920.20
2018-07-01T00:35:31.723Z,98918.98
2018-07-01T00:36:02.908Z,98917.78
2018-07-01T00:36:34.092Z,98917.78
2018-07-01T00:37:05.313Z,98916.19
2018-07-01T00:37:36.533Z,98913.44
2018-07-01T00:38:07.717Z,98920.31
2018-07-01T00:38:38.887Z,98916.45
2018-07-01T00:39:10.054Z,98915.13
2018-07-01T00:39:41.233Z,98916.95
2018-07-01T00:40:12.402Z,98916.69
2018-07-01T00:40:43.609Z,98917.32
2018-07-01T00:41:14.829Z,98916.59
2018-07-01T00:41:46.009Z,98916.86
2018-07-01T00:42:17.216Z,98917.45
2018-07-01T00:42:48.396Z,98906.11
2018-07-01T00:43:19.625Z,98912.77
2018-07-01T00:43:50.852Z,98916.39
2018-07-01T00:44:22.034Z,98920.27
2018-07-01T00:44:53.264Z,98922.31
2018-07-01T00:45:24.509Z,98923.51
2018-07-01T00:45:55.755Z,98931.23
2018-07-01T00:46:27.058Z,98930.87
2018-07-01T00:46:58.705Z,98930.50
2018-07-01T00:47:29.925Z,98932.81
2018-07-01T00:48:01.131Z,98934.14
2018-07-01T00:48:34.514Z,98447.16
2018-07-01T00:49:05.701Z,98935.11
2018-07-01T00:49:36.880Z,98930.27
2018-07-01T00:50:08.064Z,98934.48
2018-07-01T00:50:39.236Z,98932.56
2018-07-01T00:51:10.409Z,98931.47
2018-07-01T00:51:41.703Z,98930.02
2018-07-01T00:52:12.897Z,98933.63
2018-07-01T00:52:44.146Z,98931.71
2018-07-01T00:53:16.297Z,98940.27
2018-07-01T00:53:47.529Z,98937.61
2018-07-01T00:54:18.773Z,98935.79
2018-07-01T00:54:51.246Z,98930.85
2018-07-01T00:55:22.422Z,98929.52
2018-07-01T00:55:53.655Z,98932.54
2018-07-01T00:56:24.878Z,98929.16
2018-07-01T00:56:56.129Z,98930.48
2018-07-01T00:57:27.533Z,98934.96
2018-07-01T00:57:58.720Z,98931.68
2018-07-01T00:58:29.928Z,98933.01
2018-07-01T00:59:01.132Z,98933.14
2018-07-01T00:59:32.308Z,98936.63
2018-07-01T01:00:03.549Z,98935.92
2018-07-01T01:00:34.817Z,98938.58
2018-07-01T01:02:19.204Z,98925.91
2018-07-01T01:03:29.993Z,98930.15
2018-07-01T01:04:02.914Z,98886.19
2018-07-01T01:04:34.180Z,98933.77
2018-07-01T01:08:44.281Z,98934.70
2018-07-01T01:09:15.495Z,98934.56
2018-07-01T01:09:46.745Z,98931.45
2018-07-01T01:10:18.641Z,98940.83
2018-07-01T01:10:49.860Z,98949.06
2018-07-01T01:11:21.141Z,98940.97
2018-07-01T01:11:52.335Z,98943.63
2018-07-01T01:12:23.580Z,98937.36
2018-07-01T01:12:54.770Z,98942.53
2018-07-01T01:13:25.961Z,98945.55
2018-07-01T01:13:57.202Z,98941.30
2018-07-01T01:14:28.393Z,98937.32
2018-07-01T01:14:59.572Z,98942.63
2018-07-01T01:15:32.505Z,98942.40
2018-07-01T01:16:03.690Z,98942.89
2018-07-01T01:16:34.949Z,98939.77
2018-07-01T01:17:06.146Z,98947.37
2018-07-01T01:17:37.350Z,98947.00
2018-07-01T01:18:08.521Z,98949.29
2018-07-01T01:18:39.745Z,98945.91
2018-07-01T01:19:10.993Z,98942.79
2018-07-01T01:19:42.221Z,98948.46
2018-07-01T01:20:13.500Z,98948.33
2018-07-01T01:20:44.716Z,98943.48
2018-07-01T01:21:15.932Z,98948.92
2018-07-01T01:21:47.200Z,98947.23
2018-07-01T01:22:18.407Z,98951.58
2018-07-01T01:22:49.651Z,98954.49
2018-07-01T01:23:20.922Z,98954.86
2018-07-01T01:23:52.117Z,98950.02
2018-07-01T01:24:23.293Z,98947.73
2018-07-01T01:24:54.517Z,98949.88
2018-07-01T01:25:25.809Z,98946.90
2018-07-01T01:25:57.041Z,98948.92
2018-07-01T01:26:28.293Z,98946.14
2018-07-01T01:26:59.552Z,98955.33
2018-07-01T01:27:30.764Z,98957.72
2018-07-01T01:28:01.987Z,98951.09
2018-07-01T01:28:33.189Z,98946.88
2018-07-01T01:29:04.368Z,98951.11
2018-07-01T01:29:35.545Z,98949.19
2018-07-01T01:30:06.752Z,98949.78
2018-07-01T01:30:37.989Z,98949.67
2018-07-01T01:31:09.173Z,98943.64
2018-07-01T01:31:40.348Z,98950.04
2018-07-01T01:32:11.535Z,98949.05
2018-07-01T01:32:42.709Z,98950.28
2018-07-01T01:33:13.881Z,98950.74
2018-07-01T01:33:45.097Z,98950.50
2018-07-01T01:34:16.371Z,98949.20
2018-07-01T01:34:47.624Z,98955.47
2018-07-01T01:35:18.841Z,98952.71
2018-07-01T01:35:50.260Z,98955.72
2018-07-01T01:38:55.883Z,98958.86
2018-07-01T01:39:27.163Z,98962.33
2018-07-01T01:39:58.361Z,98960.14
2018-07-01T01:40:30.264Z,98964.23
2018-07-01T01:41:01.535Z,98967.72
2018-07-01T01:41:32.728Z,98968.09
2018-07-01T01:42:04.273Z,98964.11
2018-07-01T01:42:35.572Z,98971.60
2018-07-01T01:43:06.775Z,98963.16
2018-07-01T01:43:37.950Z,98965.80
2018-07-01T01:44:09.185Z,98970.19
2018-07-01T01:45:53.832Z,98968.14
2018-07-01T01:46:25.124Z,98974.75
2018-07-01T01:46:56.379Z,98967.53
2018-07-01T01:47:27.620Z,98965.13
2018-07-01T01:47:58.852Z,98967.28
2018-07-01T01:48:30.050Z,98969.83
2018-07-01T01:49:01.217Z,98968.38
2018-07-01T01:49:32.473Z,98963.08
2018-07-01T01:50:03.677Z,98962.21
2018-07-01T01:50:34.913Z,98960.42
2018-07-01T01:51:06.481Z,98961.88
2018-07-01T01:51:37.732Z,98961.64
2018-07-01T01:52:09.010Z,98964.87
2018-07-01T01:52:40.219Z,98963.19
2018-07-01T01:53:12.218Z,98972.10
2018-07-01T01:53:43.408Z,98974.38
2018-07-01T01:54:14.633Z,98977.77
2018-07-01T01:54:45.824Z,98977.90
2018-07-01T01:55:17.066Z,98980.05
2018-07-01T01:55:48.313Z,98980.05
2018-07-01T01:56:19.560Z,98981.38
2018-07-01T01:56:50.757Z,98981.02
2018-07-01T01:57:21.961Z,98983.79
2018-07-01T01:57:53.202Z,98984.28
2018-07-01T01:58:24.395Z,98975.13
2018-07-01T01:58:55.605Z,98978.98
2018-07-01T01:59:26.773Z,98979.94
2018-07-01T01:59:59.218Z,98979.35
2018-07-01T02:00:30.397Z,98979.69
2018-07-01T02:01:01.621Z,98987.05
2018-07-01T02:01:32.818Z,98980.05
2018-07-01T02:02:03.995Z,98978.27
2018-07-01T02:02:35.171Z,98979.70
2018-07-01T02:03:06.356Z,98984.41
2018-07-01T02:03:37.608Z,98978.98
2018-07-01T02:04:08.844Z,98982.00
2018-07-01T02:04:40.037Z,98983.66
2018-07-01T02:05:11.218Z,98982.96
2018-07-01T02:05:42.392Z,98985.61
2018-07-01T02:06:13.646Z,98980.91
2018-07-01T02:06:44.824Z,98982.59
2018-07-01T02:07:16.008Z,98986.44
2018-07-01T02:07:47.193Z,98988.27
2018-07-01T02:08:18.427Z,98988.39
2018-07-01T02:08:49.619Z,98986.94
2018-07-01T02:09:20.862Z,98985.73
2018-07-01T02:09:52.048Z,98984.88
2018-07-01T02:10:23.268Z,98988.48
2018-07-01T02:10:54.500Z,98989.58
2018-07-01T02:11:25.706Z,98987.05
2018-07-01T02:11:56.891Z,98984.98
2018-07-01T02:12:28.149Z,98989.95
2018-07-01T02:12:59.411Z,98987.89
2018-07-01T02:13:30.649Z,98987.53
2018-07-01T02:14:01.845Z,98992.83
2018-07-01T02:14:33.073Z,98986.20
2018-07-01T02:15:04.314Z,98989.44
2018-07-01T02:15:35.561Z,98993.78
2018-07-01T02:16:07.730Z,98993.91
2018-07-01T02:16:38.948Z,98993.41
2018-07-01T02:17:10.160Z,98993.91
2018-07-01T02:17:41.342Z,98996.06
2018-07-01T02:18:12.512Z,98992.45
2018-07-01T02:18:43.700Z,99001.37
2018-07-01T02:19:14.863Z,98996.44
2018-07-01T02:19:46.040Z,99000.78
2018-07-01T02:20:17.237Z,99005.00
2018-07-01T02:20:48.505Z,98998.38
2018-07-01T02:21:19.952Z,98998.15
2018-07-01T02:21:51.129Z,98998.27
2018-07-01T02:22:22.320Z,99000.44
2018-07-01T02:22:53.593Z,98997.53
2018-07-01T02:23:24.796Z,98997.44
2018-07-01T02:23:56.042Z,98996.22
2018-07-01T02:24:27.248Z,98993.44
2018-07-01T02:24:58.473Z,98995.50
2018-07-01T02:25:29.680Z,98997.28
2018-07-01T02:26:00.948Z,98999.94
2018-07-01T02:26:32.184Z,99001.39
2018-07-01T02:27:03.376Z,98997.67
2018-07-01T02:27:34.601Z,98995.24
2018-07-01T02:28:05.863Z,99005.02
2018-07-01T02:28:37.111Z,98998.98
2018-07-01T02:29:08.346Z,99007.89
2018-07-01T02:29:40.280Z,99005.50
2018-07-01T02:30:11.513Z,98408.28
2018-07-01T02:30:42.696Z,98977.62
2018-07-01T02:31:13.892Z,99004.28
2018-07-01T02:31:45.853Z,99003.91
2018-07-01T02:32:17.108Z,99007.06
2018-07-01T02:32:48.494Z,99008.61
2018-07-01T02:33:20.296Z,99004.88
2018-07-01T02:33:52.329Z,99006.80
2018-07-01T02:34:23.626Z,99007.84
2018-07-01T02:34:54.952Z,99003.75
2018-07-01T02:35:26.319Z,99016.05
2018-07-01T02:35:57.643Z,99005.20
2018-07-01T02:36:28.925Z,99011.92
2018-07-01T02:37:00.350Z,99004.34
2018-07-01T02:37:31.753Z,99006.62
2018-07-01T02:38:02.996Z,99006.29
2018-07-01T02:38:34.292Z,99014.23
2018-07-01T02:39:05.588Z,99013.38
2018-07-01T02:39:36.917Z,99011.92
2018-07-01T02:40:08.263Z,99014.95
2018-07-01T02:40:39.641Z,99017.22
2018-07-01T02:41:10.987Z,99016.39
2018-07-01T02:41:42.488Z,99014.23
2018-07-01T02:42:13.842Z,99016.61
2018-07-01T02:42:45.251Z,99018.92
2018-07-01T02:43:16.601Z,99016.61
2018-07-01T02:43:47.994Z,99018.30
2018-07-01T02:44:19.276Z,99015.66
2018-07-01T02:44:50.686Z,99016.98
2018-07-01T02:45:21.991Z,99021.08
2018-07-01T02:45:53.295Z,99015.04
2018-07-01T02:46:24.592Z,99017.11
2018-07-01T02:46:55.950Z,99019.86
2018-07-01T02:47:27.232Z,99023.45
2018-07-01T02:47:58.446Z,99025.41
2018-07-01T02:48:29.794Z,99027.90
2018-07-01T02:49:01.142Z,99019.13
2018-07-01T02:49:32.521Z,99031.05
2018-07-01T02:50:03.789Z,99028.15
2018-07-01T02:50:35.371Z,99036.59
2018-07-01T02:51:06.671Z,99029.22
2018-07-01T02:51:37.977Z,99026.45
2018-07-01T02:52:09.285Z,99034.89
2018-07-01T02:52:40.577Z,99036.34
2018-07-01T02:53:11.924Z,99036.34
2018-07-01T02:53:43.321Z,99039.95
2018-07-01T02:54:14.687Z,99045.45
2018-07-01T02:54:45.993Z,99047.40
2018-07-01T02:55:17.301Z,99041.86
2018-07-01T02:55:48.676Z,99049.31
2018-07-01T02:56:20.025Z,99045.45
2018-07-01T02:56:51.301Z,99049.52
2018-07-01T02:57:22.614Z,99048.69
2018-07-01T02:57:53.949Z,99047.86
2018-07-01T02:58:25.188Z,99044.47
2018-07-01T02:58:56.446Z,99048.31
2018-07-01T02:59:27.912Z,99051.34
2018-07-01T02:59:59.219Z,99048.81
2018-07-01T03:00:30.505Z,99046.99
2018-07-01T03:01:01.777Z,99039.17
2018-07-01T03:01:33.053Z,99048.81
2018-07-01T03:02:04.285Z,99049.64
2018-07-01T03:02:35.469Z,99051.34
2018-07-01T03:03:06.669Z,99042.31
2018-07-01T03:03:37.878Z,99047.03
2018-07-01T03:04:09.122Z,99050.75
2018-07-01T03:04:40.364Z,99046.20
2018-07-01T03:05:11.624Z,99048.17
2018-07-01T03:05:42.868Z,99048.91
2018-07-01T03:06:14.057Z,99054.73
2018-07-01T03:06:45.238Z,99055.86
2018-07-01T03:07:16.473Z,99054.44
2018-07-01T03:07:47.665Z,99059.60
2018-07-01T03:08:18.849Z,99054.31
2018-07-01T03:08:50.076Z,99058.91
2018-07-01T03:09:21.305Z,99057.33
2018-07-01T03:09:52.539Z,99064.22
2018-07-01T03:10:23.731Z,99058.89
2018-07-01T03:10:54.927Z,99059.41
2018-07-01T03:11:26.114Z,99063.63
2018-07-01T03:11:57.305Z,99067.72
2018-07-01T03:12:28.545Z,99063.61
2018-07-01T03:12:59.802Z,99068.94
2018-07-01T03:13:30.994Z,99064.81
2018-07-01T03:14:02.174Z,99064.92
2018-07-01T03:14:33.403Z,99070.73
2018-07-01T03:15:04.576Z,99068.31
2018-07-01T03:15:35.753Z,99064.69
2018-07-01T03:16:06.993Z,99061.78
2018-07-01T03:16:38.185Z,99068.30
2018-07-01T03:17:09.421Z,99071.92
2018-07-01T03:17:40.638Z,99073.87
2018-07-01T03:18:11.826Z,99066.62
2018-07-01T03:18:43.056Z,99077.50
2018-07-01T03:19:14.314Z,99065.77
2018-07-01T03:19:45.561Z,99074.25
2018-07-01T03:20:16.748Z,99072.91
2018-07-01T03:20:48.008Z,99071.92
2018-07-01T03:21:19.237Z,99078.80
2018-07-01T03:21:50.434Z,99077.44
2018-07-01T03:22:21.653Z,99074.28
2018-07-01T03:22:52.833Z,99077.77
2018-07-01T03:23:24.061Z,99079.56
2018-07-01T03:23:55.244Z,99076.27
2018-07-01T03:24:26.414Z,99081.30
2018-07-01T03:24:57.647Z,99083.80
2018-07-01T03:25:28.885Z,99086.05
2018-07-01T03:26:00.062Z,99081.02
2018-07-01T03:26:31.289Z,99078.91
2018-07-01T03:27:02.555Z,99087.63
2018-07-01T03:27:33.744Z,99081.22
2018-07-01T03:28:04.931Z,99086.20
2018-07-01T03:28:36.113Z,99086.40
2018-07-01T03:29:07.337Z,99091.02
2018-07-01T03:29:38.577Z,99095.50
2018-07-01T03:30:09.822Z,99089.66
2018-07-01T03:30:41.000Z,99093.19
2018-07-01T03:31:12.221Z,99101.39
2018-07-01T03:31:43.428Z,99096.31
2018-07-01T03:32:14.608Z,99095.69
2018-07-01T03:32:45.784Z,99094.36
2018-07-01T03:33:16.958Z,99100.15
2018-07-01T03:33:48.137Z,99095.56
2018-07-01T03:34:19.308Z,99098.92
2018-07-01T03:34:50.493Z,99098.69
2018-07-01T03:35:21.672Z,99104.20
2018-07-01T03:35:52.905Z,99099.98
2018-07-01T03:36:24.145Z,99099.52
2018-07-01T03:36:55.420Z,99106.27
2018-07-01T03:37:26.607Z,99102.06
2018-07-01T03:37:57.832Z,99106.78
2018-07-01T03:38:29.064Z,99102.18
2018-07-01T03:39:00.248Z,99102.55
2018-07-01T03:39:31.421Z,99102.20
2018-07-01T03:40:02.664Z,99100.53
2018-07-01T03:40:33.900Z,99107.50
2018-07-01T03:41:05.132Z,99104.89
2018-07-01T03:41:36.348Z,99106.93
2018-07-01T03:42:07.533Z,99108.81
2018-07-01T03:42:38.711Z,99101.02
2018-07-01T03:43:09.890Z,99101.41
2018-07-01T03:43:41.071Z,99104.45
2018-07-01T03:44:12.346Z,99106.25
2018-07-01T03:44:43.540Z,99106.16
2018-07-01T03:45:14.719Z,99102.97
2018-07-01T03:45:45.946Z,99103.23
2018-07-01T03:46:17.213Z,99113.65
2018-07-01T03:46:48.442Z,99103.56
2018-07-01T03:47:19.637Z,99106.55
2018-07-01T03:47:50.895Z,99104.91
2018-07-01T03:48:22.076Z,99110.12
2018-07-01T03:48:53.248Z,99112.41
2018-07-01T03:49:24.407Z,99112.03
2018-07-01T03:49:55.577Z,99107.85
2018-07-01T03:50:26.845Z,99110.59
2018-07-01T03:50:58.077Z,99111.66
2018-07-01T03:51:29.317Z,99113.20
2018-07-01T03:52:00.545Z,99116.22
2018-07-01T03:52:31.765Z,99113.91
2018-07-01T03:53:02.996Z,99120.85
2018-07-01T03:53:34.224Z,99120.70
2018-07-01T03:54:05.461Z,99120.59
2018-07-01T03:54:36.691Z,99125.41
2018-07-01T03:55:07.865Z,99120.42
2018-07-01T03:55:39.089Z,99123.56
2018-07-01T03:56:10.356Z,99126.89
2018-07-01T03:56:41.552Z,99125.78
2018-07-01T03:57:12.724Z,99127.18
2018-07-01T03:57:43.926Z,99125.37
2018-07-01T03:58:15.174Z,99120.49
2018-07-01T03:58:46.354Z,99124.35
2018-07-01T03:59:17.552Z,99128.66
2018-07-01T03:59:48.728Z,99131.67
2018-07-01T04:00:19.899Z,99125.80
2018-07-01T04:00:51.073Z,99126.93
2018-07-01T04:01:22.333Z,99126.60
2018-07-01T04:01:53.602Z,99128.38
2018-07-01T04:02:24.785Z,99134.00
2018-07-01T04:02:56.018Z,99128.83
2018-07-01T04:03:27.221Z,99126.89
2018-07-01T04:03:58.396Z,99131.81
2018-07-01T04:04:29.571Z,99129.33
2018-07-01T04:05:00.766Z,99136.05
2018-07-01T04:05:32.026Z,99126.20
2018-07-01T04:06:03.209Z,99133.19
2018-07-01T04:06:34.635Z,99132.45
2018-07-01T04:07:05.805Z,99128.52
2018-07-01T04:07:37.034Z,99132.92
2018-07-01T04:08:08.262Z,99128.42
2018-07-01T04:08:39.440Z,99127.06
2018-07-01T04:09:10.605Z,99134.53
2018-07-01T04:09:41.788Z,99131.28
2018-07-01T04:10:13.017Z,99136.45
2018-07-01T04:10:44.253Z,99138.59
2018-07-01T04:11:15.488Z,99133.75
2018-07-01T04:11:47.980Z,99137.45
2018-07-01T04:12:19.184Z,99137.55
2018-07-01T04:12:50.368Z,99142.82
2018-07-01T04:13:25.272Z,99141.63
2018-07-01T04:13:56.514Z,99140.50
2018-07-01T04:14:27.769Z,99139.00
2018-07-01T04:15:00.274Z,99139.34
2018-07-01T04:15:35.837Z,99131.96
2018-07-01T04:16:07.010Z,99140.94
2018-07-01T04:16:38.225Z,99144.59
2018-07-01T04:17:09.385Z,99141.36
2018-07-01T04:17:40.556Z,99143.51
2018-07-01T04:18:11.772Z,99146.61
2018-07-01T04:18:43.000Z,99145.84
2018-07-01T04:19:14.224Z,99143.16
2018-07-01T04:19:45.397Z,99147.11
2018-07-01T04:20:16.569Z,99147.25
2018-07-01T04:20:47.741Z,99147.83
2018-07-01T04:21:20.478Z,99147.66
2018-07-01T04:21:51.656Z,99149.36
2018-07-01T04:22:22.906Z,99146.02
2018-07-01T04:22:54.090Z,99148.27
2018-07-01T04:23:25.261Z,99152.27
2018-07-01T04:23:56.432Z,99152.13
2018-07-01T04:24:27.636Z,99155.59
2018-07-01T04:24:58.810Z,99153.04
2018-07-01T04:25:30.029Z,99153.75
2018-07-01T04:26:01.208Z,99157.65
2018-07-01T04:26:32.380Z,99151.55
2018-07-01T04:27:03.603Z,99161.17
2018-07-01T04:27:34.893Z,99159.98
2018-07-01T04:28:06.109Z,99160.48
2018-07-01T04:28:37.272Z,99163.00
2018-07-01T04:29:08.452Z,99162.26
2018-07-01T04:29:39.677Z,99162.32
2018-07-01T04:30:10.896Z,99161.98
2018-07-01T04:30:42.115Z,99163.66
2018-07-01T04:31:13.400Z,99162.80
2018-07-01T04:31:44.537Z,99167.52
2018-07-01T04:32:15.762Z,99161.39
2018-07-01T04:32:47.020Z,99167.26
2018-07-01T04:33:18.198Z,99171.83
2018-07-01T04:33:49.425Z,99166.47
2018-07-01T04:34:20.601Z,99170.79
2018-07-01T04:34:51.861Z,99170.83
2018-07-01T04:35:23.056Z,99162.76
2018-07-01T04:35:54.220Z,99162.20
2018-07-01T04:36:25.453Z,99169.87
2018-07-01T04:36:56.628Z,99164.09
2018-07-01T04:37:27.800Z,99167.55
2018-07-01T04:37:58.983Z,99168.38
2018-07-01T04:38:30.210Z,99169.23
2018-07-01T04:39:01.392Z,99173.87
2018-07-01T04:39:32.608Z,99171.47
2018-07-01T04:40:03.837Z,99168.30
2018-07-01T04:40:35.018Z,99177.30
2018-07-01T04:41:06.185Z,99181.81
2018-07-01T04:41:37.364Z,99172.13
2018-07-01T04:42:08.537Z,99179.04
2018-07-01T04:42:39.722Z,99178.64
2018-07-01T04:43:10.885Z,99187.97
2018-07-01T04:43:42.055Z,99173.17
2018-07-01T04:44:13.257Z,99192.37
2018-07-01T04:44:44.443Z,99188.37
2018-07-01T04:45:15.619Z,99189.70
2018-07-01T04:45:46.789Z,99191.54
2018-07-01T04:46:18.056Z,99193.54
2018-07-01T04:46:49.295Z,99191.19
2018-07-01T04:47:20.549Z,99182.28
2018-07-01T04:47:53.497Z,99190.77
2018-07-01T04:48:24.668Z,99193.48
2018-07-01T04:49:02.130Z,99188.14
2018-07-01T04:49:33.365Z,99189.89
2018-07-01T04:50:04.581Z,99187.63
2018-07-01T04:50:35.799Z,99200.95
2018-07-01T04:51:06.981Z,99197.06
2018-07-01T04:51:38.150Z,99193.13
2018-07-01T04:52:09.369Z,99205.33
2018-07-01T04:52:40.545Z,99204.60
2018-07-01T04:53:11.720Z,99200.73
2018-07-01T04:53:42.886Z,99200.59
2018-07-01T04:54:14.053Z,99203.16
2018-07-01T04:54:45.234Z,99205.02
2018-07-01T04:55:16.495Z,99206.36
2018-07-01T04:55:47.663Z,99204.56
2018-07-01T04:56:18.844Z,99203.79
2018-07-01T04:56:50.025Z,99200.38
2018-07-01T04:57:21.204Z,99209.30
2018-07-01T04:57:52.493Z,99205.75
2018-07-01T04:58:23.721Z,99208.77
2018-07-01T04:58:54.912Z,99203.39
2018-07-01T04:59:26.084Z,99211.67
2018-07-01T04:59:57.320Z,99201.49
2018-07-01T05:00:28.498Z,99208.82
2018-07-01T05:00:59.667Z,99205.52
2018-07-01T05:01:30.900Z,99210.58
2018-07-01T05:02:02.113Z,99216.41
2018-07-01T05:02:33.353Z,99211.62
2018-07-01T05:03:04.504Z,99216.37
2018-07-01T05:03:35.681Z,99218.36
2018-07-01T05:04:06.877Z,99214.27
2018-07-01T05:04:38.056Z,99209.80
2018-07-01T05:05:09.337Z,99210.90
2018-07-01T05:05:40.568Z,99211.81
2018-07-01T05:06:11.744Z,99205.73
2018-07-01T05:06:42.964Z,99218.23
2018-07-01T05:07:14.209Z,99218.54
2018-07-01T05:07:45.461Z,99219.11
2018-07-01T05:08:16.685Z,99220.77
2018-07-01T05:08:47.868Z,99220.38
2018-07-01T05:09:19.040Z,99219.00
2018-07-01T05:09:50.224Z,99221.92
2018-07-01T05:10:21.400Z,99217.16
2018-07-01T05:10:52.667Z,99220.45
2018-07-01T05:11:23.844Z,99218.77
2018-07-01T05:11:55.017Z,99219.13
2018-07-01T05:12:26.193Z,99217.77
2018-07-01T05:12:57.364Z,99216.34
2018-07-01T05:13:28.534Z,99218.40
2018-07-01T05:13:59.752Z,99221.20
2018-07-01T05:14:30.929Z,99222.77
2018-07-01T05:15:02.169Z,99223.64
2018-07-01T05:15:33.401Z,99225.69
2018-07-01T05:16:04.593Z,99223.70
2018-07-01T05:16:35.818Z,99220.08
2018-07-01T05:17:07.073Z,99219.05
2018-07-01T05:17:38.285Z,99227.86
2018-07-01T05:18:09.464Z,99214.14
2018-07-01T05:18:40.686Z,99224.54
2018-07-01T05:19:11.871Z,99225.58
2018-07-01T05:19:43.049Z,99226.03
2018-07-01T05:20:14.235Z,99241.55
2018-07-01T05:20:45.412Z,99224.98
2018-07-01T05:21:16.682Z,99227.15
2018-07-01T05:21:47.884Z,99219.86
2018-07-01T05:22:19.118Z,99225.52
2018-07-01T05:22:50.370Z,99228.20
2018-07-01T05:23:21.570Z,99231.66
2018-07-01T05:23:52.817Z,99224.99
2018-07-01T05:24:24.013Z,99232.21
2018-07-01T05:24:55.213Z,99226.52
2018-07-01T05:25:26.480Z,99236.31
2018-07-01T05:25:57.668Z,99218.57
2018-07-01T05:26:28.901Z,99235.27
2018-07-01T05:27:00.154Z,99230.63
2018-07-01T05:27:31.433Z,99231.00
2018-07-01T05:28:02.633Z,99228.02
2018-07-01T05:28:33.821Z,99229.39
2018-07-01T05:29:05.009Z,99231.41
2018-07-01T05:29:36.193Z,99228.22
2018-07-01T05:30:07.429Z,99211.89
2018-07-01T05:30:38.715Z,99219.54
2018-07-01T05:31:09.913Z,99227.66
2018-07-01T05:31:41.149Z,99232.45
2018-07-01T05:32:12.362Z,99231.52
2018-07-01T05:32:43.593Z,99230.36
2018-07-01T05:33:14.825Z,99229.61
2018-07-01T05:33:46.094Z,99226.64
2018-07-01T05:34:17.232Z,99239.29
2018-07-01T05:34:48.428Z,99232.86
2018-07-01T05:35:19.708Z,99230.99
2018-07-01T05:35:51.161Z,99241.50
2018-07-01T05:36:22.352Z,99228.27
2018-07-01T05:36:53.533Z,99228.84
2018-07-01T05:37:24.772Z,99241.88
2018-07-01T05:37:56.009Z,99229.11
2018-07-01T05:38:27.289Z,99232.58
2018-07-01T05:38:58.516Z,99239.83
2018-07-01T05:39:29.769Z,99237.92
2018-07-01T05:40:00.952Z,99238.00
2018-07-01T05:40:32.137Z,99240.70
2018-07-01T05:41:03.437Z,99228.90
2018-07-01T05:41:34.628Z,99236.88
2018-07-01T05:42:05.840Z,99235.06
2018-07-01T05:42:37.022Z,99239.56
2018-07-01T05:43:08.262Z,99235.89
2018-07-01T05:43:39.461Z,99229.82
2018-07-01T05:44:10.644Z,99233.16
2018-07-01T05:44:41.831Z,99239.91
2018-07-01T05:45:13.066Z,99240.20
2018-07-01T05:45:44.258Z,99245.70
2018-07-01T05:46:15.490Z,99239.81
2018-07-01T05:46:46.681Z,99235.72
2018-07-01T05:47:17.869Z,99242.03
2018-07-01T05:47:49.096Z,99237.66
2018-07-01T05:48:20.292Z,99240.28
2018-07-01T05:48:51.473Z,99243.59
2018-07-01T05:49:22.678Z,99236.62
2018-07-01T05:49:53.873Z,99241.81
2018-07-01T05:50:25.054Z,99252.41
2018-07-01T05:50:56.256Z,99243.84
2018-07-01T05:51:27.550Z,99245.13
2018-07-01T05:51:58.802Z,99239.63
2018-07-01T05:52:29.999Z,99231.98
2018-07-01T05:53:01.201Z,99231.17
2018-07-01T05:53:32.433Z,99230.95
2018-07-01T05:54:03.667Z,99258.68
2018-07-01T05:54:34.885Z,99231.01
2018-07-01T05:55:06.069Z,99240.47
2018-07-01T05:55:37.252Z,99234.77
2018-07-01T05:56:08.433Z,99247.97
2018-07-01T05:56:39.683Z,99248.02
2018-07-01T05:57:10.931Z,99248.30
2018-07-01T05:57:42.132Z,99250.43
2018-07-01T05:58:13.307Z,99252.48
2018-07-01T05:58:44.494Z,99243.38
2018-07-01T05:59:15.727Z,99243.48
2018-07-01T05:59:46.908Z,99245.09
2018-07-01T06:00:18.090Z,99246.73
2018-07-01T06:00:49.341Z,99250.49
2018-07-01T06:01:20.565Z,99256.16
2018-07-01T06:01:51.784Z,99244.09
2018-07-01T06:02:23.016Z,99249.49
2018-07-01T06:02:54.209Z,99255.86
2018-07-01T06:03:26.567Z,99256.97
2018-07-01T06:03:57.764Z,99246.78
2018-07-01T06:04:29.016Z,99255.27
2018-07-01T06:05:00.212Z,99242.60
2018-07-01T06:05:31.441Z,99246.63
2018-07-01T06:06:02.682Z,99255.15
2018-07-01T06:06:33.961Z,99255.41
2018-07-01T06:07:05.163Z,99254.50
2018-07-01T06:07:36.384Z,99253.64
2018-07-01T06:08:07.636Z,99256.41
2018-07-01T06:08:38.888Z,99254.75
2018-07-01T06:09:10.088Z,99250.89
2018-07-01T06:09:41.325Z,99247.32
2018-07-01T06:10:12.534Z,99243.36
2018-07-01T06:10:43.721Z,99252.17
2018-07-01T06:11:14.909Z,99252.53
2018-07-01T06:11:46.140Z,99244.20
2018-07-01T06:12:17.342Z,99256.37
2018-07-01T06:12:48.553Z,99251.53
2018-07-01T06:13:19.821Z,99241.47
2018-07-01T06:13:51.083Z,99250.29
2018-07-01T06:14:22.269Z,99256.02
2018-07-01T06:14:53.500Z,99250.66
2018-07-01T06:15:24.696Z,99112.83
2018-07-01T06:15:55.898Z,99256.77
2018-07-01T06:16:27.117Z,99248.14
2018-07-01T06:16:58.386Z,99238.19