createdAt,value
2023-02-18T00:06:20.198Z,5.10
2023-02-18T00:16:26.313Z,3.60
2023-02-18T00:26:38.164Z,3.70
2023-02-18T00:37:13.557Z,3.10
2023-02-18T00:47:27.759Z,3.60
2023-02-18T00:57:43.044Z,4.30
2023-02-18T01:08:19.779Z,3.00
2023-02-18T01:18:32.760Z,3.40
2023-02-18T01:28:51.556Z,2.90
2023-02-18T01:39:15.959Z,2.90
2023-02-18T01:49:50.728Z,3.70
2023-02-18T02:00:15.282Z,3.10
2023-02-18T02:11:08.158Z,3.10
2023-02-18T02:22:04.814Z,6.90
2023-02-18T02:32:44.516Z,6.00
2023-02-18T02:42:52.491Z,3.50
2023-02-18T03:03:23.952Z,3.10
2023-02-18T03:14:09.092Z,3.50
2023-02-18T03:25:07.065Z,2.70
2023-02-18T03:35:38.269Z,3.30
2023-02-18T03:46:33.522Z,2.80
2023-02-18T03:56:59.089Z,3.20
2023-02-18T04:07:51.230Z,5.40
2023-02-18T04:18:35.020Z,5.20
2023-02-18T04:28:47.477Z,3.50
2023-02-18T04:39:00.156Z,6.10
2023-02-18T04:49:36.048Z,3.60
2023-02-18T05:00:12.871Z,4.60
2023-02-18T05:10:46.541Z,2.10
2023-02-18T05:21:05.247Z,4.20
2023-02-18T05:31:12.659Z,4.40
2023-02-18T05:41:19.935Z,3.60
2023-02-18T05:52:34.474Z,2.30
2023-02-18T06:03:40.019Z,2.80
2023-02-18T06:14:13.753Z,3.10
2023-02-18T06:24:29.283Z,2.80
2023-02-18T06:35:15.105Z,2.30
2023-02-18T06:46:02.727Z,2.60
2023-02-18T06:57:09.998Z,5.40
2023-02-18T07:07:26.554Z,2.50
2023-02-18T07:18:25.165Z,3.80
2023-02-18T07:29:01.596Z,1.70
2023-02-18T07:39:29.286Z,3.40
2023-02-18T07:50:43.229Z,4.40
2023-02-18T08:01:07.731Z,4.30
2023-02-18T08:12:15.740Z,3.30
2023-02-18T08:23:31.638Z,7.00
2023-02-18T08:34:56.525Z,4.60
2023-02-18T08:45:59.967Z,6.30
2023-02-18T08:56:39.941Z,3.40
2023-02-18T09:07:35.491Z,4.10
2023-02-18T09:18:44.092Z,4.50
2023-02-18T09:29:55.282Z,9.30
2023-02-18T09:41:05.084Z,6.20
2023-02-18T09:52:09.660Z,8.90
2023-02-18T10:03:22.919Z,5.80
2023-02-18T10:14:24.538Z,5.10
2023-02-18T10:25:49.339Z,3.60
2023-02-18T10:37:02.495Z,5.10
2023-02-18T10:47:33.184Z,4.80
2023-02-18T10:58:29.334Z,3.60
2023-02-18T11:08:47.039Z,3.50
2023-02-18T11:19:05.537Z,5.30
2023-02-18T11:29:24.918Z,5.30
2023-02-18T11:40:05.614Z,6.40
2023-02-18T11:50:38.472Z,4.80
2023-02-18T12:01:56.693Z,3.10
2023-02-18T12:12:38.951Z,5.60
2023-02-18T12:23:30.903Z,6.80
2023-02-18T12:34:20.306Z,10.90
2023-02-18T12:44:45.648Z,5.70
2023-02-18T13:06:23.542Z,5.90
2023-02-18T13:17:37.335Z,6.20
2023-02-18T13:42:23.523Z,9.00
2023-02-18T13:54:09.442Z,12.30
2023-02-18T14:05:28.345Z,14.10
2023-02-18T14:16:44.732Z,22.10
2023-02-18T14:28:11.459Z,20.30
2023-02-18T14:39:31.844Z,15.00
2023-02-18T14:50:57.412Z,11.20
2023-02-18T15:02:17.252Z,12.60
2023-02-18T15:13:43.064Z,11.90
2023-02-18T15:24:51.085Z,14.70
2023-02-18T15:35:59.006Z,19.60
2023-02-18T15:47:14.491Z,21.90
2023-02-18T15:58:42.971Z,19.60
2023-02-18T16:09:50.620Z,13.90
2023-02-18T16:21:12.625Z,10.80
2023-02-18T16:32:21.367Z,9.60
2023-02-18T16:43:39.997Z,14.60
2023-02-18T16:54:52.313Z,13.40
2023-02-18T17:06:18.323Z,16.00
2023-02-18T17:17:44.159Z,15.90
2023-02-18T17:28:41.440Z,11.60
2023-02-18T17:39:58.786Z,9.90
2023-02-18T17:50:27.933Z,8.20
2023-02-18T18:01:26.472Z,8.80
2023-02-18T18:23:34.733Z,7.50
2023-02-18T18:34:52.603Z,9.80
2023-02-18T18:46:19.181Z,11.60
2023-02-18T18:57:47.328Z,7.90
2023-02-18T19:09:10.911Z,9.40
2023-02-18T19:20:28.824Z,8.30
2023-02-18T19:31:25.183Z,8.20
2023-02-18T19:53:48.743Z,5.60
2023-02-18T20:05:09.565Z,5.60
2023-02-18T20:16:31.599Z,5.90
2023-02-18T20:28:01.828Z,5.80
2023-02-18T20:39:16.665Z,4.50
2023-02-18T20:50:35.597Z,4.10
2023-02-18T21:01:59.329Z,6.10
2023-02-18T21:13:16.209Z,3.80
2023-02-18T21:24:34.074Z,4.60
2023-02-18T21:35:46.096Z,3.20
2023-02-18T21:47:13.397Z,3.70
2023-02-18T21:58:32.756Z,3.70
2023-02-18T22:09:50.805Z,4.10
2023-02-18T22:21:16.532Z,2.50
2023-02-18T22:32:41.403Z,2.20
2023-02-18T22:44:06.611Z,3.30
2023-02-18T22:55:24.348Z,1.60
2023-02-18T23:06:49.227Z,2.70
2023-02-18T23:18:07.410Z,1.50
2023-02-18T23:29:06.590Z,1.90
2023-02-18T23:40:22.700Z,2.40
2023-02-18T23:51:34.965Z,2.20
