createdAt,value
2018-03-11T00:03:15.858Z,99.90
2018-03-11T00:05:44.185Z,99.90
2018-03-11T00:08:12.570Z,99.90
2018-03-11T00:10:40.857Z,99.90
2018-03-11T00:13:09.954Z,99.90
2018-03-11T00:15:38.409Z,99.90
2018-03-11T00:18:06.797Z,99.90
2018-03-11T00:20:35.038Z,99.90
2018-03-11T00:23:03.467Z,99.90
2018-03-11T00:25:31.756Z,99.90
2018-03-11T00:28:00.035Z,99.90
2018-03-11T00:30:28.489Z,99.90
2018-03-11T00:32:56.719Z,99.90
2018-03-11T00:35:24.949Z,99.90
2018-03-11T00:37:53.201Z,99.90
2018-03-11T00:40:21.595Z,99.90
2018-03-11T00:42:49.870Z,99.90
2018-03-11T00:45:18.090Z,99.90
2018-03-11T00:47:46.443Z,99.90
2018-03-11T00:50:14.673Z,99.90
2018-03-11T00:52:43.092Z,99.90
2018-03-11T00:55:11.999Z,99.90
2018-03-11T00:57:40.213Z,99.90
2018-03-11T01:00:08.634Z,99.90
2018-03-11T01:02:37.679Z,99.90
2018-03-11T01:05:06.217Z,99.90
2018-03-11T01:07:34.605Z,99.90
2018-03-11T01:10:02.856Z,99.90
2018-03-11T01:12:31.164Z,99.90
2018-03-11T01:15:15.090Z,99.90
2018-03-11T01:17:43.535Z,99.90
2018-03-11T01:20:11.827Z,99.90
2018-03-11T01:22:40.666Z,99.90
2018-03-11T01:25:09.028Z,99.90
2018-03-11T01:27:37.743Z,99.90
2018-03-11T01:30:06.134Z,99.90
2018-03-11T01:32:34.436Z,99.90
2018-03-11T01:35:02.782Z,99.90
2018-03-11T01:37:31.058Z,99.90
2018-03-11T01:40:00.119Z,99.90
2018-03-11T01:42:28.380Z,99.90
2018-03-11T01:44:56.662Z,99.90
2018-03-11T01:47:25.047Z,99.90
2018-03-11T01:49:53.327Z,99.90
2018-03-11T01:52:21.620Z,99.90
2018-03-11T01:54:49.998Z,99.90
2018-03-11T01:57:18.841Z,99.90
2018-03-11T01:59:47.890Z,99.90
2018-03-11T02:02:16.164Z,99.90
2018-03-11T02:04:44.425Z,99.90
2018-03-11T02:07:12.718Z,99.90
2018-03-11T02:09:40.965Z,99.90
2018-03-11T02:12:09.986Z,99.90
2018-03-11T02:14:38.279Z,99.90
2018-03-11T02:17:06.577Z,99.90
2018-03-11T02:19:36.319Z,99.90
2018-03-11T02:22:05.455Z,99.90
2018-03-11T02:24:33.871Z,99.90
2018-03-11T02:27:02.133Z,99.90
2018-03-11T02:29:30.400Z,99.90
2018-03-11T02:31:58.877Z,99.90
2018-03-11T02:34:28.329Z,99.90
2018-03-11T02:36:56.571Z,99.90
2018-03-11T02:39:24.953Z,99.90
2018-03-11T02:41:53.321Z,99.90
2018-03-11T02:44:21.732Z,99.90
2018-03-11T02:46:50.803Z,99.90
2018-03-11T02:49:19.191Z,99.90
2018-03-11T02:51:47.555Z,99.90
2018-03-11T02:54:16.600Z,99.90
2018-03-11T02:56:45.650Z,99.90
2018-03-11T02:59:13.922Z,99.90
2018-03-11T03:01:42.278Z,99.90
2018-03-11T03:04:10.546Z,99.90
2018-03-11T03:06:39.472Z,99.90
2018-03-11T03:09:07.722Z,99.90
2018-03-11T03:11:36.827Z,99.90
2018-03-11T03:14:05.638Z,99.90
2018-03-11T03:16:34.028Z,99.90
2018-03-11T03:19:02.262Z,99.90
2018-03-11T03:21:30.483Z,99.90
2018-03-11T03:23:58.722Z,99.90
2018-03-11T03:26:27.162Z,99.90
2018-03-11T03:28:55.438Z,99.90
2018-03-11T03:31:23.719Z,99.90
2018-03-11T03:33:52.070Z,99.90
2018-03-11T03:36:20.373Z,99.90
2018-03-11T03:38:48.744Z,99.90
2018-03-11T03:41:17.012Z,99.90
2018-03-11T03:43:46.186Z,99.90
2018-03-11T03:46:14.596Z,99.90
2018-03-11T03:48:42.806Z,99.90
2018-03-11T03:51:13.082Z,99.90
2018-03-11T03:53:41.345Z,99.90
2018-03-11T03:56:09.581Z,99.90
2018-03-11T03:58:39.386Z,99.90
2018-03-11T04:01:08.462Z,99.90
2018-03-11T04:03:36.700Z,99.90
2018-03-11T04:06:04.936Z,99.90
2018-03-11T04:08:34.727Z,99.90
2018-03-11T04:11:03.087Z,99.90
2018-03-11T04:13:31.381Z,99.90
2018-03-11T04:15:59.854Z,99.90
2018-03-11T04:18:28.243Z,99.90
2018-03-11T04:20:56.558Z,99.90
2018-03-11T04:23:24.867Z,99.90
2018-03-11T04:25:53.120Z,99.90
2018-03-11T04:28:21.564Z,99.90
2018-03-11T04:30:49.787Z,99.90
2018-03-11T04:33:18.101Z,99.90
2018-03-11T04:35:47.381Z,99.90
2018-03-11T04:38:15.643Z,99.90
2018-03-11T04:40:43.890Z,99.90
2018-03-11T04:43:12.121Z,99.90
2018-03-11T04:45:40.415Z,99.90
2018-03-11T04:48:08.707Z,99.90
2018-03-11T04:50:36.915Z,99.90
2018-03-11T04:53:05.962Z,99.90
2018-03-11T04:55:34.356Z,99.90
2018-03-11T04:58:02.630Z,99.90
2018-03-11T05:00:31.580Z,99.90
2018-03-11T05:03:00.030Z,99.90
2018-03-11T05:05:28.316Z,99.90
2018-03-11T05:07:57.360Z,99.90
2018-03-11T05:10:25.740Z,99.90
2018-03-11T05:12:54.042Z,99.90
2018-03-11T05:15:22.272Z,99.90
2018-03-11T05:17:51.614Z,99.90
2018-03-11T05:20:20.881Z,99.90
2018-03-11T05:22:49.950Z,99.90
2018-03-11T05:25:19.074Z,99.90
2018-03-11T05:27:47.480Z,99.90
2018-03-11T05:30:15.744Z,99.90
2018-03-11T05:32:44.251Z,99.90
2018-03-11T05:35:12.518Z,99.90
2018-03-11T05:37:40.868Z,99.90
2018-03-11T05:40:09.998Z,99.90
2018-03-11T05:42:38.484Z,99.90
2018-03-11T05:45:06.866Z,99.90
2018-03-11T05:47:35.150Z,99.90
2018-03-11T05:50:03.542Z,99.90
2018-03-11T05:52:32.041Z,99.90
2018-03-11T05:55:00.352Z,99.90
2018-03-11T05:57:28.603Z,99.90
2018-03-11T05:59:56.974Z,99.90
2018-03-11T06:02:26.237Z,99.90
2018-03-11T06:04:54.513Z,99.90
2018-03-11T06:07:22.802Z,99.90
2018-03-11T06:09:51.205Z,99.90
2018-03-11T06:12:19.575Z,99.90
2018-03-11T06:14:48.083Z,99.90
2018-03-11T06:17:17.158Z,99.90
2018-03-11T06:19:45.473Z,99.90
2018-03-11T06:22:13.884Z,99.90
2018-03-11T06:24:42.182Z,99.90
2018-03-11T06:27:10.474Z,99.90
2018-03-11T06:29:39.039Z,99.90
2018-03-11T06:32:07.351Z,99.90
2018-03-11T06:34:35.801Z,99.90
2018-03-11T06:37:04.103Z,99.90
2018-03-11T06:39:32.581Z,99.90
2018-03-11T06:42:01.753Z,99.90
2018-03-11T06:44:31.647Z,99.90
2018-03-11T06:47:00.096Z,99.90
2018-03-11T06:49:29.314Z,99.90
2018-03-11T06:51:58.372Z,99.90
2018-03-11T06:54:27.349Z,99.90
2018-03-11T06:56:55.590Z,99.90
2018-03-11T06:59:23.896Z,99.90
2018-03-11T07:01:52.276Z,99.90
2018-03-11T07:04:20.956Z,99.90
2018-03-11T07:06:50.337Z,99.90
2018-03-11T07:09:19.060Z,99.90
2018-03-11T07:11:48.041Z,99.90
2018-03-11T07:14:17.132Z,99.90
2018-03-11T07:16:45.528Z,99.90
2018-03-11T07:19:13.770Z,99.90
2018-03-11T07:21:42.202Z,99.90
2018-03-11T07:24:10.447Z,99.90
2018-03-11T07:26:38.777Z,99.90
2018-03-11T07:29:07.038Z,99.90
2018-03-11T07:31:35.298Z,99.90
2018-03-11T07:34:03.563Z,99.90
2018-03-11T07:36:31.855Z,99.90
2018-03-11T07:39:00.152Z,99.90
2018-03-11T07:41:28.410Z,99.90
2018-03-11T07:43:56.729Z,99.90
2018-03-11T07:46:25.028Z,99.90
2018-03-11T07:48:53.341Z,99.90
2018-03-11T07:51:21.701Z,99.90
2018-03-11T07:53:50.713Z,99.90
2018-03-11T07:56:19.700Z,99.90
2018-03-11T07:58:47.965Z,99.90
2018-03-11T08:01:16.279Z,99.90
2018-03-11T08:03:45.403Z,99.90
2018-03-11T08:06:14.463Z,99.90
2018-03-11T08:08:43.517Z,99.90
2018-03-11T08:11:12.533Z,99.90
2018-03-11T08:13:41.667Z,99.90
2018-03-11T08:16:09.922Z,99.90
2018-03-11T08:18:38.259Z,99.90
2018-03-11T08:21:06.585Z,99.90
2018-03-11T08:23:35.520Z,99.90
2018-03-11T08:26:04.592Z,99.90
2018-03-11T08:28:32.932Z,99.90
2018-03-11T08:31:01.242Z,99.90
2018-03-11T08:33:29.515Z,99.90
2018-03-11T08:35:57.846Z,99.90
2018-03-11T08:38:26.824Z,99.90
2018-03-11T08:40:55.905Z,99.90
2018-03-11T08:43:24.177Z,99.90
2018-03-11T08:45:52.428Z,99.90
2018-03-11T08:48:21.637Z,99.90
2018-03-11T08:50:49.914Z,99.90
2018-03-11T08:53:18.306Z,99.90
2018-03-11T08:55:46.802Z,99.90
2018-03-11T08:58:15.868Z,99.90
2018-03-11T09:00:44.089Z,99.90
2018-03-11T09:03:12.448Z,99.90
2018-03-11T09:05:40.779Z,99.90
2018-03-11T09:08:09.056Z,99.90
2018-03-11T09:10:37.373Z,99.90
2018-03-11T09:13:05.726Z,99.80
2018-03-11T09:15:34.041Z,99.70
2018-03-11T09:18:02.347Z,99.90
2018-03-11T09:20:30.605Z,98.90
2018-03-11T09:22:59.265Z,98.60
2018-03-11T09:25:27.773Z,98.10
2018-03-11T09:27:56.645Z,97.00
2018-03-11T09:30:25.454Z,96.70
2018-03-11T09:32:53.709Z,96.10
2018-03-11T09:35:21.927Z,95.80
2018-03-11T09:37:50.183Z,95.80
2018-03-11T09:40:18.462Z,95.90
2018-03-11T09:42:47.481Z,95.30
2018-03-11T09:45:15.792Z,95.30
2018-03-11T09:47:44.186Z,94.70
2018-03-11T09:50:13.292Z,94.40
2018-03-11T09:52:41.501Z,93.80
2018-03-11T09:55:09.995Z,93.40
2018-03-11T09:57:38.322Z,92.50
2018-03-11T10:00:06.637Z,92.80
2018-03-11T10:02:34.868Z,93.90
2018-03-11T10:05:03.165Z,91.70
2018-03-11T10:07:31.437Z,91.70
2018-03-11T10:09:59.845Z,93.20
2018-03-11T10:12:29.861Z,94.30
2018-03-11T10:14:58.216Z,94.30
2018-03-11T10:17:26.500Z,94.00
2018-03-11T10:19:54.729Z,94.20
2018-03-11T10:22:23.894Z,92.90
2018-03-11T10:24:52.136Z,92.90
2018-03-11T10:27:20.422Z,92.20
2018-03-11T10:29:48.804Z,91.20
2018-03-11T10:32:17.029Z,91.70
2018-03-11T10:34:45.273Z,92.20
2018-03-11T10:37:13.536Z,91.40
2018-03-11T10:39:41.898Z,91.70
2018-03-11T10:42:10.156Z,92.30
2018-03-11T10:44:38.570Z,92.00
2018-03-11T10:47:06.855Z,92.70
2018-03-11T10:49:35.111Z,93.00
2018-03-11T10:52:03.416Z,93.10
2018-03-11T10:54:31.699Z,92.60
2018-03-11T10:56:59.936Z,92.90
2018-03-11T10:59:28.449Z,93.10
2018-03-11T11:02:01.710Z,91.40
2018-03-11T11:04:33.857Z,90.50
2018-03-11T11:07:02.898Z,86.40
2018-03-11T11:09:31.792Z,86.30
2018-03-11T11:12:01.448Z,91.00
2018-03-11T11:14:29.657Z,91.00
2018-03-11T11:16:57.932Z,91.00
2018-03-11T11:19:26.186Z,90.30
2018-03-11T11:21:55.157Z,88.80
2018-03-11T11:24:24.347Z,89.30
2018-03-11T11:26:54.178Z,89.90
2018-03-11T11:29:22.418Z,90.00
2018-03-11T11:31:50.911Z,89.80
2018-03-11T11:34:20.121Z,88.70
2018-03-11T11:36:50.010Z,86.50
2018-03-11T11:39:18.482Z,86.40
2018-03-11T11:41:46.700Z,85.90
2018-03-11T11:44:15.875Z,84.30
2018-03-11T11:46:44.145Z,83.50
2018-03-11T11:49:12.409Z,84.40
2018-03-11T11:51:40.642Z,81.40
2018-03-11T11:54:09.023Z,83.90
2018-03-11T11:56:38.872Z,83.20
2018-03-11T11:59:07.885Z,83.00
2018-03-11T12:01:37.076Z,85.00
2018-03-11T12:04:05.373Z,85.00
2018-03-11T12:06:34.574Z,84.60
2018-03-11T12:09:02.851Z,84.60
2018-03-11T12:11:31.061Z,83.20
2018-03-11T12:14:00.260Z,81.10
2018-03-11T12:16:28.547Z,81.10
2018-03-11T12:18:57.782Z,82.00
2018-03-11T12:21:26.020Z,81.40
2018-03-11T12:23:55.016Z,78.70
2018-03-11T12:26:24.034Z,80.20
2018-03-11T12:28:52.323Z,80.20
2018-03-11T12:31:20.628Z,81.40
2018-03-11T12:33:49.208Z,80.70
2018-03-11T12:36:19.108Z,83.20
2018-03-11T12:38:54.788Z,79.70
2018-03-11T12:41:23.510Z,82.50
2018-03-11T12:43:55.972Z,83.50
2018-03-11T12:46:26.724Z,83.20
2018-03-11T12:48:55.980Z,83.20
2018-03-11T12:51:24.242Z,82.70
2018-03-11T12:53:52.642Z,80.40
2018-03-11T12:56:21.042Z,83.50
2018-03-11T12:58:49.273Z,81.00
2018-03-11T13:01:18.365Z,81.40
2018-03-11T13:03:47.295Z,81.50
2018-03-11T13:06:15.679Z,79.30
2018-03-11T13:08:44.685Z,83.20
2018-03-11T13:11:13.726Z,81.10
2018-03-11T13:13:42.435Z,80.90
2018-03-11T13:16:10.700Z,80.50
2018-03-11T13:18:38.962Z,79.10
2018-03-11T13:21:10.920Z,81.30
2018-03-11T13:23:39.871Z,80.60
2018-03-11T13:26:08.736Z,80.50
2018-03-11T13:28:48.185Z,80.00
2018-03-11T13:31:16.511Z,79.00
2018-03-11T13:33:57.574Z,78.70
2018-03-11T13:36:26.122Z,78.70
2018-03-11T13:39:06.295Z,79.20
2018-03-11T13:41:34.665Z,78.40
2018-03-11T13:44:02.971Z,78.30
2018-03-11T13:46:43.298Z,80.10
2018-03-11T13:49:11.542Z,80.80
2018-03-11T13:51:51.822Z,81.70
2018-03-11T13:54:20.112Z,80.70
2018-03-11T13:56:48.391Z,81.60
2018-03-11T13:59:16.612Z,82.30
2018-03-11T14:01:45.682Z,81.60
2018-03-11T14:04:14.044Z,81.50
2018-03-11T14:06:42.321Z,83.30
2018-03-11T14:09:10.675Z,81.00
2018-03-11T14:11:40.218Z,78.80
2018-03-11T14:14:08.492Z,78.10
2018-03-11T14:16:36.755Z,78.60
2018-03-11T14:19:05.015Z,77.90
2018-03-11T14:21:33.527Z,76.10
2018-03-11T14:24:01.794Z,77.00
2018-03-11T14:26:30.084Z,76.50
2018-03-11T14:28:58.460Z,74.20
2018-03-11T14:31:26.726Z,74.00
2018-03-11T14:33:55.123Z,76.10
2018-03-11T14:36:23.482Z,77.60
2018-03-11T14:38:51.758Z,79.20
2018-03-11T14:41:20.068Z,77.50
2018-03-11T14:43:48.438Z,75.70
2018-03-11T14:46:17.489Z,77.80
2018-03-11T14:48:46.533Z,78.00
2018-03-11T14:51:15.618Z,77.60
2018-03-11T14:53:43.863Z,77.60
2018-03-11T14:56:12.385Z,76.50
2018-03-11T14:58:40.617Z,77.90
2018-03-11T15:01:08.934Z,77.10
2018-03-11T15:03:37.335Z,75.00
2018-03-11T15:06:05.754Z,72.20
2018-03-11T15:08:34.761Z,74.60
2018-03-11T15:11:03.069Z,74.60
2018-03-11T15:13:31.349Z,72.10
2018-03-11T15:15:59.891Z,73.50
2018-03-11T15:18:28.226Z,72.60
2018-03-11T15:20:57.269Z,75.50
2018-03-11T15:23:26.371Z,75.50
2018-03-11T15:25:55.420Z,77.90
2018-03-11T15:28:23.780Z,77.80
2018-03-11T15:30:52.961Z,76.30
2018-03-11T15:33:21.268Z,76.30
2018-03-11T15:35:49.508Z,75.90
2018-03-11T15:38:18.495Z,74.50
2018-03-11T15:40:46.919Z,74.80
2018-03-11T15:43:15.181Z,74.20
2018-03-11T15:45:43.481Z,73.80
2018-03-11T15:48:11.706Z,70.60
2018-03-11T15:50:40.695Z,74.20
2018-03-11T15:53:09.733Z,73.20
2018-03-11T15:55:37.963Z,73.10
2018-03-11T15:58:07.132Z,75.30
2018-03-11T16:00:35.428Z,75.10
2018-03-11T16:03:04.413Z,77.60
2018-03-11T16:05:32.621Z,76.80
2018-03-11T16:08:00.935Z,78.40
2018-03-11T16:10:29.194Z,79.30
2018-03-11T16:12:57.492Z,77.90
2018-03-11T16:15:25.778Z,77.50
2018-03-11T16:17:54.157Z,76.40
2018-03-11T16:20:23.356Z,77.80
2018-03-11T16:22:51.732Z,77.00
2018-03-11T16:25:20.020Z,77.70
2018-03-11T16:27:49.157Z,77.30
2018-03-11T16:30:18.179Z,78.60
2018-03-11T16:32:47.312Z,76.10
2018-03-11T16:35:15.572Z,76.10
2018-03-11T16:37:43.903Z,77.20
2018-03-11T16:40:12.212Z,75.60
2018-03-11T16:42:41.304Z,76.60
2018-03-11T16:45:09.574Z,76.60
2018-03-11T16:47:38.641Z,77.80
2018-03-11T16:50:06.955Z,77.80
2018-03-11T16:52:35.240Z,78.80
2018-03-11T16:55:03.583Z,80.00
2018-03-11T16:57:32.742Z,80.80
2018-03-11T17:00:01.140Z,80.70
2018-03-11T17:02:30.281Z,81.40
2018-03-11T17:04:59.334Z,83.80
2018-03-11T17:07:28.593Z,84.10
2018-03-11T17:09:56.830Z,84.00
2018-03-11T17:12:25.883Z,85.00
2018-03-11T17:14:54.197Z,85.00
2018-03-11T17:17:22.485Z,85.00
2018-03-11T17:19:51.555Z,86.50
2018-03-11T17:22:20.743Z,88.00
2018-03-11T17:24:49.317Z,88.10
2018-03-11T17:27:18.083Z,88.80
2018-03-11T17:29:47.104Z,90.00
2018-03-11T17:32:15.383Z,90.60
2018-03-11T17:34:43.656Z,90.70
2018-03-11T17:37:11.917Z,91.10
2018-03-11T17:39:40.226Z,91.40
2018-03-11T17:42:10.174Z,92.10
2018-03-11T17:44:39.449Z,92.10
2018-03-11T17:47:07.865Z,92.10
2018-03-11T17:49:37.139Z,93.00
2018-03-11T17:52:05.420Z,92.60
2018-03-11T17:54:33.730Z,92.50
2018-03-11T17:57:02.794Z,92.80
2018-03-11T17:59:31.845Z,92.80
2018-03-11T18:02:01.309Z,93.10
2018-03-11T18:04:29.582Z,93.00
2018-03-11T18:06:57.902Z,93.10
2018-03-11T18:09:26.353Z,93.20
2018-03-11T18:11:55.446Z,93.40
2018-03-11T18:14:24.775Z,93.40
2018-03-11T18:16:53.112Z,93.40
2018-03-11T18:19:21.434Z,93.40
2018-03-11T18:21:50.365Z,93.40
2018-03-11T18:24:18.943Z,93.30
2018-03-11T18:26:47.438Z,93.30
2018-03-11T18:29:15.745Z,93.30
2018-03-11T18:31:44.222Z,93.40
2018-03-11T18:34:12.509Z,93.20
2018-03-11T18:36:40.838Z,93.40
2018-03-11T18:39:09.132Z,93.40
2018-03-11T18:41:37.409Z,93.50
2018-03-11T18:44:05.830Z,93.40
2018-03-11T18:46:34.188Z,93.40
2018-03-11T18:49:02.496Z,93.40
2018-03-11T18:51:30.864Z,93.60
2018-03-11T18:53:59.119Z,93.40
2018-03-11T18:59:07.749Z,93.60
2018-03-11T19:01:36.859Z,93.40
2018-03-11T19:04:05.124Z,93.40
2018-03-11T19:06:33.465Z,93.60
2018-03-11T19:09:01.737Z,94.00
2018-03-11T19:11:30.940Z,94.00
2018-03-11T19:14:00.037Z,94.00
2018-03-11T19:16:28.333Z,94.00
2018-03-11T19:18:56.739Z,93.40
2018-03-11T19:21:24.980Z,93.00
2018-03-11T19:23:53.455Z,93.10
2018-03-11T19:26:22.804Z,93.80
2018-03-11T19:28:51.105Z,93.80
2018-03-11T19:31:19.504Z,94.00
2018-03-11T19:33:48.502Z,93.50
2018-03-11T19:36:17.546Z,93.80
2018-03-11T19:38:45.799Z,93.80
2018-03-11T19:41:14.047Z,94.00
2018-03-11T19:43:42.918Z,94.40
2018-03-11T19:46:11.197Z,94.30
2018-03-11T19:48:39.508Z,93.60
2018-03-11T19:51:08.034Z,93.60
2018-03-11T19:53:36.348Z,93.00
2018-03-11T19:56:06.173Z,92.50
2018-03-11T19:58:35.987Z,90.90
2018-03-11T20:01:04.818Z,91.10
2018-03-11T20:03:33.133Z,91.10
2018-03-11T20:06:01.406Z,91.80
2018-03-11T20:08:29.726Z,92.20
2018-03-11T20:10:58.113Z,92.60
2018-03-11T20:13:27.130Z,93.10
2018-03-11T20:15:55.923Z,93.10
2018-03-11T20:18:24.349Z,93.20
2018-03-11T20:20:52.593Z,92.70
2018-03-11T20:23:20.869Z,92.90
2018-03-11T20:25:49.150Z,93.50
2018-03-11T20:28:17.447Z,94.00
2018-03-11T20:30:45.676Z,93.80
2018-03-11T20:33:14.781Z,94.60
2018-03-11T20:35:43.074Z,94.60
2018-03-11T20:38:11.311Z,94.70
2018-03-11T20:40:40.557Z,94.90
2018-03-11T20:43:08.886Z,94.90
2018-03-11T20:45:37.152Z,94.50
2018-03-11T20:48:06.231Z,93.90
2018-03-11T20:50:34.502Z,93.90
2018-03-11T20:53:03.688Z,93.60
2018-03-11T20:55:31.971Z,93.10
2018-03-11T20:58:00.400Z,92.90
2018-03-11T21:00:28.825Z,92.80
2018-03-11T21:02:57.899Z,91.70
2018-03-11T21:05:26.388Z,91.70
2018-03-11T21:07:54.684Z,91.10
2018-03-11T21:10:22.932Z,90.90
2018-03-11T21:12:52.056Z,90.60
2018-03-11T21:15:20.563Z,90.50
2018-03-11T21:17:48.793Z,90.30
2018-03-11T21:20:17.030Z,90.10
2018-03-11T21:22:46.332Z,90.10
2018-03-11T21:25:14.672Z,90.30
2018-03-11T21:27:42.945Z,90.30
2018-03-11T21:30:11.219Z,90.50
2018-03-11T21:32:39.473Z,90.50
2018-03-11T21:35:07.784Z,90.70
2018-03-11T21:37:36.000Z,90.70
2018-03-11T21:40:05.896Z,91.00
2018-03-11T21:42:34.131Z,90.90
2018-03-11T21:45:02.442Z,90.80
2018-03-11T21:47:30.767Z,90.90
2018-03-11T21:49:59.775Z,91.00
2018-03-11T21:52:28.182Z,91.00
2018-03-11T21:54:56.440Z,91.20
2018-03-11T21:57:24.754Z,91.30
2018-03-11T21:59:52.955Z,91.40
2018-03-11T22:02:21.309Z,91.20
2018-03-11T22:04:49.699Z,91.30
2018-03-11T22:07:18.207Z,91.40
2018-03-11T22:09:46.431Z,91.50
2018-03-11T22:12:14.944Z,91.90
2018-03-11T22:14:43.313Z,91.60
2018-03-11T22:17:11.693Z,91.60
2018-03-11T22:19:40.061Z,91.50
2018-03-11T22:22:08.281Z,91.50
2018-03-11T22:24:37.853Z,91.60
2018-03-11T22:27:06.124Z,92.10
2018-03-11T22:29:34.401Z,91.80
2018-03-11T22:32:02.645Z,91.90
2018-03-11T22:34:30.976Z,91.90
2018-03-11T22:36:59.341Z,91.90
2018-03-11T22:39:27.548Z,91.70
2018-03-11T22:41:55.884Z,91.50
2018-03-11T22:44:24.281Z,91.40
2018-03-11T22:46:52.869Z,91.00
2018-03-11T22:49:21.247Z,91.00
2018-03-11T22:51:49.541Z,90.60
2018-03-11T22:54:17.778Z,90.20
2018-03-11T22:56:46.072Z,90.30
2018-03-11T22:59:14.291Z,90.00
2018-03-11T23:01:42.552Z,90.10
2018-03-11T23:04:10.792Z,90.10
2018-03-11T23:06:39.087Z,90.40
2018-03-11T23:09:07.329Z,90.60
2018-03-11T23:11:35.854Z,90.90
2018-03-11T23:14:04.348Z,91.10
2018-03-11T23:16:32.605Z,91.40
2018-03-11T23:19:12.774Z,91.60
2018-03-11T23:21:41.136Z,91.80
2018-03-11T23:24:09.368Z,91.80
2018-03-11T23:26:37.650Z,91.80
2018-03-11T23:29:05.978Z,91.80
2018-03-11T23:31:34.325Z,91.90
2018-03-11T23:34:02.630Z,92.10
2018-03-11T23:36:31.120Z,92.20
2018-03-11T23:38:59.352Z,92.20
2018-03-11T23:41:28.329Z,92.30
2018-03-11T23:43:56.599Z,92.30
2018-03-11T23:46:24.943Z,92.30
2018-03-11T23:48:53.445Z,92.50
2018-03-11T23:51:21.699Z,92.70
2018-03-11T23:53:49.934Z,93.00
2018-03-11T23:56:19.179Z,93.60
2018-03-11T23:58:47.407Z,93.60
