createdAt,value
2022-08-11T00:01:26.335Z,21.20
2022-08-11T00:03:58.597Z,21.20
2022-08-11T00:06:34.726Z,21.20
2022-08-11T00:09:04.489Z,21.20
2022-08-11T00:12:02.218Z,21.10
2022-08-11T00:14:36.890Z,21.10
2022-08-11T00:17:16.030Z,21.20
2022-08-11T00:20:14.007Z,21.10
2022-08-11T00:22:34.843Z,21.10
2022-08-11T00:25:11.387Z,21.10
2022-08-11T00:27:40.920Z,21.10
2022-08-11T00:30:10.107Z,21.00
2022-08-11T00:32:42.707Z,21.00
2022-08-11T00:35:51.586Z,20.90
2022-08-11T00:38:02.426Z,20.90
2022-08-11T00:40:45.314Z,20.90
2022-08-11T00:43:37.970Z,20.90
2022-08-11T00:46:26.365Z,20.80
2022-08-11T00:49:13.292Z,20.80
2022-08-11T00:52:04.953Z,20.80
2022-08-11T00:55:10.197Z,20.80
2022-08-11T00:57:55.691Z,20.80
2022-08-11T01:00:32.278Z,20.80
2022-08-11T01:03:18.376Z,20.80
2022-08-11T01:06:20.085Z,20.80
2022-08-11T01:09:22.708Z,20.80
2022-08-11T01:12:27.503Z,20.80
2022-08-11T01:15:32.265Z,20.70
2022-08-11T01:18:17.565Z,20.70
2022-08-11T01:21:28.293Z,20.70
2022-08-11T01:24:19.449Z,20.70
2022-08-11T01:27:05.106Z,20.60
2022-08-11T01:30:18.411Z,20.50
2022-08-11T01:32:57.198Z,20.50
2022-08-11T01:35:32.900Z,20.50
2022-08-11T01:38:39.227Z,20.50
2022-08-11T01:41:12.726Z,20.50
2022-08-11T01:44:20.610Z,20.50
2022-08-11T01:47:31.012Z,20.50
2022-08-11T01:50:28.946Z,20.50
2022-08-11T01:53:07.690Z,20.40
2022-08-11T01:55:49.986Z,20.40
2022-08-11T01:58:34.293Z,20.40
2022-08-11T02:01:28.908Z,20.30
2022-08-11T02:04:15.219Z,20.30
2022-08-11T02:07:19.242Z,20.30
2022-08-11T02:10:38.461Z,20.20
2022-08-11T02:13:37.003Z,20.20
2022-08-11T02:16:13.813Z,20.20
2022-08-11T02:19:04.273Z,20.10
2022-08-11T02:22:17.723Z,20.10
2022-08-11T02:24:57.636Z,20.10
2022-08-11T02:27:35.000Z,20.10
2022-08-11T02:30:07.550Z,20.10
2022-08-11T02:32:56.032Z,20.10
2022-08-11T02:35:32.895Z,20.10
2022-08-11T02:38:15.579Z,20.10
2022-08-11T02:40:45.703Z,20.10
2022-08-11T02:43:53.919Z,20.10
2022-08-11T02:46:31.804Z,20.00
2022-08-11T02:49:34.461Z,19.90
2022-08-11T02:52:45.394Z,19.90
2022-08-11T02:55:56.147Z,19.90
2022-08-11T02:59:05.637Z,19.90
2022-08-11T03:01:45.722Z,19.80
2022-08-11T03:04:22.795Z,19.70
2022-08-11T03:06:58.487Z,19.70
2022-08-11T03:09:28.096Z,19.70
2022-08-11T03:12:33.681Z,19.70
2022-08-11T03:15:42.712Z,19.70
2022-08-11T03:18:34.760Z,19.70
2022-08-11T03:21:23.731Z,19.60
2022-08-11T03:24:02.866Z,19.60
2022-08-11T03:26:53.958Z,19.60
2022-08-11T03:29:44.846Z,19.60
2022-08-11T03:32:26.620Z,19.60
2022-08-11T03:34:56.886Z,19.60
2022-08-11T03:37:54.814Z,19.60
2022-08-11T03:42:01.456Z,19.60
2022-08-11T03:44:29.761Z,19.50
2022-08-11T03:47:08.557Z,19.50
2022-08-11T03:50:00.582Z,19.50
2022-08-11T03:52:49.594Z,19.50
2022-08-11T03:55:37.972Z,19.50
2022-08-11T03:58:11.014Z,19.50
2022-08-11T04:00:37.818Z,19.40
2022-08-11T04:03:23.285Z,19.40
2022-08-11T04:06:35.006Z,19.40
2022-08-11T04:09:38.819Z,19.40
2022-08-11T04:12:36.403Z,19.40
2022-08-11T04:15:44.465Z,19.40
2022-08-11T04:18:35.161Z,19.40
2022-08-11T04:21:40.761Z,19.40
2022-08-11T04:24:39.532Z,19.40
2022-08-11T04:27:37.012Z,19.40
2022-08-11T04:30:19.679Z,19.40
2022-08-11T04:32:49.507Z,19.40
2022-08-11T04:35:38.352Z,19.40
2022-08-11T04:38:42.089Z,19.50
2022-08-11T04:42:11.620Z,19.40
2022-08-11T04:45:16.926Z,19.50
2022-08-11T04:48:33.309Z,19.50
2022-08-11T04:52:07.030Z,19.50
2022-08-11T04:55:25.874Z,19.60
2022-08-11T04:58:35.698Z,19.60
2022-08-11T05:01:42.884Z,19.60
2022-08-11T05:04:43.124Z,19.70
2022-08-11T05:07:12.966Z,19.70
2022-08-11T05:09:54.444Z,19.70
2022-08-11T05:12:49.005Z,19.80
2022-08-11T05:15:44.667Z,19.80
2022-08-11T05:18:38.257Z,19.90
2022-08-11T05:21:44.823Z,19.90
2022-08-11T05:24:40.774Z,20.00
2022-08-11T05:27:28.633Z,20.00
2022-08-11T05:30:23.481Z,20.10
2022-08-11T05:33:28.291Z,20.10
2022-08-11T05:36:24.309Z,20.10
2022-08-11T05:39:16.219Z,20.10
2022-08-11T05:42:02.271Z,20.20
2022-08-11T05:44:49.395Z,20.20
2022-08-11T05:47:46.101Z,20.20
2022-08-11T05:50:34.346Z,20.30
2022-08-11T05:53:27.484Z,20.30
2022-08-11T05:56:15.538Z,20.30
2022-08-11T05:58:44.875Z,20.40
2022-08-11T06:01:14.583Z,20.50
2022-08-11T06:04:03.566Z,20.60
2022-08-11T06:06:31.012Z,20.60
2022-08-11T06:08:58.680Z,20.60
2022-08-11T06:11:43.173Z,20.60
2022-08-11T06:14:13.381Z,20.60
2022-08-11T06:16:42.761Z,20.70
2022-08-11T06:19:10.476Z,20.80
2022-08-11T06:21:38.491Z,20.80
2022-08-11T06:24:12.082Z,20.80
2022-08-11T06:27:09.144Z,20.80
2022-08-11T06:29:48.094Z,20.90
2022-08-11T06:32:31.330Z,20.90
2022-08-11T06:34:59.642Z,21.00
2022-08-11T06:38:00.445Z,21.00
2022-08-11T06:41:26.309Z,21.00
2022-08-11T06:44:12.006Z,21.10
2022-08-11T06:46:42.529Z,21.10
2022-08-11T06:49:31.383Z,21.20
2022-08-11T06:52:34.672Z,21.20
2022-08-11T06:55:06.680Z,21.30
2022-08-11T06:57:57.705Z,21.30
2022-08-11T07:00:28.651Z,21.40
2022-08-11T07:03:00.778Z,21.40
2022-08-11T07:05:47.528Z,21.40
2022-08-11T07:08:38.883Z,21.50
2022-08-11T07:11:46.174Z,21.50
2022-08-11T07:14:38.563Z,21.60
2022-08-11T07:17:11.197Z,21.60
2022-08-11T07:19:59.372Z,21.70
2022-08-11T07:22:48.656Z,21.80
2022-08-11T07:25:35.360Z,21.90
2022-08-11T07:28:25.726Z,21.90
2022-08-11T07:31:01.725Z,22.00
2022-08-11T07:34:05.936Z,22.00
2022-08-11T07:36:29.101Z,22.10
2022-08-11T07:38:57.407Z,22.20
2022-08-11T07:41:25.983Z,22.20
2022-08-11T07:44:08.825Z,22.20
2022-08-11T07:47:02.337Z,22.30
2022-08-11T07:49:51.262Z,22.30
2022-08-11T07:52:29.673Z,22.40
2022-08-11T07:55:03.622Z,22.50
2022-08-11T07:58:15.225Z,22.60
2022-08-11T08:01:01.493Z,22.70
2022-08-11T08:03:54.346Z,22.60
2022-08-11T08:06:41.491Z,22.80
2022-08-11T08:09:29.339Z,22.70
2022-08-11T08:12:18.490Z,22.90
2022-08-11T08:15:04.227Z,22.80
2022-08-11T08:18:09.567Z,22.90
2022-08-11T08:20:50.184Z,22.90
2022-08-11T08:23:33.235Z,23.00
2022-08-11T08:26:03.070Z,23.00
2022-08-11T08:28:32.643Z,23.10
2022-08-11T08:31:00.412Z,23.10
2022-08-11T08:33:30.458Z,23.20
2022-08-11T08:36:14.735Z,23.20
2022-08-11T08:38:42.454Z,23.30
2022-08-11T08:41:13.093Z,23.30
2022-08-11T08:43:48.791Z,23.40
2022-08-11T08:46:20.797Z,23.50
2022-08-11T08:48:48.871Z,23.50
2022-08-11T08:52:01.235Z,23.60
2022-08-11T08:54:29.755Z,23.60
2022-08-11T08:56:57.386Z,23.60
2022-08-11T08:59:26.740Z,23.70
2022-08-11T09:02:13.950Z,23.60
2022-08-11T09:04:44.135Z,23.70
2022-08-11T09:07:18.298Z,23.80
2022-08-11T09:09:48.838Z,23.90
2022-08-11T09:12:17.486Z,24.00
2022-08-11T09:15:07.965Z,24.00
2022-08-11T09:17:37.831Z,24.00
2022-08-11T09:20:09.531Z,24.00
2022-08-11T09:26:06.681Z,24.10
2022-08-11T09:28:35.654Z,24.10
2022-08-11T09:31:03.102Z,24.20
2022-08-11T09:33:31.674Z,24.20
2022-08-11T09:36:20.290Z,24.20
2022-08-11T09:39:06.349Z,24.30
2022-08-11T09:42:00.758Z,24.30
2022-08-11T09:44:41.643Z,24.30
2022-08-11T09:47:15.076Z,24.30
2022-08-11T09:49:45.278Z,24.30
2022-08-11T09:52:14.376Z,24.30
2022-08-11T09:54:42.895Z,24.40
2022-08-11T09:57:37.702Z,24.40
2022-08-11T10:00:12.951Z,24.50
2022-08-11T10:02:50.444Z,24.50
2022-08-11T10:05:40.363Z,24.60
2022-08-11T10:08:11.983Z,24.60
2022-08-11T10:10:41.090Z,24.60
2022-08-11T10:14:32.080Z,24.70
2022-08-11T10:16:16.028Z,24.70
2022-08-11T10:18:52.757Z,24.70
2022-08-11T10:22:10.769Z,24.80
2022-08-11T10:24:57.383Z,24.90
2022-08-11T10:27:28.980Z,24.90
2022-08-11T10:30:32.025Z,25.00
2022-08-11T10:33:20.023Z,25.10
2022-08-11T10:36:16.541Z,25.10
2022-08-11T10:38:45.949Z,25.10
2022-08-11T10:41:32.648Z,25.10
2022-08-11T10:44:02.655Z,25.20
2022-08-11T10:46:50.085Z,25.30
2022-08-11T10:49:19.123Z,25.20
2022-08-11T10:52:05.540Z,25.20
2022-08-11T10:54:53.376Z,25.30
2022-08-11T10:57:39.994Z,25.30
2022-08-11T11:00:10.347Z,25.20
2022-08-11T11:02:39.117Z,25.20
2022-08-11T11:05:16.611Z,25.10
2022-08-11T11:08:03.846Z,25.10
2022-08-11T11:10:32.164Z,25.10
2022-08-11T11:13:19.243Z,25.10
2022-08-11T11:16:06.275Z,25.20
2022-08-11T11:18:36.746Z,25.30
2022-08-11T11:21:07.762Z,25.30
2022-08-11T11:24:19.976Z,25.30
2022-08-11T11:27:26.295Z,25.30
2022-08-11T11:30:04.912Z,25.30
2022-08-11T11:33:13.540Z,25.30
2022-08-11T11:36:14.068Z,25.30
2022-08-11T11:38:41.987Z,25.40
2022-08-11T11:41:25.102Z,25.40
2022-08-11T11:43:58.830Z,25.50
2022-08-11T11:46:30.485Z,25.60
2022-08-11T11:49:00.388Z,25.70
2022-08-11T11:51:28.353Z,25.70
2022-08-11T11:53:55.808Z,25.80
2022-08-11T11:56:24.862Z,25.90
2022-08-11T11:59:14.617Z,25.80
2022-08-11T12:01:43.842Z,25.70
2022-08-11T12:04:19.401Z,25.70
2022-08-11T12:06:47.219Z,25.70
2022-08-11T12:09:18.455Z,25.70
2022-08-11T12:12:05.034Z,25.70
2022-08-11T12:14:32.206Z,25.70
2022-08-11T12:16:59.563Z,25.70
2022-08-11T12:19:35.802Z,25.70
2022-08-11T12:22:21.879Z,25.70
2022-08-11T12:25:18.317Z,25.70
2022-08-11T12:27:45.508Z,25.80
2022-08-11T12:30:13.486Z,25.80
2022-08-11T12:32:42.695Z,25.90
2022-08-11T12:35:11.474Z,26.00
2022-08-11T12:37:42.311Z,26.10
2022-08-11T12:40:42.693Z,26.20
2022-08-11T12:43:41.181Z,26.20
2022-08-11T12:46:12.483Z,26.10
2022-08-11T12:49:06.746Z,26.20
2022-08-11T12:52:11.047Z,26.20
2022-08-11T12:55:02.251Z,26.30
2022-08-11T12:57:54.640Z,26.40
2022-08-11T13:00:41.263Z,26.50
2022-08-11T13:03:30.081Z,26.50
2022-08-11T13:05:59.550Z,26.40
2022-08-11T13:08:29.598Z,26.30
2022-08-11T13:11:18.584Z,26.20
2022-08-11T13:13:53.761Z,26.00
2022-08-11T13:16:53.939Z,25.90
2022-08-11T13:19:21.979Z,25.90
2022-08-11T13:21:51.156Z,25.90
2022-08-11T13:24:19.158Z,25.90
2022-08-11T13:26:49.695Z,25.80
2022-08-11T13:29:28.304Z,25.90
2022-08-11T13:32:01.088Z,25.80
2022-08-11T13:34:33.257Z,25.90
2022-08-11T13:37:02.109Z,25.90
2022-08-11T13:39:31.027Z,25.90
2022-08-11T13:42:01.429Z,25.90
2022-08-11T13:44:31.430Z,26.00
2022-08-11T13:47:01.647Z,26.00
2022-08-11T13:49:31.487Z,26.10
2022-08-11T13:51:59.710Z,26.20
2022-08-11T13:54:30.300Z,26.30
2022-08-11T13:57:01.074Z,26.30
2022-08-11T13:59:29.740Z,26.40
2022-08-11T14:02:21.649Z,26.50
2022-08-11T14:05:01.752Z,26.60
2022-08-11T14:07:44.947Z,26.80
2022-08-11T14:10:14.887Z,26.90
2022-08-11T14:13:17.984Z,26.90
2022-08-11T14:15:47.112Z,26.90
2022-08-11T14:18:16.932Z,26.90
2022-08-11T14:21:05.538Z,26.80
2022-08-11T14:23:38.841Z,26.80
2022-08-11T14:26:26.387Z,26.80
2022-08-11T14:29:08.622Z,26.70
2022-08-11T14:31:39.012Z,26.60
2022-08-11T14:34:10.424Z,26.50
2022-08-11T14:37:00.404Z,26.50
2022-08-11T14:39:40.641Z,26.50
2022-08-11T14:42:29.278Z,26.40
2022-08-11T14:45:24.552Z,26.40
2022-08-11T14:48:11.946Z,26.40
2022-08-11T14:50:39.498Z,26.40
2022-08-11T14:53:11.477Z,26.40
2022-08-11T14:56:04.616Z,26.30
2022-08-11T14:58:34.013Z,26.20
2022-08-11T15:01:02.939Z,26.20
2022-08-11T15:03:33.551Z,26.20
2022-08-11T15:06:02.544Z,26.20
2022-08-11T15:08:52.898Z,26.20
2022-08-11T15:11:41.736Z,26.10
2022-08-11T15:14:10.796Z,26.10
2022-08-11T15:17:03.083Z,26.00
2022-08-11T15:19:36.654Z,26.00
2022-08-11T15:22:28.180Z,26.00
2022-08-11T15:24:55.842Z,25.90
2022-08-11T15:27:42.669Z,25.90
2022-08-11T15:30:33.155Z,25.80
2022-08-11T15:33:26.582Z,25.80
2022-08-11T15:36:15.949Z,25.80
2022-08-11T15:38:59.693Z,25.70
2022-08-11T15:42:09.177Z,25.70
2022-08-11T15:45:04.082Z,25.70
2022-08-11T15:47:41.699Z,25.70
2022-08-11T15:50:21.873Z,25.70
2022-08-11T15:52:56.215Z,25.70
2022-08-11T15:55:24.380Z,25.80
2022-08-11T15:58:13.650Z,25.80
2022-08-11T16:01:04.182Z,25.80
2022-08-11T16:04:13.130Z,25.80
2022-08-11T16:07:11.813Z,25.80
2022-08-11T16:09:51.982Z,25.80
2022-08-11T16:12:34.968Z,25.80
2022-08-11T16:15:26.312Z,25.70
2022-08-11T16:18:03.502Z,25.80
2022-08-11T16:20:32.246Z,25.70
2022-08-11T16:23:04.842Z,25.70
2022-08-11T16:27:03.323Z,25.70
2022-08-11T16:28:23.889Z,25.70
2022-08-11T16:30:51.905Z,25.70
2022-08-11T16:33:48.890Z,25.70
2022-08-11T16:36:30.640Z,25.70
2022-08-11T16:38:58.982Z,25.70
2022-08-11T16:41:48.398Z,25.70
2022-08-11T16:44:37.686Z,25.70
2022-08-11T16:47:12.402Z,25.60
2022-08-11T16:49:50.652Z,25.60
2022-08-11T16:52:20.603Z,25.60
2022-08-11T16:54:48.140Z,25.60
2022-08-11T16:57:53.148Z,25.60
2022-08-11T17:00:20.101Z,25.60
2022-08-11T17:03:09.926Z,25.50
2022-08-11T17:06:01.548Z,25.60
2022-08-11T17:08:57.189Z,25.60
2022-08-11T17:11:48.263Z,25.50
2022-08-11T17:14:25.935Z,25.50
2022-08-11T17:17:18.251Z,25.50
2022-08-11T17:20:40.458Z,25.50
2022-08-11T17:22:56.576Z,25.50
2022-08-11T17:25:28.290Z,25.50
2022-08-11T17:27:56.784Z,25.40
2022-08-11T17:30:45.139Z,25.30
2022-08-11T17:33:31.152Z,25.30
2022-08-11T17:35:59.760Z,25.30
2022-08-11T17:38:29.654Z,25.20
2022-08-11T17:41:23.764Z,25.20
2022-08-11T17:44:11.424Z,25.20
2022-08-11T17:47:03.612Z,25.20
2022-08-11T17:49:37.670Z,25.10
2022-08-11T17:52:25.832Z,25.10
2022-08-11T17:55:14.001Z,25.10
2022-08-11T17:58:01.310Z,25.10
2022-08-11T18:00:29.608Z,25.10
2022-08-11T18:03:17.862Z,25.00
2022-08-11T18:05:47.265Z,25.00
2022-08-11T18:08:34.807Z,24.90
2022-08-11T18:12:09.947Z,24.90
2022-08-11T18:14:30.539Z,24.90
2022-08-11T18:17:16.033Z,24.90
2022-08-11T18:20:01.406Z,24.90
2022-08-11T18:22:52.414Z,24.90
2022-08-11T18:25:45.603Z,24.90
2022-08-11T18:28:33.931Z,24.80
2022-08-11T18:31:21.634Z,24.80
2022-08-11T18:34:12.647Z,24.80
2022-08-11T18:37:03.856Z,24.70
2022-08-11T18:39:56.327Z,24.60
2022-08-11T18:42:43.230Z,24.60
2022-08-11T18:45:33.060Z,24.60
2022-08-11T18:48:35.978Z,24.50
2022-08-11T18:51:31.630Z,24.40
2022-08-11T18:54:27.329Z,24.40
2022-08-11T18:57:18.481Z,24.30
2022-08-11T19:00:06.318Z,24.30
2022-08-11T19:02:55.453Z,24.30
2022-08-11T19:06:36.108Z,24.30
2022-08-11T19:08:50.609Z,24.30
2022-08-11T19:11:42.679Z,24.20
2022-08-11T19:14:33.542Z,24.10
2022-08-11T19:17:43.995Z,24.10
2022-08-11T19:20:33.956Z,24.10
2022-08-11T19:23:22.078Z,24.10
2022-08-11T19:26:08.565Z,24.10
2022-08-11T19:28:55.718Z,24.10
2022-08-11T19:31:44.759Z,24.10
2022-08-11T19:34:34.634Z,24.00
2022-08-11T19:37:24.706Z,24.00
2022-08-11T19:40:19.760Z,24.00
2022-08-11T19:43:18.742Z,23.90
2022-08-11T19:46:15.951Z,23.80
2022-08-11T19:49:03.251Z,23.80
2022-08-11T19:51:54.154Z,23.80
2022-08-11T19:54:45.798Z,23.80
2022-08-11T19:57:38.733Z,23.70
2022-08-11T20:00:33.329Z,23.70
2022-08-11T20:03:20.715Z,23.60
2022-08-11T20:06:08.761Z,23.60
2022-08-11T20:08:58.617Z,23.50
2022-08-11T20:11:45.593Z,23.50
2022-08-11T20:14:32.259Z,23.60
2022-08-11T20:17:20.011Z,23.50
2022-08-11T20:20:06.834Z,23.50
2022-08-11T20:22:52.224Z,23.50
2022-08-11T20:25:41.125Z,23.40
2022-08-11T20:28:28.164Z,23.50
2022-08-11T20:31:15.441Z,23.50
2022-08-11T20:34:01.962Z,23.40
2022-08-11T20:36:52.493Z,23.40
2022-08-11T20:39:41.796Z,23.40
2022-08-11T20:42:30.756Z,23.40
2022-08-11T20:45:23.366Z,23.40
2022-08-11T20:48:14.505Z,23.40
2022-08-11T20:51:06.455Z,23.30
2022-08-11T20:53:56.639Z,23.30
2022-08-11T20:56:44.759Z,23.30
2022-08-11T20:59:38.367Z,23.30
2022-08-11T21:02:28.952Z,23.30
2022-08-11T21:05:19.421Z,23.30
2022-08-11T21:08:11.676Z,23.20
2022-08-11T21:11:01.085Z,23.20
2022-08-11T21:13:51.395Z,23.20
2022-08-11T21:16:47.363Z,23.20
2022-08-11T21:20:00.388Z,23.20
2022-08-11T21:22:58.996Z,23.20
2022-08-11T21:26:02.303Z,23.10
2022-08-11T21:28:48.891Z,23.10
2022-08-11T21:31:34.916Z,23.10
2022-08-11T21:34:21.830Z,23.10
2022-08-11T21:37:09.211Z,23.20
2022-08-11T21:39:56.315Z,23.20
2022-08-11T21:42:44.266Z,23.10
2022-08-11T21:45:31.705Z,23.20
2022-08-11T21:48:20.112Z,23.20
2022-08-11T21:51:05.535Z,23.20
2022-08-11T21:53:52.211Z,23.20
2022-08-11T21:56:38.201Z,23.20
2022-08-11T21:59:24.928Z,23.20
2022-08-11T22:02:12.962Z,23.20
2022-08-11T22:05:00.596Z,23.20
2022-08-11T22:07:46.901Z,23.10
2022-08-11T22:10:42.176Z,23.10
2022-08-11T22:13:30.860Z,23.10
2022-08-11T22:16:18.047Z,23.10
2022-08-11T22:19:06.298Z,23.10
2022-08-11T22:22:01.540Z,23.10
2022-08-11T22:24:50.081Z,23.10
2022-08-11T22:27:35.813Z,23.10
2022-08-11T22:30:21.475Z,23.10
2022-08-11T22:33:06.998Z,23.10
2022-08-11T22:35:53.866Z,23.10
2022-08-11T22:38:41.201Z,23.10
2022-08-11T22:41:26.475Z,23.10
2022-08-11T22:44:12.089Z,23.10
2022-08-11T22:46:58.221Z,23.10
2022-08-11T22:49:57.533Z,23.10
2022-08-11T22:52:46.421Z,23.10
2022-08-11T22:55:33.453Z,23.00
2022-08-11T22:58:20.891Z,23.00
2022-08-11T23:01:07.950Z,23.10
2022-08-11T23:03:54.485Z,23.10
2022-08-11T23:06:40.769Z,23.10
2022-08-11T23:09:27.187Z,23.00
2022-08-11T23:12:14.010Z,23.10
2022-08-11T23:15:00.238Z,23.00
2022-08-11T23:17:46.844Z,23.00
2022-08-11T23:20:48.005Z,23.00
2022-08-11T23:23:36.090Z,23.00
2022-08-11T23:26:22.681Z,23.00
2022-08-11T23:29:08.076Z,23.00
2022-08-11T23:31:54.638Z,22.90
2022-08-11T23:35:04.091Z,22.90
2022-08-11T23:37:48.955Z,22.90
2022-08-11T23:40:34.510Z,22.90
2022-08-11T23:43:20.434Z,22.90
2022-08-11T23:46:06.000Z,22.80
2022-08-11T23:48:52.270Z,22.80
2022-08-11T23:51:40.709Z,22.80
2022-08-11T23:54:31.557Z,22.80
2022-08-11T23:57:20.835Z,22.80
