createdAt,value
2019-04-30T00:00:38.168Z,99.90
2019-04-30T00:03:11.522Z,99.90
2019-04-30T00:05:39.722Z,99.90
2019-04-30T00:08:10.434Z,99.90
2019-04-30T00:10:41.495Z,99.90
2019-04-30T00:13:17.532Z,99.90
2019-04-30T00:15:45.268Z,99.90
2019-04-30T00:18:16.518Z,99.90
2019-04-30T00:20:47.308Z,99.90
2019-04-30T00:23:18.120Z,99.90
2019-04-30T00:25:50.362Z,99.90
2019-04-30T00:28:20.715Z,99.90
2019-04-30T00:30:52.110Z,99.90
2019-04-30T00:33:25.083Z,99.90
2019-04-30T00:35:57.808Z,99.90
2019-04-30T00:38:29.562Z,99.90
2019-04-30T00:41:01.892Z,99.90
2019-04-30T00:43:29.769Z,99.90
2019-04-30T00:45:59.969Z,99.90
2019-04-30T00:48:31.306Z,99.90
2019-04-30T00:51:01.642Z,99.90
2019-04-30T00:53:31.594Z,99.90
2019-04-30T00:56:01.999Z,99.90
2019-04-30T00:58:32.469Z,99.90
2019-04-30T01:01:21.009Z,99.90
2019-04-30T01:03:55.844Z,99.90
2019-04-30T01:06:28.626Z,99.90
2019-04-30T01:09:04.903Z,99.90
2019-04-30T01:11:29.950Z,99.90
2019-04-30T01:14:00.117Z,99.90
2019-04-30T01:16:32.913Z,99.90
2019-04-30T01:19:05.808Z,99.90
2019-04-30T01:21:33.993Z,99.90
2019-04-30T01:24:04.447Z,99.90
2019-04-30T01:26:35.068Z,99.90
2019-04-30T01:29:05.532Z,99.90
2019-04-30T01:31:37.314Z,99.90
2019-04-30T01:34:10.364Z,99.90
2019-04-30T01:36:43.377Z,99.90
2019-04-30T01:39:11.437Z,99.90
2019-04-30T01:41:41.675Z,99.90
2019-04-30T01:44:12.829Z,99.90
2019-04-30T01:46:47.453Z,99.90
2019-04-30T01:49:15.119Z,99.90
2019-04-30T01:51:45.316Z,99.90
2019-04-30T01:54:21.146Z,99.90
2019-04-30T01:57:05.461Z,99.90
2019-04-30T01:59:54.041Z,99.90
2019-04-30T02:02:25.713Z,99.90
2019-04-30T02:04:59.045Z,99.90
2019-04-30T02:07:29.442Z,99.90
2019-04-30T02:09:59.537Z,99.90
2019-04-30T02:12:29.876Z,99.90
2019-04-30T02:15:00.527Z,99.90
2019-04-30T02:17:30.786Z,99.90
2019-04-30T02:20:01.323Z,99.90
2019-04-30T02:22:31.718Z,99.90
2019-04-30T02:25:01.659Z,99.90
2019-04-30T02:27:31.732Z,99.90
2019-04-30T02:30:02.700Z,99.90
2019-04-30T02:32:34.452Z,99.90
2019-04-30T02:35:19.939Z,99.90
2019-04-30T02:38:00.241Z,99.90
2019-04-30T02:40:32.541Z,99.90
2019-04-30T02:43:03.245Z,99.90
2019-04-30T02:45:35.824Z,99.90
2019-04-30T02:48:11.413Z,99.90
2019-04-30T02:50:42.087Z,99.90
2019-04-30T02:53:50.820Z,99.90
2019-04-30T02:56:26.276Z,99.90
2019-04-30T02:58:54.677Z,99.90
2019-04-30T03:01:24.922Z,99.90
2019-04-30T03:03:54.917Z,99.90
2019-04-30T03:06:24.966Z,99.90
2019-04-30T03:08:54.920Z,99.90
2019-04-30T03:11:25.129Z,99.90
2019-04-30T03:13:55.202Z,99.90
2019-04-30T03:16:40.136Z,99.90
2019-04-30T03:19:12.136Z,99.90
2019-04-30T03:21:43.951Z,99.90
2019-04-30T03:24:14.314Z,99.90
2019-04-30T03:26:44.568Z,99.90
2019-04-30T03:29:16.411Z,99.90
2019-04-30T03:31:46.475Z,99.90
2019-04-30T03:34:19.582Z,99.90
2019-04-30T03:36:50.388Z,99.90
2019-04-30T03:39:20.300Z,99.90
2019-04-30T03:41:50.528Z,99.90
2019-04-30T03:44:25.564Z,99.90
2019-04-30T03:46:52.383Z,99.90
2019-04-30T03:49:22.395Z,99.90
2019-04-30T03:51:52.730Z,99.90
2019-04-30T03:54:22.926Z,99.90
2019-04-30T03:56:54.719Z,99.90
2019-04-30T03:59:24.648Z,99.90
2019-04-30T04:02:12.880Z,99.90
2019-04-30T04:04:52.081Z,99.90
2019-04-30T04:07:23.707Z,99.90
2019-04-30T04:09:55.512Z,99.90
2019-04-30T04:12:29.992Z,99.90
2019-04-30T04:15:03.239Z,99.90
2019-04-30T04:17:31.648Z,99.90
2019-04-30T04:20:02.009Z,99.90
2019-04-30T04:22:32.373Z,99.90
2019-04-30T04:25:02.702Z,99.90
2019-04-30T04:27:32.893Z,99.90
2019-04-30T04:30:03.433Z,99.90
2019-04-30T04:32:33.710Z,99.90
2019-04-30T04:35:04.767Z,99.90
2019-04-30T04:37:35.055Z,99.90
2019-04-30T04:40:09.125Z,99.90
2019-04-30T04:42:39.571Z,99.90
2019-04-30T04:45:10.268Z,99.90
2019-04-30T04:47:40.555Z,99.90
2019-04-30T04:50:11.452Z,99.90
2019-04-30T04:52:41.612Z,99.90
2019-04-30T04:55:12.315Z,99.90
2019-04-30T04:57:42.592Z,99.90
2019-04-30T05:00:12.762Z,99.90
2019-04-30T05:02:49.577Z,99.90
2019-04-30T05:05:19.562Z,99.90
2019-04-30T05:07:49.859Z,99.90
2019-04-30T05:10:20.247Z,99.90
2019-04-30T05:12:51.054Z,99.90
2019-04-30T05:15:21.421Z,99.90
2019-04-30T05:17:51.545Z,99.90
2019-04-30T05:20:21.546Z,99.90
2019-04-30T05:22:53.444Z,99.90
2019-04-30T05:25:24.866Z,99.90
2019-04-30T05:27:54.952Z,99.90
2019-04-30T05:30:25.137Z,99.90
2019-04-30T05:32:55.258Z,99.90
2019-04-30T05:35:25.584Z,99.90
2019-04-30T05:37:55.965Z,99.90
2019-04-30T05:40:26.335Z,99.90
2019-04-30T05:42:56.426Z,99.90
2019-04-30T05:45:26.761Z,99.90
2019-04-30T05:47:58.643Z,99.90
2019-04-30T05:50:29.610Z,99.90
2019-04-30T05:53:00.119Z,99.90
2019-04-30T05:55:30.144Z,99.90
2019-04-30T05:58:01.504Z,99.90
2019-04-30T06:00:31.904Z,99.90
2019-04-30T06:03:02.027Z,99.90
2019-04-30T06:05:32.215Z,99.90
2019-04-30T06:08:02.334Z,99.90
2019-04-30T06:10:46.181Z,99.90
2019-04-30T06:13:19.043Z,99.90
2019-04-30T06:16:03.464Z,99.90
2019-04-30T06:18:33.967Z,99.90
2019-04-30T06:21:04.065Z,99.90
2019-04-30T06:23:34.435Z,99.90
2019-04-30T06:26:09.943Z,99.90
2019-04-30T06:28:36.374Z,99.90
2019-04-30T06:31:06.414Z,99.90
2019-04-30T06:33:38.754Z,99.90
2019-04-30T06:36:10.984Z,99.90
2019-04-30T06:38:40.581Z,99.90
2019-04-30T06:41:10.598Z,99.90
2019-04-30T06:43:40.717Z,99.90
2019-04-30T06:46:11.213Z,99.90
2019-04-30T06:48:42.002Z,99.90
2019-04-30T06:51:12.517Z,99.90
2019-04-30T06:53:42.712Z,99.90
2019-04-30T06:56:12.838Z,99.90
2019-04-30T06:58:42.851Z,99.90
2019-04-30T07:01:13.039Z,99.90
2019-04-30T07:03:43.031Z,99.90
2019-04-30T07:06:13.046Z,99.90
2019-04-30T07:08:55.656Z,99.90
2019-04-30T07:11:26.294Z,99.90
2019-04-30T07:13:56.418Z,99.90
2019-04-30T07:16:26.527Z,99.90
2019-04-30T07:18:58.503Z,99.90
2019-04-30T07:21:31.353Z,99.90
2019-04-30T07:24:00.014Z,99.90
2019-04-30T07:26:30.196Z,99.90
2019-04-30T07:29:02.591Z,99.90
2019-04-30T07:31:32.222Z,99.90
2019-04-30T07:34:02.517Z,99.90
2019-04-30T07:37:10.786Z,99.90
2019-04-30T07:39:28.303Z,99.90
2019-04-30T07:41:55.150Z,99.90
2019-04-30T07:44:33.319Z,99.90
2019-04-30T07:46:59.351Z,99.90
2019-04-30T07:49:46.484Z,99.90
2019-04-30T07:52:04.059Z,98.40
2019-04-30T07:54:34.676Z,98.90
2019-04-30T07:57:04.771Z,96.60
2019-04-30T07:59:35.104Z,95.50
2019-04-30T08:02:12.268Z,93.50
2019-04-30T08:04:44.678Z,92.10
2019-04-30T08:07:15.184Z,92.10
2019-04-30T08:09:45.229Z,91.80
2019-04-30T08:12:21.663Z,92.40
2019-04-30T08:14:49.421Z,91.80
2019-04-30T08:17:18.927Z,90.20
2019-04-30T08:20:08.889Z,90.50
2019-04-30T08:22:41.057Z,90.40
2019-04-30T08:25:11.034Z,90.50
2019-04-30T08:27:41.051Z,88.30
2019-04-30T08:30:21.319Z,90.50
2019-04-30T08:32:43.182Z,87.00
2019-04-30T08:35:13.503Z,85.30
2019-04-30T08:37:43.839Z,87.30
2019-04-30T08:40:14.249Z,87.80
2019-04-30T08:42:46.242Z,84.00
2019-04-30T08:45:16.718Z,79.90
2019-04-30T08:47:49.001Z,81.40
2019-04-30T08:50:20.029Z,78.30
2019-04-30T08:52:51.077Z,74.80
2019-04-30T08:55:22.488Z,77.90
2019-04-30T08:57:53.046Z,78.10
2019-04-30T09:00:23.529Z,78.80
2019-04-30T09:02:53.547Z,76.00
2019-04-30T09:05:27.996Z,73.00
2019-04-30T09:07:57.179Z,71.80
2019-04-30T09:10:29.281Z,73.00
2019-04-30T09:12:59.758Z,68.70
2019-04-30T09:15:30.177Z,72.40
2019-04-30T09:18:05.891Z,70.10
2019-04-30T09:20:33.684Z,68.60
2019-04-30T09:23:04.262Z,63.30
2019-04-30T09:25:34.394Z,63.60
2019-04-30T09:28:04.744Z,66.80
2019-04-30T09:30:35.026Z,66.60
2019-04-30T09:33:05.187Z,65.00
2019-04-30T09:35:36.202Z,63.40
2019-04-30T09:38:06.525Z,65.00
2019-04-30T09:40:39.851Z,64.50
2019-04-30T09:43:08.749Z,64.80
2019-04-30T09:45:39.311Z,65.40
2019-04-30T09:48:09.520Z,66.60
2019-04-30T09:50:39.893Z,64.50
2019-04-30T09:53:10.581Z,63.70
2019-04-30T09:55:41.275Z,65.90
2019-04-30T09:58:17.128Z,65.90
2019-04-30T10:00:43.124Z,64.70
2019-04-30T10:03:13.795Z,63.90
2019-04-30T10:05:44.240Z,62.40
2019-04-30T10:08:18.872Z,64.30
2019-04-30T10:10:51.745Z,61.00
2019-04-30T10:13:22.191Z,61.30
2019-04-30T10:15:58.560Z,60.00
2019-04-30T10:18:29.187Z,59.00
2019-04-30T10:21:00.925Z,56.90
2019-04-30T10:23:31.535Z,58.70
2019-04-30T10:26:02.975Z,52.80
2019-04-30T10:28:36.137Z,47.70
2019-04-30T10:31:06.661Z,53.20
2019-04-30T10:33:38.645Z,49.40
2019-04-30T10:36:09.416Z,51.20
2019-04-30T10:38:39.845Z,50.60
2019-04-30T10:41:10.370Z,49.00
2019-04-30T10:43:40.817Z,47.90
2019-04-30T10:46:11.433Z,48.60
2019-04-30T10:48:43.398Z,46.20
2019-04-30T10:51:15.638Z,45.10
2019-04-30T10:53:46.291Z,42.40
2019-04-30T10:56:19.190Z,44.50
2019-04-30T10:58:49.317Z,46.80
2019-04-30T11:01:19.782Z,47.30
2019-04-30T11:03:50.130Z,49.20
2019-04-30T11:06:20.422Z,47.40
2019-04-30T11:08:50.552Z,50.60
2019-04-30T11:11:20.792Z,51.40
2019-04-30T11:13:50.937Z,53.20
2019-04-30T11:16:21.101Z,51.90
2019-04-30T11:18:51.466Z,58.90
2019-04-30T11:21:21.798Z,56.50
2019-04-30T11:23:52.204Z,57.40
2019-04-30T11:26:22.959Z,57.30
2019-04-30T11:28:53.779Z,55.60
2019-04-30T11:31:27.355Z,56.20
2019-04-30T11:33:59.267Z,54.90
2019-04-30T11:36:29.317Z,55.70
2019-04-30T11:38:59.675Z,55.20
2019-04-30T11:41:33.054Z,51.80
2019-04-30T11:44:01.369Z,57.00
2019-04-30T11:46:38.429Z,54.20
2019-04-30T11:49:09.689Z,55.40
2019-04-30T11:51:40.341Z,57.70
2019-04-30T11:54:11.016Z,54.70
2019-04-30T11:56:42.884Z,56.60
2019-04-30T11:59:12.969Z,56.60
2019-04-30T12:01:43.277Z,60.30
2019-04-30T12:04:15.799Z,56.00
2019-04-30T12:06:45.959Z,59.20
2019-04-30T12:09:20.553Z,59.70
2019-04-30T12:11:51.093Z,60.50
2019-04-30T12:14:21.595Z,63.70
2019-04-30T12:16:51.698Z,63.50
2019-04-30T12:19:21.830Z,62.80
2019-04-30T12:21:52.050Z,64.70
2019-04-30T12:24:22.348Z,64.40
2019-04-30T12:26:52.711Z,64.90
2019-04-30T12:29:22.806Z,66.90
2019-04-30T12:31:53.045Z,66.60
2019-04-30T12:34:23.376Z,70.30
2019-04-30T12:36:53.614Z,67.00
2019-04-30T12:39:23.978Z,70.80
2019-04-30T12:41:54.151Z,74.20
2019-04-30T12:44:24.205Z,73.40
2019-04-30T12:46:54.663Z,72.70
2019-04-30T12:49:24.823Z,72.40
2019-04-30T12:52:12.851Z,72.80
2019-04-30T12:54:44.725Z,73.80
2019-04-30T12:57:20.273Z,74.50
2019-04-30T12:59:50.487Z,75.30
2019-04-30T13:02:20.510Z,77.30
2019-04-30T13:04:50.950Z,75.60
2019-04-30T13:07:22.100Z,75.00
2019-04-30T13:09:53.150Z,77.10
2019-04-30T13:12:24.279Z,80.70
2019-04-30T13:14:54.851Z,76.60
2019-04-30T13:17:24.991Z,78.90
2019-04-30T13:19:54.946Z,79.30
2019-04-30T13:22:26.557Z,81.80
2019-04-30T13:24:56.569Z,81.90
2019-04-30T13:27:27.880Z,81.00
2019-04-30T13:30:02.506Z,79.80
2019-04-30T13:32:36.132Z,80.90
2019-04-30T13:35:09.195Z,81.30
2019-04-30T13:37:41.059Z,86.00
2019-04-30T13:40:13.120Z,88.60
2019-04-30T13:45:39.579Z,85.40
2019-04-30T13:48:09.758Z,87.90
2019-04-30T13:50:39.809Z,81.60
2019-04-30T13:53:10.053Z,88.40
2019-04-30T13:55:45.911Z,83.80
2019-04-30T13:58:15.083Z,88.50
2019-04-30T14:00:45.334Z,85.70
2019-04-30T14:03:19.944Z,84.10
2019-04-30T14:05:51.626Z,82.80
2019-04-30T14:08:23.681Z,81.70
2019-04-30T14:10:53.905Z,81.80
2019-04-30T14:13:25.458Z,81.30
2019-04-30T14:15:55.606Z,82.40
2019-04-30T14:18:30.728Z,84.10
2019-04-30T14:21:00.835Z,84.80
2019-04-30T14:23:29.641Z,88.70
2019-04-30T14:26:01.201Z,88.90
2019-04-30T14:28:31.461Z,88.40
2019-04-30T14:31:01.679Z,88.30
2019-04-30T14:33:31.849Z,88.30
2019-04-30T14:36:02.087Z,88.50
2019-04-30T14:38:34.050Z,91.20
2019-04-30T14:41:06.323Z,91.90
2019-04-30T14:43:45.784Z,93.40
2019-04-30T14:46:33.764Z,92.50
2019-04-30T14:49:06.132Z,93.50
2019-04-30T14:51:36.791Z,92.90
2019-04-30T14:54:26.458Z,93.40
2019-04-30T14:57:07.330Z,93.40
2019-04-30T14:59:58.757Z,93.40
2019-04-30T15:02:33.477Z,92.40
2019-04-30T15:05:04.264Z,92.20
2019-04-30T15:07:34.470Z,92.70
2019-04-30T15:10:06.058Z,93.90
2019-04-30T15:12:36.272Z,93.00
2019-04-30T15:15:09.046Z,93.50
2019-04-30T15:17:41.253Z,93.50
2019-04-30T15:20:11.930Z,94.30
2019-04-30T15:22:43.859Z,92.90
2019-04-30T15:25:14.085Z,93.10
2019-04-30T15:27:47.664Z,92.60
2019-04-30T15:30:21.603Z,91.00
2019-04-30T15:32:51.611Z,90.40
2019-04-30T15:35:21.719Z,91.00
2019-04-30T15:37:54.001Z,92.10
2019-04-30T15:40:24.244Z,92.90
2019-04-30T15:42:56.009Z,92.70
2019-04-30T15:45:29.118Z,92.50
2019-04-30T15:47:59.326Z,92.50
2019-04-30T15:50:29.639Z,91.60
2019-04-30T15:52:59.760Z,92.30
2019-04-30T15:55:30.071Z,91.40
2019-04-30T15:58:05.220Z,89.30
2019-04-30T16:00:35.876Z,87.60
2019-04-30T16:03:10.457Z,87.70
2019-04-30T16:05:43.882Z,87.50
2019-04-30T16:08:39.038Z,87.40
2019-04-30T16:11:13.891Z,87.40
2019-04-30T16:14:02.039Z,87.20
2019-04-30T16:16:35.226Z,87.60
2019-04-30T16:19:05.632Z,87.20
2019-04-30T16:21:35.986Z,87.20
2019-04-30T16:24:06.249Z,87.20
2019-04-30T16:26:47.298Z,86.90
2019-04-30T16:29:10.054Z,86.80
2019-04-30T16:31:40.077Z,87.00
2019-04-30T16:34:10.519Z,87.10
2019-04-30T16:36:40.800Z,86.40
2019-04-30T16:39:11.199Z,85.90
2019-04-30T16:41:41.894Z,86.90
2019-04-30T16:44:12.229Z,84.20
2019-04-30T16:46:42.537Z,86.60
2019-04-30T16:49:13.554Z,86.90
2019-04-30T16:51:43.819Z,86.60
2019-04-30T16:54:14.266Z,86.30
2019-04-30T16:56:44.356Z,87.30
2019-04-30T16:59:19.015Z,90.10
2019-04-30T17:01:57.549Z,91.60
2019-04-30T17:04:39.021Z,92.60
2019-04-30T17:07:26.406Z,91.90
2019-04-30T17:10:09.057Z,91.50
2019-04-30T17:12:51.466Z,91.90
2019-04-30T17:15:26.044Z,91.20
2019-04-30T17:17:56.374Z,90.50
2019-04-30T17:20:28.691Z,91.50
2019-04-30T17:22:59.655Z,91.90
2019-04-30T17:25:29.999Z,92.10
2019-04-30T17:28:01.516Z,92.70
2019-04-30T17:30:31.849Z,93.10
2019-04-30T17:33:02.120Z,93.80
2019-04-30T17:35:32.199Z,94.40
2019-04-30T17:38:02.654Z,95.00
2019-04-30T17:40:32.989Z,96.10
2019-04-30T17:43:03.214Z,95.20
2019-04-30T17:45:33.679Z,95.70
2019-04-30T17:48:03.962Z,96.60
2019-04-30T17:50:34.307Z,97.50
2019-04-30T17:53:04.641Z,98.10
2019-04-30T17:55:34.857Z,99.80
2019-04-30T17:58:05.291Z,99.40
2019-04-30T18:00:38.829Z,99.90
2019-04-30T18:03:11.006Z,99.90
2019-04-30T18:05:41.016Z,99.90
2019-04-30T18:08:11.273Z,99.90
2019-04-30T18:10:41.741Z,99.90
2019-04-30T18:13:11.918Z,99.90
2019-04-30T18:15:42.068Z,99.90
2019-04-30T18:18:16.382Z,99.90
2019-04-30T18:20:49.147Z,99.90
2019-04-30T18:23:37.362Z,99.90
2019-04-30T18:26:09.294Z,99.90
2019-04-30T18:28:39.418Z,99.90
2019-04-30T18:31:09.611Z,99.90
2019-04-30T18:33:39.757Z,99.90
2019-04-30T18:36:09.962Z,99.90
2019-04-30T18:38:41.264Z,99.90
2019-04-30T18:41:11.240Z,99.90
2019-04-30T18:43:41.296Z,99.90
2019-04-30T18:46:11.584Z,99.90
2019-04-30T18:48:42.086Z,99.90
2019-04-30T18:51:29.984Z,99.90
2019-04-30T18:53:46.842Z,99.90
2019-04-30T18:56:15.731Z,99.90
2019-04-30T18:58:45.863Z,99.90
2019-04-30T19:01:16.198Z,99.90
2019-04-30T19:03:46.324Z,99.90
2019-04-30T19:06:23.656Z,99.90
2019-04-30T19:09:11.140Z,99.90
2019-04-30T19:11:43.304Z,99.90
2019-04-30T19:14:15.279Z,99.90
2019-04-30T19:17:03.491Z,99.90
2019-04-30T19:19:47.212Z,99.90
2019-04-30T19:22:18.698Z,99.90
2019-04-30T19:24:58.207Z,99.90
2019-04-30T19:27:21.181Z,99.90
2019-04-30T19:29:51.734Z,99.90
2019-04-30T19:32:22.256Z,99.90
2019-04-30T19:34:52.594Z,99.90
2019-04-30T19:37:22.580Z,99.90
2019-04-30T19:39:52.761Z,99.90
2019-04-30T19:42:22.913Z,99.90
2019-04-30T19:45:00.674Z,99.90
2019-04-30T19:47:24.766Z,99.90
2019-04-30T19:49:54.616Z,99.90
2019-04-30T19:52:24.864Z,99.90
2019-04-30T19:54:54.922Z,99.90
2019-04-30T19:57:25.056Z,99.90
2019-04-30T19:59:55.088Z,99.90
2019-04-30T20:02:25.343Z,99.90
2019-04-30T20:04:56.333Z,99.90
2019-04-30T20:07:26.435Z,99.90
2019-04-30T20:10:03.298Z,99.90
2019-04-30T20:12:29.063Z,99.90
2019-04-30T20:15:00.573Z,99.90
2019-04-30T20:17:30.812Z,99.90
2019-04-30T20:20:01.017Z,99.90
2019-04-30T20:22:31.314Z,99.90
2019-04-30T20:25:01.426Z,99.90
2019-04-30T20:27:31.611Z,99.90
2019-04-30T20:30:01.760Z,99.90
2019-04-30T20:32:36.268Z,99.90
2019-04-30T20:35:04.645Z,99.90
2019-04-30T20:37:36.475Z,99.90
2019-04-30T20:40:08.695Z,99.90
2019-04-30T20:42:40.145Z,99.90
2019-04-30T20:45:10.509Z,99.90
2019-04-30T20:47:40.558Z,99.90
2019-04-30T20:50:11.111Z,99.90
2019-04-30T20:52:41.240Z,99.90
2019-04-30T20:55:11.469Z,99.90
2019-04-30T20:57:41.605Z,99.90
2019-04-30T21:00:12.698Z,99.90
2019-04-30T21:02:42.897Z,99.90
2019-04-30T21:05:13.304Z,99.90
2019-04-30T21:07:43.364Z,99.90
2019-04-30T21:10:13.875Z,99.90
2019-04-30T21:12:44.067Z,99.90
2019-04-30T21:15:14.457Z,99.90
2019-04-30T21:17:44.557Z,99.90
2019-04-30T21:20:14.898Z,99.90
2019-04-30T21:22:45.027Z,99.90
2019-04-30T21:25:15.132Z,99.90
2019-04-30T21:27:45.403Z,99.90
2019-04-30T21:30:15.572Z,99.90
2019-04-30T21:33:05.440Z,99.90
2019-04-30T21:35:39.926Z,99.90
2019-04-30T21:38:09.873Z,99.90
2019-04-30T21:40:40.150Z,99.90
2019-04-30T21:43:10.158Z,99.90
2019-04-30T21:45:40.380Z,99.90
2019-04-30T21:48:10.760Z,99.90
2019-04-30T21:50:41.194Z,99.90
2019-04-30T21:53:11.406Z,99.90
2019-04-30T21:55:41.535Z,99.90
2019-04-30T21:58:11.641Z,99.90
2019-04-30T22:00:43.345Z,99.90
2019-04-30T22:03:13.588Z,99.90
2019-04-30T22:05:43.634Z,99.90
2019-04-30T22:08:13.678Z,99.90
2019-04-30T22:10:43.822Z,99.90
2019-04-30T22:13:13.881Z,99.90
2019-04-30T22:15:44.097Z,99.90
2019-04-30T22:18:14.477Z,99.90
2019-04-30T22:20:44.704Z,99.90
2019-04-30T22:23:14.880Z,99.90
2019-04-30T22:25:45.054Z,99.90
2019-04-30T22:28:15.289Z,99.90
2019-04-30T22:30:45.595Z,99.90
2019-04-30T22:33:15.665Z,99.90
2019-04-30T22:35:50.028Z,99.90
2019-04-30T22:38:36.622Z,99.90
2019-04-30T22:41:09.092Z,99.90
2019-04-30T22:43:39.315Z,99.90
2019-04-30T22:46:11.029Z,99.90
2019-04-30T22:48:41.293Z,99.90
2019-04-30T22:51:11.494Z,99.90
2019-04-30T22:53:41.531Z,99.90
2019-04-30T22:56:11.645Z,99.90
2019-04-30T22:58:41.585Z,99.90
2019-04-30T23:01:28.510Z,99.90
2019-04-30T23:04:00.336Z,99.90
2019-04-30T23:06:30.555Z,99.90
2019-04-30T23:11:56.954Z,99.90
2019-04-30T23:14:27.231Z,99.90
2019-04-30T23:16:59.138Z,99.90
2019-04-30T23:19:29.361Z,99.90
2019-04-30T23:21:59.598Z,99.90
2019-04-30T23:24:29.873Z,99.90
2019-04-30T23:27:00.117Z,99.90
2019-04-30T23:29:30.452Z,99.90
2019-04-30T23:32:00.519Z,99.90
2019-04-30T23:34:30.632Z,99.90
2019-04-30T23:37:00.973Z,99.90
2019-04-30T23:39:31.025Z,99.90
2019-04-30T23:42:01.304Z,99.90
2019-04-30T23:44:31.544Z,99.90
2019-04-30T23:47:01.826Z,99.90
2019-04-30T23:49:33.070Z,99.90
2019-04-30T23:52:03.356Z,99.90
2019-04-30T23:54:33.568Z,99.90
2019-04-30T23:57:03.777Z,99.90
2019-04-30T23:59:34.211Z,99.90
