createdAt,value
2019-05-09T00:01:48.512Z,5.55
2019-05-09T00:04:19.448Z,5.33
2019-05-09T00:06:49.250Z,4.42
2019-05-09T00:09:18.865Z,4.20
2019-05-09T00:11:48.716Z,4.50
2019-05-09T00:14:18.541Z,4.67
2019-05-09T00:16:48.539Z,5.08
2019-05-09T00:19:18.255Z,4.70
2019-05-09T00:21:49.598Z,3.80
2019-05-09T00:24:19.351Z,3.80
2019-05-09T00:26:49.207Z,3.80
2019-05-09T00:29:20.646Z,3.30
2019-05-09T00:31:54.097Z,3.37
2019-05-09T00:34:25.596Z,3.55
2019-05-09T00:36:55.353Z,3.57
2019-05-09T00:39:25.226Z,3.08
2019-05-09T00:41:55.077Z,3.25
2019-05-09T00:44:26.419Z,2.75
2019-05-09T00:46:57.842Z,2.90
2019-05-09T00:49:28.640Z,2.90
2019-05-09T00:51:58.446Z,3.25
2019-05-09T00:54:28.311Z,3.30
2019-05-09T00:56:58.043Z,3.20
2019-05-09T00:59:27.849Z,3.42
2019-05-09T01:01:57.580Z,3.00
2019-05-09T01:04:27.414Z,2.98
2019-05-09T01:06:56.982Z,3.15
2019-05-09T01:09:26.836Z,3.00
2019-05-09T01:11:56.644Z,3.72
2019-05-09T01:14:26.362Z,2.80
2019-05-09T01:16:56.253Z,2.77
2019-05-09T01:19:26.254Z,2.75
2019-05-09T01:21:56.028Z,2.80
2019-05-09T01:24:25.700Z,2.90
2019-05-09T01:26:55.651Z,2.62
2019-05-09T01:29:25.359Z,2.98
2019-05-09T01:31:56.782Z,3.10
2019-05-09T01:34:28.134Z,2.80
2019-05-09T01:36:59.540Z,2.60
2019-05-09T01:39:29.431Z,2.77
2019-05-09T01:41:59.406Z,2.80
2019-05-09T01:44:29.943Z,2.37
2019-05-09T01:46:59.795Z,2.72
2019-05-09T01:49:29.763Z,2.42
2019-05-09T01:51:59.575Z,2.70
2019-05-09T01:54:29.672Z,2.60
2019-05-09T01:56:59.575Z,2.60
2019-05-09T01:59:29.492Z,2.95
2019-05-09T02:01:59.297Z,2.62
2019-05-09T02:04:29.132Z,2.47
2019-05-09T02:06:59.109Z,3.20
2019-05-09T02:09:28.750Z,2.77
2019-05-09T02:11:58.412Z,2.70
2019-05-09T02:14:29.754Z,2.47
2019-05-09T02:17:03.104Z,2.83
2019-05-09T02:19:34.148Z,2.83
2019-05-09T02:22:05.394Z,3.63
2019-05-09T02:24:35.254Z,2.58
2019-05-09T02:27:04.930Z,2.72
2019-05-09T02:29:34.694Z,2.45
2019-05-09T02:32:05.535Z,2.60
2019-05-09T02:34:35.808Z,2.70
2019-05-09T02:37:05.618Z,2.98
2019-05-09T02:39:35.216Z,3.37
2019-05-09T02:42:10.735Z,2.45
2019-05-09T02:44:39.508Z,2.45
2019-05-09T02:47:09.766Z,2.67
2019-05-09T02:49:39.622Z,2.52
2019-05-09T02:52:09.327Z,2.90
2019-05-09T02:54:39.417Z,2.35
2019-05-09T02:57:09.613Z,2.75
2019-05-09T02:59:42.328Z,3.27
2019-05-09T03:02:13.792Z,2.92
2019-05-09T03:04:43.665Z,3.12
2019-05-09T03:07:13.479Z,2.75
2019-05-09T03:09:43.284Z,2.65
2019-05-09T03:12:26.674Z,2.65
2019-05-09T03:14:44.805Z,3.15
2019-05-09T03:17:14.698Z,3.47
2019-05-09T03:19:44.574Z,3.20
2019-05-09T03:22:18.612Z,3.15
2019-05-09T03:24:48.590Z,3.12
2019-05-09T03:27:20.195Z,2.72
2019-05-09T03:29:51.483Z,3.27
2019-05-09T03:32:21.211Z,2.80
2019-05-09T03:34:50.942Z,2.67
2019-05-09T03:37:20.606Z,3.02
2019-05-09T03:39:50.436Z,3.02
2019-05-09T03:42:23.076Z,2.85
2019-05-09T03:44:51.540Z,3.05
2019-05-09T03:47:23.052Z,3.50
2019-05-09T03:49:54.744Z,3.58
2019-05-09T03:52:24.476Z,3.72
2019-05-09T03:54:54.312Z,3.30
2019-05-09T03:57:25.656Z,3.90
2019-05-09T03:59:57.271Z,3.23
2019-05-09T04:02:28.181Z,3.50
2019-05-09T04:04:58.074Z,3.00
2019-05-09T04:07:29.815Z,2.85
2019-05-09T04:09:59.410Z,2.67
2019-05-09T04:12:29.188Z,2.92
2019-05-09T04:14:58.964Z,2.67
2019-05-09T04:17:30.288Z,2.50
2019-05-09T04:20:00.156Z,2.60
2019-05-09T04:22:29.858Z,2.80
2019-05-09T04:24:59.559Z,3.00
2019-05-09T04:27:30.910Z,2.70
2019-05-09T04:30:00.671Z,2.60
2019-05-09T04:32:30.455Z,2.98
2019-05-09T04:35:00.222Z,3.40
2019-05-09T04:37:31.118Z,3.12
2019-05-09T04:40:03.289Z,3.02
2019-05-09T04:42:35.113Z,2.95
2019-05-09T04:45:09.720Z,3.00
2019-05-09T04:47:41.457Z,2.60
2019-05-09T04:50:09.331Z,3.10
2019-05-09T04:52:40.023Z,2.90
2019-05-09T04:55:11.217Z,3.15
2019-05-09T04:57:41.002Z,2.92
2019-05-09T05:00:12.447Z,2.90
2019-05-09T05:02:43.847Z,3.08
2019-05-09T05:05:13.774Z,3.40
2019-05-09T05:07:43.451Z,3.72
2019-05-09T05:10:13.473Z,3.25
2019-05-09T05:12:43.296Z,3.17
2019-05-09T05:15:13.292Z,3.05
2019-05-09T05:17:43.119Z,3.08
2019-05-09T05:20:15.060Z,3.02
2019-05-09T05:22:47.776Z,2.70
2019-05-09T05:25:17.928Z,3.15
2019-05-09T05:27:47.719Z,3.05
2019-05-09T05:30:18.154Z,3.25
2019-05-09T05:32:49.388Z,2.58
2019-05-09T05:35:20.791Z,2.83
2019-05-09T05:37:50.830Z,2.90
2019-05-09T05:40:20.707Z,3.12
2019-05-09T05:42:50.496Z,2.60
2019-05-09T05:45:23.288Z,2.72
2019-05-09T05:47:54.648Z,3.02
2019-05-09T05:50:24.526Z,2.42
2019-05-09T05:52:54.261Z,3.40
2019-05-09T05:55:24.042Z,2.55
2019-05-09T05:57:53.881Z,2.90
2019-05-09T06:00:25.092Z,3.12
2019-05-09T06:02:54.908Z,3.13
2019-05-09T06:05:24.732Z,2.33
2019-05-09T06:07:57.489Z,2.77
2019-05-09T06:10:29.052Z,2.77
2019-05-09T06:12:58.558Z,2.83
2019-05-09T06:15:29.013Z,2.10
2019-05-09T06:17:58.779Z,2.02
2019-05-09T06:20:28.681Z,2.25
2019-05-09T06:22:58.508Z,2.50
2019-05-09T06:25:30.671Z,2.65
2019-05-09T06:28:01.068Z,2.33
2019-05-09T06:30:32.399Z,3.02
2019-05-09T06:33:04.806Z,2.70
2019-05-09T06:35:37.860Z,2.22
2019-05-09T06:38:07.959Z,2.30
2019-05-09T06:40:38.385Z,2.22
2019-05-09T06:43:09.925Z,2.92
2019-05-09T06:45:42.680Z,2.30
2019-05-09T06:48:14.056Z,2.35
2019-05-09T06:50:43.796Z,2.85
2019-05-09T06:53:13.430Z,2.47
2019-05-09T06:55:43.197Z,2.70
2019-05-09T06:58:14.569Z,2.52
2019-05-09T07:00:45.799Z,3.05
2019-05-09T07:03:18.503Z,2.30
2019-05-09T07:05:49.760Z,2.80
2019-05-09T07:08:21.194Z,2.73
2019-05-09T07:10:50.976Z,2.60
2019-05-09T07:13:21.703Z,2.52
2019-05-09T07:15:51.598Z,2.87
2019-05-09T07:18:21.203Z,2.70
2019-05-09T07:20:52.113Z,3.25
2019-05-09T07:23:22.035Z,3.02
2019-05-09T07:25:53.540Z,2.35
2019-05-09T07:28:23.421Z,3.15
2019-05-09T07:30:57.221Z,2.80
2019-05-09T07:33:29.137Z,2.95
2019-05-09T07:35:59.012Z,2.80
2019-05-09T07:38:30.352Z,2.77
2019-05-09T07:41:03.090Z,2.80
2019-05-09T07:43:33.533Z,3.40
2019-05-09T07:46:04.989Z,2.20
2019-05-09T07:48:38.111Z,3.30
2019-05-09T07:51:08.021Z,1.95
2019-05-09T07:53:38.216Z,2.00
2019-05-09T07:56:08.273Z,1.77
2019-05-09T07:58:38.191Z,2.40
2019-05-09T08:01:08.793Z,2.12
2019-05-09T08:03:38.730Z,1.95
2019-05-09T08:06:09.078Z,2.00
2019-05-09T08:08:39.005Z,1.80
2019-05-09T08:11:09.095Z,2.60
2019-05-09T08:13:40.285Z,2.47
2019-05-09T08:16:14.521Z,1.62
2019-05-09T08:18:41.460Z,2.00
2019-05-09T08:21:11.417Z,1.98
2019-05-09T08:23:41.246Z,1.60
2019-05-09T08:26:11.141Z,1.92
2019-05-09T08:28:43.039Z,2.10
2019-05-09T08:31:12.751Z,1.75
2019-05-09T08:33:42.630Z,2.00
2019-05-09T08:36:12.804Z,1.98
2019-05-09T08:38:42.584Z,1.98
2019-05-09T08:41:14.023Z,1.60
2019-05-09T08:43:44.900Z,2.83
2019-05-09T08:46:14.697Z,2.10
2019-05-09T08:48:44.705Z,1.85
2019-05-09T08:51:18.030Z,2.30
2019-05-09T08:53:48.152Z,2.52
2019-05-09T08:56:18.176Z,1.77
2019-05-09T08:58:48.583Z,1.85
2019-05-09T09:01:30.599Z,2.25
2019-05-09T09:06:19.776Z,2.05
2019-05-09T09:08:49.605Z,1.95
2019-05-09T09:11:19.546Z,2.10
2019-05-09T09:13:49.294Z,1.90
2019-05-09T09:16:22.474Z,1.90
2019-05-09T09:18:50.628Z,2.30
2019-05-09T09:21:20.419Z,1.50
2019-05-09T09:23:52.702Z,1.65
2019-05-09T09:26:22.519Z,1.70
2019-05-09T09:28:52.333Z,1.60
2019-05-09T09:31:22.208Z,2.17
2019-05-09T09:33:52.056Z,1.67
2019-05-09T09:36:21.663Z,2.00
2019-05-09T09:38:51.577Z,1.85
2019-05-09T09:41:21.292Z,1.90
2019-05-09T09:43:51.239Z,2.02
2019-05-09T09:46:20.956Z,1.98
2019-05-09T09:48:50.798Z,2.05
2019-05-09T09:51:20.657Z,1.92
2019-05-09T09:53:50.578Z,2.40
2019-05-09T09:56:22.610Z,2.00
2019-05-09T09:58:53.420Z,2.05
2019-05-09T10:01:24.939Z,2.55
2019-05-09T10:03:58.133Z,1.67
2019-05-09T10:06:28.438Z,2.10
2019-05-09T10:08:58.212Z,2.00
2019-05-09T10:11:28.698Z,2.12
2019-05-09T10:13:58.595Z,2.22
2019-05-09T10:16:32.547Z,1.82
2019-05-09T10:19:03.100Z,2.22
2019-05-09T10:21:34.497Z,2.00
2019-05-09T10:24:04.671Z,2.02
2019-05-09T10:26:34.508Z,1.72
2019-05-09T10:29:04.390Z,2.20
2019-05-09T10:31:34.283Z,1.77
2019-05-09T10:34:04.181Z,1.80
2019-05-09T10:36:35.150Z,2.10
2019-05-09T10:39:08.283Z,2.10
2019-05-09T10:41:37.753Z,2.20
2019-05-09T10:44:09.020Z,2.58
2019-05-09T10:46:52.886Z,2.45
2019-05-09T10:49:11.744Z,2.25
2019-05-09T10:51:41.460Z,2.47
2019-05-09T10:54:11.281Z,2.45
2019-05-09T10:56:41.021Z,3.17
2019-05-09T10:59:10.676Z,2.22
2019-05-09T11:01:40.582Z,2.27
2019-05-09T11:04:10.406Z,2.00
2019-05-09T11:06:40.130Z,2.35
2019-05-09T11:09:10.486Z,2.10
2019-05-09T11:11:40.487Z,2.52
2019-05-09T11:14:10.465Z,2.20
2019-05-09T11:16:46.186Z,1.85
2019-05-09T11:19:12.808Z,2.35
2019-05-09T11:21:42.721Z,1.90
2019-05-09T11:24:12.649Z,2.25
2019-05-09T11:26:42.527Z,2.25
2019-05-09T11:29:12.151Z,2.35
2019-05-09T11:31:42.043Z,2.42
2019-05-09T11:34:11.886Z,2.60
2019-05-09T11:36:41.622Z,2.25
2019-05-09T11:39:11.433Z,2.72
2019-05-09T11:41:40.945Z,2.22
2019-05-09T11:44:10.813Z,2.80
2019-05-09T11:46:40.587Z,2.55
2019-05-09T11:49:10.369Z,2.30
2019-05-09T11:51:40.176Z,3.10
2019-05-09T11:54:10.032Z,2.87
2019-05-09T11:56:39.862Z,2.62
2019-05-09T11:59:09.723Z,2.40
2019-05-09T12:01:39.967Z,2.30
2019-05-09T12:04:10.071Z,2.33
2019-05-09T12:06:39.921Z,3.17
2019-05-09T12:09:14.681Z,4.08
2019-05-09T12:11:48.345Z,3.10
2019-05-09T12:14:17.994Z,2.77
2019-05-09T12:16:48.234Z,2.33
2019-05-09T12:19:18.212Z,2.47
2019-05-09T12:21:48.579Z,2.90
2019-05-09T12:24:18.682Z,2.60
2019-05-09T12:26:48.511Z,2.17
2019-05-09T12:29:19.689Z,2.12
2019-05-09T12:31:49.740Z,2.55
2019-05-09T12:34:19.697Z,2.92
2019-05-09T12:36:49.948Z,3.12
2019-05-09T12:39:20.052Z,2.10
2019-05-09T12:41:49.838Z,2.10
2019-05-09T12:44:19.661Z,1.92
2019-05-09T12:46:49.510Z,2.08
2019-05-09T12:49:19.306Z,2.08
2019-05-09T12:51:50.412Z,2.45
2019-05-09T12:54:20.139Z,2.45
2019-05-09T12:56:49.887Z,2.08
2019-05-09T12:59:19.732Z,2.20
2019-05-09T13:01:49.612Z,2.20
2019-05-09T13:04:19.495Z,2.30
2019-05-09T13:06:49.268Z,2.20
2019-05-09T13:09:19.077Z,2.42
2019-05-09T13:11:49.052Z,2.00
2019-05-09T13:14:19.458Z,2.25
2019-05-09T13:16:53.730Z,2.02
2019-05-09T13:19:24.182Z,2.70
2019-05-09T13:21:54.006Z,2.70
2019-05-09T13:24:23.853Z,2.17
2019-05-09T13:26:53.573Z,2.65
2019-05-09T13:29:23.242Z,2.30
2019-05-09T13:31:53.024Z,2.60
2019-05-09T13:34:22.973Z,2.47
2019-05-09T13:36:52.577Z,2.20
2019-05-09T13:39:22.208Z,2.35
2019-05-09T13:41:52.130Z,2.05
2019-05-09T13:44:21.929Z,2.40
2019-05-09T13:46:51.852Z,2.12
2019-05-09T13:49:21.775Z,2.20
2019-05-09T13:52:00.283Z,2.65
2019-05-09T13:54:23.441Z,2.17
2019-05-09T13:56:57.529Z,1.80
2019-05-09T13:59:24.637Z,2.20
2019-05-09T14:01:54.316Z,2.50
2019-05-09T14:04:24.202Z,2.12
2019-05-09T14:06:54.181Z,2.30
2019-05-09T14:09:24.053Z,2.47
2019-05-09T14:11:54.006Z,2.33
2019-05-09T14:14:23.787Z,2.33
2019-05-09T14:16:53.592Z,2.37
2019-05-09T14:19:34.430Z,1.95
2019-05-09T14:21:55.025Z,2.30
2019-05-09T14:24:24.756Z,2.10
2019-05-09T14:26:55.441Z,2.15
2019-05-09T14:29:25.352Z,2.50
2019-05-09T14:31:55.256Z,2.22
2019-05-09T14:34:25.704Z,2.10
2019-05-09T14:36:58.445Z,2.20
2019-05-09T14:39:27.687Z,2.25
2019-05-09T14:41:57.929Z,2.12
2019-05-09T14:44:27.886Z,2.20
2019-05-09T14:47:00.212Z,2.25
2019-05-09T14:49:40.442Z,2.25
2019-05-09T14:52:01.470Z,2.30
2019-05-09T14:54:31.225Z,2.60
2019-05-09T14:57:01.095Z,2.27
2019-05-09T14:59:30.968Z,2.15
2019-05-09T15:02:00.773Z,2.22
2019-05-09T15:04:30.716Z,2.35
2019-05-09T15:07:00.484Z,2.62
2019-05-09T15:09:30.230Z,2.00
2019-05-09T15:11:59.994Z,1.98
2019-05-09T15:14:29.831Z,2.10
2019-05-09T15:16:59.601Z,2.12
2019-05-09T15:19:29.327Z,2.25
2019-05-09T15:22:00.772Z,2.55
2019-05-09T15:24:30.759Z,2.60
2019-05-09T15:27:00.576Z,2.58
2019-05-09T15:29:30.252Z,2.30
2019-05-09T15:32:04.917Z,2.65
2019-05-09T15:34:31.292Z,2.47
2019-05-09T15:37:01.252Z,2.20
2019-05-09T15:39:31.999Z,2.43
2019-05-09T15:42:01.795Z,2.00
2019-05-09T15:44:31.559Z,2.58
2019-05-09T15:47:03.025Z,2.10
2019-05-09T15:49:32.846Z,2.10
2019-05-09T15:52:02.624Z,2.50
2019-05-09T15:54:32.579Z,1.92
2019-05-09T15:57:02.323Z,1.85
2019-05-09T15:59:32.099Z,2.35
2019-05-09T16:02:01.873Z,2.10
2019-05-09T16:04:31.643Z,2.25
2019-05-09T16:07:01.408Z,2.22
2019-05-09T16:09:31.146Z,2.50
2019-05-09T16:12:00.911Z,2.50
2019-05-09T16:14:30.638Z,4.78
2019-05-09T16:17:01.869Z,4.80
2019-05-09T16:19:31.948Z,3.22
2019-05-09T16:22:03.797Z,2.30
2019-05-09T16:24:33.708Z,3.08
2019-05-09T16:27:03.639Z,2.40
2019-05-09T16:29:33.465Z,3.00
2019-05-09T16:32:03.310Z,2.52
2019-05-09T16:34:33.170Z,3.52
2019-05-09T16:37:04.180Z,2.50
2019-05-09T16:39:33.999Z,2.67
2019-05-09T16:42:04.863Z,2.40
2019-05-09T16:44:34.655Z,2.30
2019-05-09T16:47:04.617Z,2.62
2019-05-09T16:49:34.342Z,2.50
2019-05-09T16:52:04.246Z,2.25
2019-05-09T16:54:38.792Z,2.90
2019-05-09T16:57:08.304Z,2.50
2019-05-09T16:59:38.868Z,2.42
2019-05-09T17:02:18.815Z,2.10
2019-05-09T17:04:41.244Z,2.30
2019-05-09T17:07:11.266Z,2.45
2019-05-09T17:09:43.987Z,2.70
2019-05-09T17:12:13.929Z,3.08
2019-05-09T17:14:43.752Z,2.72
2019-05-09T17:17:13.620Z,2.08
2019-05-09T17:19:43.458Z,2.40
2019-05-09T17:22:14.911Z,2.72
2019-05-09T17:24:48.216Z,2.25
2019-05-09T17:27:18.796Z,2.67
2019-05-09T17:32:18.406Z,2.55
2019-05-09T17:34:49.203Z,2.45
2019-05-09T17:37:19.256Z,2.50
2019-05-09T17:39:49.077Z,2.30
2019-05-09T17:42:18.880Z,2.72
2019-05-09T17:44:49.022Z,2.70
2019-05-09T17:47:19.044Z,2.60
2019-05-09T17:49:48.671Z,2.67
2019-05-09T17:52:18.555Z,2.40
2019-05-09T17:54:50.563Z,3.10
2019-05-09T17:57:20.506Z,2.98
2019-05-09T17:59:50.289Z,2.58
2019-05-09T18:02:20.072Z,2.67
2019-05-09T18:04:49.942Z,2.58
2019-05-09T18:07:22.347Z,2.40
2019-05-09T18:09:52.219Z,2.30
2019-05-09T18:12:22.804Z,2.45
2019-05-09T18:14:52.560Z,2.40
2019-05-09T18:17:22.444Z,2.35
2019-05-09T18:19:52.233Z,2.58
2019-05-09T18:22:22.075Z,2.20
2019-05-09T18:24:51.967Z,2.20
2019-05-09T18:27:21.823Z,2.35
2019-05-09T18:29:51.881Z,3.08
2019-05-09T18:32:23.380Z,4.03
2019-05-09T18:34:54.722Z,3.87
2019-05-09T18:37:24.535Z,4.22
2019-05-09T18:39:54.379Z,2.70
2019-05-09T18:42:24.329Z,2.90
2019-05-09T18:44:54.232Z,2.60
2019-05-09T18:47:27.803Z,2.75
2019-05-09T18:49:57.846Z,2.52
2019-05-09T18:52:27.666Z,3.05
2019-05-09T18:54:57.862Z,3.10
2019-05-09T18:57:29.008Z,3.60
2019-05-09T19:00:05.813Z,3.70
2019-05-09T19:02:39.293Z,3.72
2019-05-09T19:05:13.222Z,4.05
2019-05-09T19:07:49.980Z,3.80
2019-05-09T19:10:22.987Z,3.67
2019-05-09T19:12:56.189Z,3.37
2019-05-09T19:15:30.753Z,3.20
2019-05-09T19:18:06.098Z,3.30
2019-05-09T19:20:38.975Z,3.37
2019-05-09T19:23:11.595Z,3.42
2019-05-09T19:25:45.453Z,3.80
2019-05-09T19:28:23.824Z,4.03
2019-05-09T19:30:54.444Z,4.80
2019-05-09T19:35:57.317Z,5.47
2019-05-09T19:38:30.402Z,5.57
2019-05-09T19:41:01.932Z,6.30
2019-05-09T19:43:32.864Z,6.55
2019-05-09T19:46:06.411Z,6.60
2019-05-09T19:48:39.195Z,7.42
2019-05-09T19:51:11.099Z,7.62
2019-05-09T19:53:42.000Z,6.70
2019-05-09T19:56:12.404Z,6.42
2019-05-09T19:58:42.255Z,5.55
2019-05-09T20:01:12.045Z,4.33
2019-05-09T20:03:41.885Z,4.12
2019-05-09T20:06:11.579Z,4.00
2019-05-09T20:08:41.517Z,3.40
2019-05-09T20:11:13.244Z,3.45
2019-05-09T20:13:44.651Z,3.10
2019-05-09T20:16:15.130Z,3.08
2019-05-09T20:18:44.871Z,2.65
2019-05-09T20:21:15.414Z,2.75
2019-05-09T20:23:46.100Z,2.70
2019-05-09T20:26:16.585Z,2.67
2019-05-09T20:28:46.676Z,2.70
2019-05-09T20:31:16.585Z,2.83
2019-05-09T20:33:46.431Z,2.70
2019-05-09T20:36:16.396Z,3.02
2019-05-09T20:38:47.348Z,2.40
2019-05-09T20:41:17.850Z,2.37
2019-05-09T20:43:47.983Z,2.25
2019-05-09T20:46:18.212Z,2.62
2019-05-09T20:48:48.279Z,2.62
2019-05-09T20:51:20.464Z,2.00
2019-05-09T20:53:50.692Z,2.40
2019-05-09T20:56:20.383Z,2.75
2019-05-09T20:58:51.392Z,2.50
2019-05-09T21:01:21.524Z,2.20
2019-05-09T21:04:00.331Z,2.30
2019-05-09T21:06:23.046Z,2.02
2019-05-09T21:08:52.975Z,2.17
2019-05-09T21:11:22.995Z,2.42
2019-05-09T21:13:54.110Z,2.45
2019-05-09T21:16:23.994Z,2.37
2019-05-09T21:18:53.951Z,1.82
2019-05-09T21:21:23.969Z,2.33
2019-05-09T21:23:54.019Z,2.27
2019-05-09T21:26:24.007Z,1.70
2019-05-09T21:28:54.071Z,2.00
2019-05-09T21:31:23.946Z,2.42
2019-05-09T21:33:53.964Z,2.00
2019-05-09T21:36:23.808Z,2.00
2019-05-09T21:38:53.577Z,2.00
2019-05-09T21:41:23.459Z,2.40
2019-05-09T21:43:53.237Z,1.92
2019-05-09T21:46:23.043Z,2.10
2019-05-09T21:48:52.831Z,1.95
2019-05-09T21:51:23.704Z,2.30
2019-05-09T21:53:53.507Z,2.20
2019-05-09T21:56:23.201Z,2.10
2019-05-09T21:58:52.936Z,2.30
2019-05-09T22:01:23.579Z,2.37
2019-05-09T22:03:53.625Z,2.08
2019-05-09T22:06:23.571Z,1.98
2019-05-09T22:08:53.414Z,2.00
2019-05-09T22:11:23.395Z,2.08
2019-05-09T22:13:53.372Z,2.40
2019-05-09T22:16:23.218Z,2.20
2019-05-09T22:18:53.057Z,2.17
2019-05-09T22:21:22.940Z,2.20
2019-05-09T22:23:56.311Z,2.27
2019-05-09T22:26:24.444Z,2.72
2019-05-09T22:28:54.336Z,1.90
2019-05-09T22:31:24.155Z,2.52
2019-05-09T22:33:53.906Z,2.08
2019-05-09T22:36:23.740Z,2.47
2019-05-09T22:38:53.600Z,2.25
2019-05-09T22:41:23.460Z,2.15
2019-05-09T22:43:53.450Z,2.20
2019-05-09T22:46:23.293Z,2.33
2019-05-09T22:48:53.098Z,2.72
2019-05-09T22:51:24.036Z,2.45
2019-05-09T22:53:53.861Z,2.65
2019-05-09T22:56:23.430Z,2.35
2019-05-09T22:58:53.039Z,2.62
2019-05-09T23:01:22.877Z,2.30
2019-05-09T23:03:52.704Z,2.22
2019-05-09T23:06:22.624Z,2.55
2019-05-09T23:08:52.550Z,2.30
2019-05-09T23:11:22.399Z,2.33
2019-05-09T23:13:52.643Z,2.35
2019-05-09T23:16:23.990Z,2.50
2019-05-09T23:18:54.108Z,2.35
2019-05-09T23:21:25.561Z,2.62
2019-05-09T23:23:57.063Z,2.58
2019-05-09T23:26:26.851Z,2.70
2019-05-09T23:28:56.668Z,2.55
2019-05-09T23:31:28.100Z,2.70
2019-05-09T23:33:57.813Z,3.25
2019-05-09T23:36:27.668Z,2.95
2019-05-09T23:38:58.992Z,2.83
2019-05-09T23:41:29.397Z,2.60
2019-05-09T23:43:59.324Z,2.25
2019-05-09T23:46:29.155Z,3.08
2019-05-09T23:48:58.941Z,2.60
2019-05-09T23:51:30.444Z,2.60
2019-05-09T23:54:01.980Z,2.30
2019-05-09T23:56:33.356Z,2.25
2019-05-09T23:59:04.707Z,2.33
