createdAt,value
2019-05-20T00:01:50.665Z,8.33
2019-05-20T00:04:19.266Z,8.03
2019-05-20T00:07:07.070Z,7.77
2019-05-20T00:09:35.547Z,8.07
2019-05-20T00:12:23.388Z,8.50
2019-05-20T00:14:51.860Z,9.10
2019-05-20T00:17:20.318Z,8.13
2019-05-20T00:19:50.727Z,8.37
2019-05-20T00:22:19.039Z,8.67
2019-05-20T00:24:48.051Z,8.13
2019-05-20T00:27:16.598Z,8.40
2019-05-20T00:29:45.203Z,8.27
2019-05-20T00:32:13.677Z,8.53
2019-05-20T00:35:01.575Z,7.77
2019-05-20T00:37:30.230Z,8.03
2019-05-20T00:39:58.783Z,8.07
2019-05-20T00:42:46.580Z,8.07
2019-05-20T00:45:15.233Z,7.30
2019-05-20T00:47:43.702Z,7.97
2019-05-20T00:50:12.710Z,8.00
2019-05-20T00:52:41.670Z,7.93
2019-05-20T00:55:18.857Z,7.60
2019-05-20T00:58:06.717Z,7.67
2019-05-20T01:00:35.419Z,7.83
2019-05-20T01:03:03.953Z,7.33
2019-05-20T01:05:32.400Z,7.83
2019-05-20T01:08:00.978Z,8.03
2019-05-20T01:10:30.304Z,7.93
2019-05-20T01:12:58.830Z,7.33
2019-05-20T01:15:46.704Z,8.63
2019-05-20T01:18:15.251Z,7.73
2019-05-20T01:20:43.706Z,8.30
2019-05-20T01:23:12.232Z,8.20
2019-05-20T01:25:40.695Z,7.87
2019-05-20T01:28:09.152Z,8.13
2019-05-20T01:30:37.620Z,8.13
2019-05-20T01:33:13.840Z,7.47
2019-05-20T01:35:36.350Z,8.10
2019-05-20T01:38:04.849Z,8.83
2019-05-20T01:40:33.410Z,8.17
2019-05-20T01:43:01.866Z,7.67
2019-05-20T01:45:30.309Z,7.67
2019-05-20T01:47:58.757Z,9.27
2019-05-20T01:50:27.327Z,7.33
2019-05-20T01:52:55.783Z,8.57
2019-05-20T01:55:24.315Z,8.20
2019-05-20T01:57:52.819Z,8.10
2019-05-20T02:00:21.854Z,8.07
2019-05-20T02:02:50.373Z,8.30
2019-05-20T02:05:18.905Z,9.23
2019-05-20T02:07:47.403Z,8.10
2019-05-20T02:10:16.899Z,7.90
2019-05-20T02:12:45.399Z,7.60
2019-05-20T02:15:24.946Z,7.93
2019-05-20T02:18:12.765Z,8.83
2019-05-20T02:20:41.223Z,8.37
2019-05-20T02:23:15.982Z,7.67
2019-05-20T02:25:47.083Z,8.60
2019-05-20T02:28:35.107Z,8.70
2019-05-20T02:31:03.587Z,8.53
2019-05-20T02:33:49.961Z,8.23
2019-05-20T02:36:02.437Z,8.53
2019-05-20T02:38:30.928Z,8.30
2019-05-20T02:40:59.472Z,8.20
2019-05-20T02:43:28.005Z,8.67
2019-05-20T02:45:56.624Z,7.97
2019-05-20T02:48:25.138Z,8.50
2019-05-20T02:50:53.605Z,8.53
2019-05-20T02:53:22.077Z,9.53
2019-05-20T02:55:50.643Z,8.17
2019-05-20T02:58:19.173Z,8.10
2019-05-20T03:00:47.696Z,8.77
2019-05-20T03:03:16.152Z,8.37
2019-05-20T03:05:44.688Z,8.37
2019-05-20T03:08:13.166Z,9.30
2019-05-20T03:10:42.600Z,8.90
2019-05-20T03:13:11.144Z,8.80
2019-05-20T03:15:39.722Z,8.77
2019-05-20T03:18:08.310Z,8.70
2019-05-20T03:20:36.763Z,8.37
2019-05-20T03:23:25.025Z,8.83
2019-05-20T03:25:53.616Z,7.77
2019-05-20T03:28:22.179Z,8.97
2019-05-20T03:30:50.665Z,8.23
2019-05-20T03:33:26.708Z,8.67
2019-05-20T03:35:55.241Z,8.43
2019-05-20T03:38:23.778Z,8.73
2019-05-20T03:40:52.358Z,7.70
2019-05-20T03:43:20.884Z,8.50
2019-05-20T03:45:49.345Z,8.13
2019-05-20T03:48:17.916Z,8.33
2019-05-20T03:50:46.427Z,8.80
2019-05-20T03:53:14.919Z,8.70
2019-05-20T03:55:44.126Z,8.67
2019-05-20T03:58:13.945Z,7.93
2019-05-20T04:00:47.617Z,9.00
2019-05-20T04:03:16.389Z,9.63
2019-05-20T04:05:45.443Z,8.83
2019-05-20T04:08:14.115Z,8.70
2019-05-20T04:10:42.651Z,8.60
2019-05-20T04:13:11.135Z,8.47
2019-05-20T04:15:39.718Z,9.07
2019-05-20T04:18:08.729Z,8.23
2019-05-20T04:20:37.251Z,8.90
2019-05-20T04:23:06.158Z,8.30
2019-05-20T04:25:34.696Z,8.33
2019-05-20T04:28:03.433Z,7.70
2019-05-20T04:30:32.012Z,9.83
2019-05-20T04:33:00.539Z,8.03
2019-05-20T04:35:29.058Z,8.60
2019-05-20T04:37:57.675Z,8.20
2019-05-20T04:40:26.141Z,8.17
2019-05-20T04:42:54.661Z,8.07
2019-05-20T04:45:23.127Z,8.07
2019-05-20T04:47:51.660Z,8.83
2019-05-20T04:50:20.264Z,8.23
2019-05-20T04:52:48.835Z,8.37
2019-05-20T04:55:17.455Z,8.30
2019-05-20T04:57:45.925Z,7.97
2019-05-20T05:00:14.840Z,8.13
2019-05-20T05:02:43.884Z,7.83
2019-05-20T05:05:13.479Z,7.73
2019-05-20T05:07:41.925Z,7.83
2019-05-20T05:10:12.272Z,8.00
2019-05-20T05:12:40.800Z,7.70
2019-05-20T05:15:10.289Z,7.20
2019-05-20T05:17:38.767Z,7.93
2019-05-20T05:20:17.197Z,7.73
2019-05-20T05:22:38.524Z,6.93
2019-05-20T05:25:07.791Z,6.70
2019-05-20T05:27:36.252Z,7.60
2019-05-20T05:30:07.622Z,8.33
2019-05-20T05:32:42.901Z,8.13
2019-05-20T05:35:16.167Z,7.90
2019-05-20T05:37:45.030Z,7.33
2019-05-20T05:40:14.916Z,7.40
2019-05-20T05:43:02.780Z,6.63
2019-05-20T05:45:32.919Z,7.63
2019-05-20T05:48:01.998Z,7.37
2019-05-20T05:50:30.666Z,7.60
2019-05-20T05:52:59.588Z,6.80
2019-05-20T05:55:28.518Z,7.67
2019-05-20T05:57:57.357Z,7.07
2019-05-20T06:00:25.968Z,6.70
2019-05-20T06:02:54.501Z,6.70
2019-05-20T06:05:23.344Z,8.50
2019-05-20T06:07:51.797Z,6.93
2019-05-20T06:10:20.737Z,6.50
2019-05-20T06:12:49.211Z,6.77
2019-05-20T06:15:18.084Z,6.87
2019-05-20T06:17:46.537Z,7.60
2019-05-20T06:20:16.657Z,6.97
2019-05-20T06:22:45.188Z,6.30
2019-05-20T06:25:14.357Z,6.87
2019-05-20T06:27:42.887Z,6.40
2019-05-20T06:30:13.023Z,7.73
2019-05-20T06:32:41.565Z,6.57
2019-05-20T06:35:11.585Z,6.03
2019-05-20T06:37:42.174Z,6.03
2019-05-20T06:40:11.089Z,6.97
2019-05-20T06:42:39.890Z,7.60
2019-05-20T06:45:09.676Z,6.17
2019-05-20T06:47:38.211Z,7.87
2019-05-20T06:50:08.701Z,7.03
2019-05-20T06:52:37.312Z,6.87
2019-05-20T06:55:08.462Z,6.70
2019-05-20T06:57:37.027Z,6.40
2019-05-20T07:00:07.929Z,6.60
2019-05-20T07:02:36.751Z,6.57
2019-05-20T07:05:07.584Z,7.30
2019-05-20T07:07:36.139Z,7.93
2019-05-20T07:10:07.398Z,7.40
2019-05-20T07:12:41.110Z,7.43
2019-05-20T07:15:07.857Z,6.93
2019-05-20T07:17:36.381Z,6.70
2019-05-20T07:20:06.191Z,7.03
2019-05-20T07:22:34.771Z,9.17
2019-05-20T07:25:04.177Z,9.20
2019-05-20T07:27:32.726Z,9.80
2019-05-20T07:30:20.666Z,9.10
2019-05-20T07:32:49.193Z,8.90
2019-05-20T07:35:29.342Z,9.37
2019-05-20T07:37:48.022Z,9.67
2019-05-20T07:40:19.570Z,9.40
2019-05-20T07:42:48.029Z,9.60
2019-05-20T07:45:16.490Z,12.07
2019-05-20T07:47:45.424Z,10.67
2019-05-20T07:50:14.332Z,12.37
2019-05-20T07:52:48.954Z,12.70
2019-05-20T07:55:17.871Z,12.73
2019-05-20T07:57:48.822Z,12.80
2019-05-20T08:00:17.740Z,11.10
2019-05-20T08:02:46.745Z,12.10
2019-05-20T08:05:15.731Z,14.83
2019-05-20T08:07:51.729Z,13.70
2019-05-20T08:10:15.198Z,12.80
2019-05-20T08:12:43.747Z,11.50
2019-05-20T08:15:12.802Z,12.67
2019-05-20T08:17:41.305Z,13.63
2019-05-20T08:20:21.967Z,14.80
2019-05-20T08:22:50.512Z,14.40
2019-05-20T08:25:38.335Z,14.10
2019-05-20T08:28:07.054Z,13.63
2019-05-20T08:30:38.197Z,15.90
2019-05-20T08:33:07.403Z,14.40
2019-05-20T08:35:35.939Z,14.90
2019-05-20T08:38:05.521Z,15.83
2019-05-20T08:40:33.970Z,15.93
2019-05-20T08:43:21.851Z,15.53
2019-05-20T08:45:50.309Z,16.67
2019-05-20T08:48:18.819Z,14.90
2019-05-20T08:50:47.360Z,16.13
2019-05-20T08:53:15.908Z,17.03
2019-05-20T08:55:44.470Z,14.93
2019-05-20T08:58:13.031Z,13.73
2019-05-20T09:00:41.546Z,12.70
2019-05-20T09:03:10.041Z,12.50
2019-05-20T09:05:38.757Z,11.53
2019-05-20T09:08:07.648Z,10.60
2019-05-20T09:10:39.284Z,10.77
2019-05-20T09:13:06.844Z,11.37
2019-05-20T09:15:35.418Z,9.47
2019-05-20T09:18:03.953Z,9.20
2019-05-20T09:20:32.494Z,9.30
2019-05-20T09:23:02.778Z,9.07
2019-05-20T09:25:32.779Z,8.70
2019-05-20T09:28:01.507Z,9.27
2019-05-20T09:30:30.048Z,9.17
2019-05-20T09:32:59.172Z,8.97
2019-05-20T09:35:27.646Z,9.80
2019-05-20T09:37:56.170Z,8.73
2019-05-20T09:40:42.439Z,9.70
2019-05-20T09:43:10.990Z,8.57
2019-05-20T09:45:39.598Z,10.43
2019-05-20T09:48:09.708Z,10.20
2019-05-20T09:50:38.443Z,10.90
2019-05-20T09:53:07.809Z,11.90
2019-05-20T09:55:36.774Z,12.33
2019-05-20T09:58:06.011Z,11.87
2019-05-20T10:00:34.791Z,11.67
2019-05-20T10:03:03.446Z,11.87
2019-05-20T10:05:51.681Z,11.23
2019-05-20T10:08:36.377Z,11.33
2019-05-20T10:10:50.400Z,9.57
2019-05-20T10:13:18.962Z,9.40
2019-05-20T10:15:47.430Z,8.80
2019-05-20T10:18:15.883Z,8.63
2019-05-20T10:20:44.419Z,9.17
2019-05-20T10:23:15.791Z,8.73
2019-05-20T10:25:43.159Z,8.23
2019-05-20T10:28:11.688Z,8.43
2019-05-20T10:30:40.166Z,8.77
2019-05-20T10:33:10.223Z,8.90
2019-05-20T10:35:45.966Z,7.93
2019-05-20T10:38:14.427Z,8.83
2019-05-20T10:40:43.563Z,11.13
2019-05-20T10:43:12.029Z,9.63
2019-05-20T10:45:40.571Z,8.33
2019-05-20T10:48:09.345Z,8.10
2019-05-20T10:50:38.005Z,7.73
2019-05-20T10:53:06.463Z,8.10
2019-05-20T10:55:35.007Z,9.00
2019-05-20T10:58:03.819Z,7.77
2019-05-20T11:00:32.354Z,9.13
2019-05-20T11:03:20.241Z,8.03
2019-05-20T11:05:48.805Z,6.97
2019-05-20T11:08:17.296Z,7.73
2019-05-20T11:10:45.754Z,7.33
2019-05-20T11:13:14.226Z,7.17
2019-05-20T11:15:42.938Z,8.33
2019-05-20T11:18:11.393Z,8.47
2019-05-20T11:20:45.934Z,7.77
2019-05-20T11:23:14.386Z,7.10
2019-05-20T11:25:42.846Z,6.63
2019-05-20T11:28:12.061Z,8.10
2019-05-20T11:30:41.123Z,7.33
2019-05-20T11:33:09.664Z,7.60
2019-05-20T11:35:57.499Z,8.50
2019-05-20T11:38:26.042Z,8.40
2019-05-20T11:40:54.793Z,8.40
2019-05-20T11:43:23.247Z,8.23
2019-05-20T11:45:51.830Z,8.20
2019-05-20T11:48:20.572Z,7.67
2019-05-20T11:50:49.102Z,7.77
2019-05-20T11:53:17.649Z,7.70
2019-05-20T11:55:46.202Z,8.30
2019-05-20T11:58:16.381Z,6.83
2019-05-20T12:00:44.975Z,7.80
2019-05-20T12:03:13.509Z,7.37
2019-05-20T12:05:41.990Z,7.58
2019-05-20T12:08:10.535Z,7.47
2019-05-20T12:10:39.079Z,7.67
2019-05-20T12:13:07.630Z,7.33
2019-05-20T12:15:36.090Z,6.60
2019-05-20T12:18:04.683Z,6.90
2019-05-20T12:20:33.152Z,6.22
2019-05-20T12:23:20.950Z,6.03
2019-05-20T12:25:49.410Z,5.35
2019-05-20T12:28:17.862Z,5.85
2019-05-20T12:30:46.346Z,4.97
2019-05-20T12:33:19.175Z,5.65
2019-05-20T12:35:44.998Z,4.72
2019-05-20T12:38:13.459Z,5.33
2019-05-20T12:40:42.479Z,5.67
2019-05-20T12:43:10.935Z,5.00
2019-05-20T12:45:39.406Z,3.75
2019-05-20T12:48:07.942Z,3.45
2019-05-20T12:50:36.505Z,3.45
2019-05-20T12:53:04.976Z,3.12
2019-05-20T12:55:33.508Z,2.60
2019-05-20T12:58:01.957Z,1.70
2019-05-20T13:00:36.185Z,2.10
2019-05-20T13:03:04.720Z,1.85
2019-05-20T13:05:33.250Z,1.70
2019-05-20T13:08:01.715Z,1.77
2019-05-20T13:10:32.350Z,2.00
2019-05-20T13:13:00.389Z,2.30
2019-05-20T13:15:28.899Z,2.90
2019-05-20T13:17:57.423Z,2.40
2019-05-20T13:20:25.883Z,2.00
2019-05-20T13:22:54.461Z,2.50
2019-05-20T13:25:22.992Z,2.80
2019-05-20T13:27:51.529Z,2.30
2019-05-20T13:30:20.799Z,2.17
2019-05-20T13:32:49.288Z,1.80
2019-05-20T13:35:18.178Z,1.90
2019-05-20T13:37:46.667Z,1.92
2019-05-20T13:40:15.849Z,1.70
2019-05-20T13:42:44.578Z,1.37
2019-05-20T13:45:13.869Z,1.20
2019-05-20T13:47:42.380Z,1.45
2019-05-20T13:50:12.441Z,1.00
2019-05-20T13:52:41.037Z,1.42
2019-05-20T13:55:10.231Z,1.17
2019-05-20T13:57:38.780Z,1.00
2019-05-20T14:00:08.484Z,1.05
2019-05-20T14:02:37.013Z,1.00
2019-05-20T14:05:07.006Z,0.80
2019-05-20T14:07:35.635Z,1.00
2019-05-20T14:10:06.525Z,1.12
2019-05-20T14:12:35.072Z,1.00
2019-05-20T14:15:05.071Z,1.30
2019-05-20T14:17:33.761Z,2.05
2019-05-20T14:20:02.653Z,0.90
2019-05-20T14:22:31.506Z,1.20
2019-05-20T14:25:00.122Z,1.10
2019-05-20T14:27:28.624Z,1.57
2019-05-20T14:29:57.153Z,1.00
2019-05-20T14:32:25.615Z,0.98
2019-05-20T14:34:54.311Z,1.70
2019-05-20T14:37:22.890Z,1.80
2019-05-20T14:39:51.542Z,0.90
2019-05-20T14:42:29.381Z,1.22
2019-05-20T14:44:57.834Z,0.95
2019-05-20T14:47:26.307Z,1.37
2019-05-20T14:49:54.833Z,0.80
2019-05-20T14:52:23.370Z,1.30
2019-05-20T14:54:51.960Z,1.30
2019-05-20T14:57:21.398Z,1.15
2019-05-20T14:59:49.925Z,1.65
2019-05-20T15:02:18.380Z,1.37
2019-05-20T15:04:46.840Z,1.30
2019-05-20T15:07:29.396Z,1.37
2019-05-20T15:09:45.551Z,1.50
2019-05-20T15:12:14.023Z,1.50
2019-05-20T15:14:42.682Z,1.35
2019-05-20T15:17:11.347Z,1.60
2019-05-20T15:19:39.806Z,1.25
2019-05-20T15:22:08.324Z,1.20
2019-05-20T15:24:37.066Z,1.42
2019-05-20T15:27:05.667Z,1.82
2019-05-20T15:29:34.171Z,2.12
2019-05-20T15:32:02.980Z,1.40
2019-05-20T15:34:31.445Z,1.20
2019-05-20T15:36:59.989Z,1.50
2019-05-20T15:39:28.524Z,1.50
2019-05-20T15:41:57.938Z,1.42
2019-05-20T15:44:26.479Z,1.63
2019-05-20T15:46:55.078Z,1.27
2019-05-20T15:49:23.576Z,1.82
2019-05-20T15:51:52.106Z,1.27
2019-05-20T15:54:20.588Z,1.40
2019-05-20T15:56:49.124Z,1.20
2019-05-20T15:59:17.589Z,1.42
2019-05-20T16:01:46.139Z,1.10
2019-05-20T16:04:14.593Z,1.57
2019-05-20T16:06:43.046Z,1.57
2019-05-20T16:09:16.739Z,1.60
2019-05-20T16:11:42.358Z,1.43
2019-05-20T16:14:10.815Z,1.63
2019-05-20T16:16:39.360Z,1.92
2019-05-20T16:19:08.422Z,1.25
2019-05-20T16:21:36.884Z,1.95
2019-05-20T16:24:05.454Z,1.62
2019-05-20T16:26:33.957Z,1.67
2019-05-20T16:29:02.419Z,1.52
2019-05-20T16:31:30.876Z,1.20
2019-05-20T16:33:59.783Z,1.25
2019-05-20T16:36:28.599Z,1.50
2019-05-20T16:38:57.123Z,1.87
2019-05-20T16:41:25.586Z,1.27
2019-05-20T16:43:54.913Z,1.80
2019-05-20T16:46:23.503Z,1.73
2019-05-20T16:48:52.015Z,1.80
2019-05-20T16:51:22.398Z,1.83
2019-05-20T16:53:50.679Z,1.90
2019-05-20T16:56:19.159Z,1.60
2019-05-20T16:58:47.749Z,1.80
2019-05-20T17:01:16.296Z,1.83
2019-05-20T17:03:44.859Z,1.50
2019-05-20T17:06:13.313Z,1.57
2019-05-20T17:08:41.779Z,1.50
2019-05-20T17:11:10.299Z,1.47
2019-05-20T17:13:38.760Z,1.70
2019-05-20T17:16:07.267Z,1.73
2019-05-20T17:18:35.793Z,2.80
2019-05-20T17:21:09.774Z,1.87
2019-05-20T17:23:38.322Z,1.60
2019-05-20T17:26:06.884Z,2.17
2019-05-20T17:28:35.334Z,1.77
2019-05-20T17:31:03.792Z,2.13
2019-05-20T17:33:32.334Z,2.27
2019-05-20T17:36:00.962Z,3.10
2019-05-20T17:38:29.603Z,13.57
2019-05-20T17:40:58.130Z,24.60
2019-05-20T17:43:26.670Z,6.33
2019-05-20T17:45:55.142Z,4.70
2019-05-20T17:48:23.738Z,4.60
2019-05-20T17:50:52.247Z,4.37
2019-05-20T17:53:20.873Z,4.80
2019-05-20T17:55:49.415Z,4.07
2019-05-20T17:58:17.956Z,6.33
2019-05-20T18:00:48.169Z,19.27
2019-05-20T18:03:16.638Z,14.63
2019-05-20T18:05:45.186Z,7.30
2019-05-20T18:08:13.736Z,6.90
2019-05-20T18:10:42.282Z,8.13
2019-05-20T18:13:11.468Z,7.70
2019-05-20T18:15:40.314Z,7.47
2019-05-20T18:18:13.837Z,8.50
2019-05-20T18:20:42.356Z,6.63
2019-05-20T18:23:13.288Z,7.33
2019-05-20T18:25:43.500Z,8.20
2019-05-20T18:28:14.616Z,6.70
2019-05-20T18:30:43.194Z,7.43
2019-05-20T18:33:11.836Z,7.17
2019-05-20T18:35:40.391Z,7.30
2019-05-20T18:38:08.911Z,7.00
2019-05-20T18:40:37.432Z,6.97
2019-05-20T18:43:05.907Z,6.43
2019-05-20T18:45:34.370Z,6.90
2019-05-20T18:48:03.113Z,6.90
2019-05-20T18:50:32.481Z,6.67
2019-05-20T18:53:00.949Z,6.70
2019-05-20T18:55:30.063Z,6.00
2019-05-20T18:57:59.050Z,6.53
2019-05-20T19:00:28.275Z,6.73
2019-05-20T19:02:57.657Z,6.47
2019-05-20T19:05:26.889Z,6.20
2019-05-20T19:07:55.381Z,6.27
2019-05-20T19:10:24.676Z,6.50
2019-05-20T19:12:53.130Z,5.13
2019-05-20T19:15:22.059Z,5.77
2019-05-20T19:17:50.611Z,5.53
2019-05-20T19:20:22.739Z,5.23
2019-05-20T19:22:49.326Z,5.23
2019-05-20T19:25:17.868Z,5.30
2019-05-20T19:27:46.351Z,6.23
2019-05-20T19:30:15.744Z,4.37
2019-05-20T19:32:44.266Z,4.50
2019-05-20T19:35:13.451Z,4.20
2019-05-20T19:37:42.152Z,4.80
2019-05-20T19:40:11.220Z,5.03
2019-05-20T19:42:44.606Z,4.67
2019-05-20T19:45:13.722Z,4.90
2019-05-20T19:47:42.176Z,5.50
2019-05-20T19:50:11.367Z,4.87
2019-05-20T19:52:39.900Z,5.17
2019-05-20T19:55:08.576Z,5.17
2019-05-20T19:57:37.294Z,5.10
2019-05-20T20:00:07.699Z,5.23
2019-05-20T20:02:36.253Z,4.83
2019-05-20T20:05:08.757Z,5.33
2019-05-20T20:07:37.273Z,5.83
2019-05-20T20:10:06.279Z,5.90
2019-05-20T20:12:34.868Z,5.93
2019-05-20T20:15:04.293Z,5.97
2019-05-20T20:17:32.817Z,5.37
2019-05-20T20:20:01.353Z,4.97
2019-05-20T20:22:29.817Z,6.10
2019-05-20T20:24:58.346Z,5.67
2019-05-20T20:27:26.812Z,6.07
2019-05-20T20:29:55.277Z,6.33
2019-05-20T20:32:37.248Z,7.03
2019-05-20T20:34:54.072Z,6.80
2019-05-20T20:37:22.731Z,6.00
2019-05-20T20:39:51.991Z,6.70
2019-05-20T20:42:20.437Z,6.50
2019-05-20T20:44:48.901Z,6.20
2019-05-20T20:47:17.391Z,6.60
2019-05-20T20:49:45.849Z,6.30
2019-05-20T20:52:14.309Z,6.33
2019-05-20T20:54:42.749Z,5.83
2019-05-20T20:57:11.205Z,5.77
2019-05-20T20:59:39.705Z,6.50
2019-05-20T21:02:08.231Z,5.83
2019-05-20T21:04:36.775Z,6.87
2019-05-20T21:07:05.483Z,7.07
2019-05-20T21:09:33.974Z,7.30
2019-05-20T21:12:02.571Z,7.33
2019-05-20T21:14:31.449Z,7.27
2019-05-20T21:17:00.493Z,6.90
2019-05-20T21:19:29.047Z,7.50
2019-05-20T21:21:57.511Z,7.63
2019-05-20T21:24:26.034Z,6.93
2019-05-20T21:26:54.555Z,7.83
2019-05-20T21:29:23.073Z,7.27
2019-05-20T21:31:51.514Z,7.00
2019-05-20T21:34:19.986Z,8.30
2019-05-20T21:36:48.506Z,8.60
2019-05-20T21:39:17.115Z,8.43
2019-05-20T21:41:45.566Z,7.60
2019-05-20T21:44:14.037Z,9.20
2019-05-20T21:46:42.612Z,10.50
2019-05-20T21:49:11.066Z,10.73
2019-05-20T21:51:39.531Z,10.77
2019-05-20T21:54:07.987Z,11.37
2019-05-20T21:56:36.517Z,13.13
2019-05-20T21:59:05.059Z,13.83
2019-05-20T22:01:33.623Z,14.90
2019-05-20T22:04:02.185Z,14.07
2019-05-20T22:06:30.744Z,14.70
2019-05-20T22:08:59.252Z,14.97
2019-05-20T22:11:27.727Z,15.43
2019-05-20T22:13:56.182Z,16.20
2019-05-20T22:16:29.456Z,15.53
2019-05-20T22:18:55.769Z,16.37
2019-05-20T22:21:25.937Z,16.10
2019-05-20T22:23:56.037Z,17.07
2019-05-20T22:26:24.571Z,16.03
2019-05-20T22:28:53.041Z,17.17
2019-05-20T22:31:21.575Z,17.87
2019-05-20T22:33:50.138Z,17.13
2019-05-20T22:36:18.657Z,17.17
2019-05-20T22:38:47.117Z,17.03
2019-05-20T22:41:15.615Z,17.00
2019-05-20T22:43:44.120Z,19.23
2019-05-20T22:46:12.679Z,18.90
2019-05-20T22:48:42.270Z,20.67
2019-05-20T22:51:10.784Z,22.27
2019-05-20T22:53:39.384Z,25.57
2019-05-20T22:56:07.911Z,26.40
2019-05-20T22:58:38.513Z,27.40
2019-05-20T23:01:06.591Z,29.50
2019-05-20T23:03:35.057Z,29.33
2019-05-20T23:06:03.638Z,27.67
2019-05-20T23:08:32.108Z,30.27
2019-05-20T23:11:00.634Z,28.53
2019-05-20T23:13:29.098Z,28.40
2019-05-20T23:15:57.558Z,29.80
2019-05-20T23:18:26.026Z,29.90
2019-05-20T23:20:54.489Z,27.50
2019-05-20T23:23:22.956Z,29.90
2019-05-20T23:25:53.184Z,27.63
2019-05-20T23:28:21.891Z,27.83
2019-05-20T23:30:50.428Z,27.53
2019-05-20T23:33:19.011Z,27.70
2019-05-20T23:35:47.536Z,26.70
2019-05-20T23:38:16.007Z,26.77
2019-05-20T23:40:44.468Z,25.67
2019-05-20T23:43:13.057Z,25.90
2019-05-20T23:45:41.758Z,26.83
2019-05-20T23:48:10.213Z,25.50
2019-05-20T23:50:38.687Z,26.30
2019-05-20T23:53:07.337Z,24.37
2019-05-20T23:55:35.877Z,24.87
2019-05-20T23:58:04.426Z,25.50
