createdAt,value
2023-07-24T00:03:29.599Z,18.65
2023-07-24T00:13:32.808Z,18.60
2023-07-24T00:23:36.458Z,18.50
2023-07-24T00:33:40.305Z,18.34
2023-07-24T00:43:43.249Z,18.24
2023-07-24T00:53:46.349Z,18.09
2023-07-24T01:03:49.428Z,18.01
2023-07-24T01:14:06.405Z,18.00
2023-07-24T01:24:26.679Z,18.04
2023-07-24T01:34:29.616Z,18.05
2023-07-24T01:44:32.701Z,18.02
2023-07-24T01:54:35.573Z,17.98
2023-07-24T02:04:38.054Z,17.91
2023-07-24T02:14:40.403Z,17.79
2023-07-24T02:24:43.576Z,17.63
2023-07-24T02:34:46.637Z,17.50
2023-07-24T02:44:49.188Z,17.40
2023-07-24T02:54:51.730Z,17.33
2023-07-24T03:04:54.102Z,17.27
2023-07-24T03:14:56.545Z,17.23
2023-07-24T03:24:59.249Z,17.28
2023-07-24T03:35:01.633Z,17.34
2023-07-24T03:45:04.771Z,17.38
2023-07-24T03:55:09.593Z,17.47
2023-07-24T04:05:12.650Z,17.57
2023-07-24T04:15:15.410Z,17.69
2023-07-24T04:25:17.947Z,17.81
2023-07-24T04:35:21.029Z,17.87
2023-07-24T04:45:24.295Z,17.87
2023-07-24T04:55:27.396Z,17.83
2023-07-24T05:05:30.222Z,17.75
2023-07-24T05:15:33.418Z,17.74
2023-07-24T05:25:36.283Z,17.67
2023-07-24T05:35:39.512Z,17.78
2023-07-24T05:45:42.819Z,17.84
2023-07-24T05:55:46.354Z,17.96
2023-07-24T06:05:53.970Z,18.26
2023-07-24T06:15:56.564Z,18.50
2023-07-24T06:25:59.397Z,18.40
2023-07-24T06:36:02.662Z,18.37
2023-07-24T06:46:07.068Z,18.77
2023-07-24T06:56:11.180Z,19.22
2023-07-24T07:16:23.801Z,20.09
2023-07-24T07:26:27.003Z,20.29
2023-07-24T07:36:30.597Z,20.49
2023-07-24T07:46:34.392Z,20.76
2023-07-24T07:56:37.664Z,21.23
2023-07-24T08:06:40.529Z,21.37
2023-07-24T08:16:43.326Z,21.89
2023-07-24T08:26:46.900Z,22.62
2023-07-24T08:36:50.567Z,23.06
2023-07-24T08:46:54.311Z,23.51
2023-07-24T08:56:57.952Z,23.40
2023-07-24T09:07:01.049Z,22.91
2023-07-24T09:17:09.248Z,22.44
2023-07-24T09:27:13.982Z,21.38
2023-07-24T09:37:33.079Z,20.61
2023-07-24T09:47:55.076Z,20.18
2023-07-24T09:58:02.294Z,19.69
2023-07-24T10:08:06.957Z,19.02
2023-07-24T10:18:11.941Z,18.60
2023-07-24T10:28:17.982Z,18.95
2023-07-24T10:38:36.232Z,19.48
2023-07-24T10:48:45.801Z,19.71
2023-07-24T10:58:48.727Z,20.08
2023-07-24T11:09:02.436Z,19.78
2023-07-24T11:19:09.811Z,19.86
2023-07-24T11:29:15.564Z,19.67
2023-07-24T11:39:25.703Z,19.69
2023-07-24T11:49:32.611Z,19.75
2023-07-24T11:59:41.010Z,20.11
2023-07-24T12:09:54.089Z,20.48
2023-07-24T12:19:57.430Z,20.51
2023-07-24T12:30:01.148Z,20.19
2023-07-24T12:40:05.473Z,20.02
2023-07-24T12:50:09.094Z,21.20
2023-07-24T13:00:13.114Z,21.60
2023-07-24T13:10:16.312Z,21.19
2023-07-24T13:20:19.798Z,20.56
2023-07-24T13:30:22.966Z,20.40
2023-07-24T13:40:27.416Z,20.06
2023-07-24T13:50:30.686Z,19.80
2023-07-24T14:00:34.055Z,19.52
2023-07-24T14:10:37.259Z,19.38
2023-07-24T14:20:41.925Z,19.57
2023-07-24T14:30:44.786Z,20.40
2023-07-24T14:40:48.663Z,20.74
2023-07-24T14:50:51.678Z,21.08
2023-07-24T15:00:58.362Z,21.09
2023-07-24T15:11:02.034Z,22.68
2023-07-24T15:21:06.703Z,22.68
2023-07-24T15:31:12.616Z,22.84
2023-07-24T15:41:16.550Z,23.17
2023-07-24T15:51:19.791Z,23.29
2023-07-24T16:01:25.789Z,23.23
2023-07-24T16:11:30.414Z,23.18
2023-07-24T16:21:34.294Z,23.09
2023-07-24T16:31:38.052Z,22.99
2023-07-24T16:41:41.482Z,22.67
2023-07-24T16:51:44.812Z,22.39
2023-07-24T17:01:47.750Z,22.20
2023-07-24T17:11:52.837Z,22.07
2023-07-24T17:21:56.825Z,21.79
2023-07-24T17:32:01.969Z,21.60
2023-07-24T17:42:05.491Z,21.63
2023-07-24T17:52:10.433Z,21.83
2023-07-24T18:02:13.353Z,21.85
2023-07-24T18:12:16.428Z,21.69
2023-07-24T18:22:20.828Z,21.49
2023-07-24T18:32:25.888Z,21.10
2023-07-24T18:42:29.752Z,20.73
2023-07-24T18:52:32.822Z,20.38
2023-07-24T19:02:35.638Z,19.97
2023-07-24T19:12:40.683Z,19.60
2023-07-24T19:22:43.844Z,19.31
2023-07-24T19:32:46.700Z,19.05
2023-07-24T19:42:49.719Z,18.83
2023-07-24T19:52:52.785Z,18.62
2023-07-24T20:02:57.133Z,18.39
2023-07-24T20:12:59.945Z,18.20
2023-07-24T20:23:03.561Z,18.07
2023-07-24T20:33:07.320Z,17.87
2023-07-24T20:43:10.512Z,17.72
2023-07-24T20:53:13.471Z,17.60
2023-07-24T21:03:16.159Z,17.49
2023-07-24T21:13:19.500Z,17.39
2023-07-24T21:23:22.404Z,17.27
2023-07-24T21:33:25.068Z,17.14
2023-07-24T21:43:27.915Z,17.13
2023-07-24T21:53:30.798Z,17.11
2023-07-24T22:03:33.817Z,17.06
2023-07-24T22:13:36.633Z,17.03
2023-07-24T22:23:38.968Z,17.03
2023-07-24T22:33:41.314Z,17.02
2023-07-24T22:43:43.661Z,17.03
2023-07-24T22:53:46.095Z,17.05
2023-07-24T23:03:49.834Z,17.05
2023-07-24T23:13:52.506Z,16.99
2023-07-24T23:23:54.963Z,17.03
2023-07-24T23:33:57.473Z,17.04
2023-07-24T23:43:59.811Z,17.08
2023-07-24T23:54:02.213Z,17.08
