createdAt,value
2023-05-03T00:02:26.243Z,99.90
2023-05-03T00:04:54.554Z,99.90
2023-05-03T00:07:23.000Z,99.90
2023-05-03T00:09:50.577Z,99.90
2023-05-03T00:12:17.838Z,99.90
2023-05-03T00:14:45.667Z,99.90
2023-05-03T00:17:13.077Z,99.90
2023-05-03T00:19:40.623Z,99.90
2023-05-03T00:22:08.919Z,99.90
2023-05-03T00:24:36.436Z,99.90
2023-05-03T00:27:04.240Z,99.90
2023-05-03T00:29:31.495Z,99.90
2023-05-03T00:32:00.198Z,99.90
2023-05-03T00:34:27.667Z,99.90
2023-05-03T00:36:54.945Z,99.90
2023-05-03T00:39:22.202Z,99.90
2023-05-03T00:41:49.510Z,99.90
2023-05-03T00:44:16.811Z,99.90
2023-05-03T00:46:44.246Z,99.90
2023-05-03T00:49:11.791Z,99.90
2023-05-03T00:51:39.741Z,99.90
2023-05-03T00:54:07.507Z,99.90
2023-05-03T00:56:47.875Z,99.90
2023-05-03T00:59:18.840Z,99.90
2023-05-03T01:01:48.625Z,99.90
2023-05-03T01:04:16.350Z,99.90
2023-05-03T01:06:46.158Z,99.90
2023-05-03T01:09:17.215Z,99.90
2023-05-03T01:11:44.470Z,99.90
2023-05-03T01:14:30.351Z,99.90
2023-05-03T01:17:00.549Z,99.90
2023-05-03T01:19:29.694Z,99.90
2023-05-03T01:21:59.819Z,99.90
2023-05-03T01:24:28.278Z,99.90
2023-05-03T01:26:55.494Z,99.90
2023-05-03T01:29:22.777Z,99.90
2023-05-03T01:31:55.643Z,99.90
2023-05-03T01:34:42.771Z,99.90
2023-05-03T01:37:11.065Z,99.90
2023-05-03T01:39:42.777Z,99.90
2023-05-03T01:42:10.165Z,99.90
2023-05-03T01:44:37.733Z,99.90
2023-05-03T01:47:05.034Z,99.90
2023-05-03T01:49:33.233Z,99.90
2023-05-03T01:52:00.605Z,99.90
2023-05-03T01:54:27.894Z,99.90
2023-05-03T01:56:55.365Z,99.90
2023-05-03T01:59:22.596Z,99.90
2023-05-03T02:01:49.842Z,99.90
2023-05-03T02:04:17.167Z,99.90
2023-05-03T02:06:44.565Z,99.90
2023-05-03T02:09:12.278Z,99.90
2023-05-03T02:11:39.525Z,99.90
2023-05-03T02:14:08.025Z,99.90
2023-05-03T02:16:35.902Z,99.90
2023-05-03T02:19:03.253Z,99.90
2023-05-03T02:21:31.565Z,99.90
2023-05-03T02:23:59.797Z,99.90
2023-05-03T02:26:27.333Z,99.90
2023-05-03T02:28:55.962Z,99.90
2023-05-03T02:31:23.286Z,99.90
2023-05-03T02:33:50.724Z,99.90
2023-05-03T02:36:17.985Z,99.90
2023-05-03T02:38:45.291Z,99.90
2023-05-03T02:41:12.598Z,99.90
2023-05-03T02:43:39.853Z,99.90
2023-05-03T02:46:07.231Z,99.90
2023-05-03T02:48:34.535Z,99.90
2023-05-03T02:51:02.319Z,99.90
2023-05-03T02:53:29.739Z,99.90
2023-05-03T02:55:57.360Z,99.90
2023-05-03T02:58:24.584Z,99.90
2023-05-03T03:00:52.576Z,99.90
2023-05-03T03:03:19.979Z,99.90
2023-05-03T03:05:47.274Z,99.90
2023-05-03T03:08:14.637Z,99.90
2023-05-03T03:10:41.946Z,99.90
2023-05-03T03:13:09.190Z,99.90
2023-05-03T03:15:36.453Z,99.90
2023-05-03T03:18:03.799Z,99.90
2023-05-03T03:20:31.230Z,99.90
2023-05-03T03:22:58.520Z,99.90
2023-05-03T03:25:26.238Z,99.90
2023-05-03T03:27:53.504Z,99.90
2023-05-03T03:30:20.836Z,99.90
2023-05-03T03:32:48.256Z,99.90
2023-05-03T03:35:16.627Z,99.90
2023-05-03T03:37:43.917Z,99.90
2023-05-03T03:40:11.541Z,99.90
2023-05-03T03:42:39.420Z,99.90
2023-05-03T03:45:06.900Z,99.90
2023-05-03T03:47:34.212Z,99.90
2023-05-03T03:50:04.405Z,99.90
2023-05-03T03:52:32.117Z,99.90
2023-05-03T03:54:59.414Z,99.90
2023-05-03T03:57:30.151Z,99.90
2023-05-03T04:00:01.202Z,99.90
2023-05-03T04:02:28.953Z,99.90
2023-05-03T04:04:56.291Z,99.90
2023-05-03T04:07:23.503Z,99.90
2023-05-03T04:09:51.047Z,99.90
2023-05-03T04:12:18.275Z,99.90
2023-05-03T04:14:45.874Z,99.90
2023-05-03T04:17:13.240Z,99.90
2023-05-03T04:19:40.583Z,99.90
2023-05-03T04:22:08.049Z,99.90
2023-05-03T04:24:39.755Z,99.90
2023-05-03T04:27:08.684Z,99.90
2023-05-03T04:29:36.933Z,99.90
2023-05-03T04:32:04.338Z,99.90
2023-05-03T04:34:31.663Z,99.90
2023-05-03T04:37:00.601Z,99.90
2023-05-03T04:39:27.984Z,99.90
2023-05-03T04:41:55.282Z,99.90
2023-05-03T04:44:22.640Z,99.90
2023-05-03T04:46:51.158Z,99.90
2023-05-03T04:49:18.647Z,99.90
2023-05-03T04:51:45.901Z,99.90
2023-05-03T04:54:13.284Z,99.90
2023-05-03T04:56:40.650Z,99.90
2023-05-03T04:59:09.023Z,99.90
2023-05-03T05:01:36.653Z,99.90
2023-05-03T05:04:04.093Z,99.90
2023-05-03T05:06:31.671Z,99.90
2023-05-03T05:08:59.180Z,99.90
2023-05-03T05:11:27.359Z,99.90
2023-05-03T05:13:54.639Z,99.90
2023-05-03T05:16:22.184Z,99.90
2023-05-03T05:18:49.731Z,99.90
2023-05-03T05:21:17.012Z,99.90
2023-05-03T05:23:44.496Z,99.90
2023-05-03T05:26:12.205Z,99.90
2023-05-03T05:28:39.472Z,99.90
2023-05-03T05:31:07.709Z,99.90
2023-05-03T05:33:35.449Z,99.90
2023-05-03T05:36:03.570Z,99.90
2023-05-03T05:38:31.061Z,99.90
2023-05-03T05:40:58.310Z,99.90
2023-05-03T05:43:25.717Z,99.90
2023-05-03T05:45:52.998Z,99.90
2023-05-03T05:48:20.288Z,99.90
2023-05-03T05:50:47.541Z,99.90
2023-05-03T05:53:14.904Z,99.90
2023-05-03T05:55:42.233Z,99.90
2023-05-03T05:58:11.869Z,99.90
2023-05-03T06:00:39.667Z,99.90
2023-05-03T06:03:07.116Z,99.90
2023-05-03T06:05:34.469Z,99.90
2023-05-03T06:08:02.153Z,99.90
2023-05-03T06:10:29.765Z,99.90
2023-05-03T06:12:57.031Z,99.90
2023-05-03T06:15:24.498Z,99.90
2023-05-03T06:17:51.885Z,99.90
2023-05-03T06:20:19.371Z,99.90
2023-05-03T06:22:46.650Z,99.90
2023-05-03T06:25:17.784Z,99.90
2023-05-03T06:27:45.779Z,99.90
2023-05-03T06:30:13.592Z,99.90
2023-05-03T06:32:41.300Z,99.90
2023-05-03T06:35:12.616Z,99.90
2023-05-03T06:37:39.953Z,99.90
2023-05-03T06:40:08.896Z,99.90
2023-05-03T06:42:36.147Z,99.90
2023-05-03T06:45:03.787Z,99.90
2023-05-03T06:47:31.208Z,99.90
2023-05-03T06:49:58.484Z,99.90
2023-05-03T06:52:25.740Z,99.90
2023-05-03T06:54:53.610Z,99.90
2023-05-03T06:57:21.402Z,99.90
2023-05-03T06:59:48.731Z,99.90
2023-05-03T07:02:15.978Z,99.90
2023-05-03T07:04:43.309Z,99.90
2023-05-03T07:07:10.701Z,99.90
2023-05-03T07:09:43.315Z,99.90
2023-05-03T07:12:11.532Z,99.90
2023-05-03T07:14:39.984Z,99.90
2023-05-03T07:17:07.508Z,99.90
2023-05-03T07:19:34.866Z,99.90
2023-05-03T07:22:03.574Z,99.90
2023-05-03T07:24:30.868Z,99.90
2023-05-03T07:26:58.419Z,99.90
2023-05-03T07:29:27.318Z,99.90
2023-05-03T07:31:54.921Z,99.90
2023-05-03T07:34:22.306Z,99.90
2023-05-03T07:36:49.634Z,99.90
2023-05-03T07:39:17.417Z,99.90
2023-05-03T07:41:45.034Z,99.90
2023-05-03T07:44:12.771Z,99.90
2023-05-03T07:46:41.117Z,99.90
2023-05-03T07:49:08.401Z,99.90
2023-05-03T07:51:36.116Z,99.90
2023-05-03T07:54:04.481Z,99.90
2023-05-03T07:56:32.026Z,99.90
2023-05-03T07:59:08.548Z,99.90
2023-05-03T08:01:37.404Z,99.90
2023-05-03T08:04:05.248Z,99.90
2023-05-03T08:06:33.405Z,99.90
2023-05-03T08:09:00.865Z,99.90
2023-05-03T08:11:29.162Z,99.90
2023-05-03T08:13:56.796Z,99.90
2023-05-03T08:16:24.652Z,99.90
2023-05-03T08:18:51.998Z,99.90
2023-05-03T08:21:19.437Z,99.90
2023-05-03T08:23:50.236Z,99.90
2023-05-03T08:26:18.785Z,99.90
2023-05-03T08:28:46.803Z,99.90
2023-05-03T08:31:15.084Z,99.90
2023-05-03T08:33:43.707Z,99.90
2023-05-03T08:36:11.091Z,99.90
2023-05-03T08:38:41.348Z,99.90
2023-05-03T08:41:14.442Z,99.90
2023-05-03T08:43:44.614Z,99.90
2023-05-03T08:46:14.621Z,99.90
2023-05-03T08:48:43.209Z,99.90
2023-05-03T08:51:11.173Z,99.90
2023-05-03T08:53:38.486Z,99.90
2023-05-03T08:56:06.859Z,99.90
2023-05-03T08:58:35.073Z,99.90
2023-05-03T09:01:09.080Z,99.90
2023-05-03T09:03:36.901Z,99.90
2023-05-03T09:06:18.584Z,99.90
2023-05-03T09:08:45.812Z,99.90
2023-05-03T09:11:27.716Z,99.90
2023-05-03T09:14:07.417Z,99.90
2023-05-03T09:16:34.966Z,99.90
2023-05-03T09:19:04.405Z,99.90
2023-05-03T09:21:32.489Z,99.90
2023-05-03T09:23:59.981Z,99.90
2023-05-03T09:26:30.124Z,99.90
2023-05-03T09:29:06.190Z,99.90
2023-05-03T09:31:36.681Z,99.90
2023-05-03T09:34:21.226Z,99.90
2023-05-03T09:36:49.202Z,99.90
2023-05-03T09:39:17.188Z,99.90
2023-05-03T09:41:44.494Z,99.90
2023-05-03T09:44:12.258Z,99.90
2023-05-03T09:46:39.525Z,99.90
2023-05-03T09:49:06.893Z,99.90
2023-05-03T09:51:34.380Z,99.90
2023-05-03T09:54:03.544Z,99.90
2023-05-03T09:56:31.152Z,99.90
2023-05-03T09:58:58.975Z,99.90
2023-05-03T10:01:26.544Z,99.90
2023-05-03T10:03:57.419Z,99.90
2023-05-03T10:06:26.904Z,99.90
2023-05-03T10:09:06.037Z,99.90
2023-05-03T10:11:34.149Z,99.90
2023-05-03T10:14:01.657Z,99.90
2023-05-03T10:16:33.824Z,99.90
2023-05-03T10:19:19.486Z,99.90
2023-05-03T10:22:05.891Z,99.90
2023-05-03T10:24:33.793Z,99.90
2023-05-03T10:27:01.280Z,99.90
2023-05-03T10:29:31.816Z,99.90
2023-05-03T10:31:59.144Z,99.90
2023-05-03T10:34:32.109Z,99.90
2023-05-03T10:37:03.560Z,99.90
2023-05-03T10:39:31.855Z,99.90
2023-05-03T10:41:59.784Z,99.90
2023-05-03T10:44:28.089Z,99.90
2023-05-03T10:46:55.480Z,99.90
2023-05-03T10:49:23.994Z,99.90
2023-05-03T10:51:51.798Z,99.90
2023-05-03T10:54:19.695Z,99.90
2023-05-03T10:56:51.454Z,99.90
2023-05-03T10:59:19.826Z,99.90
2023-05-03T11:01:48.745Z,99.90
2023-05-03T11:04:52.373Z,99.90
2023-05-03T11:07:37.916Z,99.90
2023-05-03T11:10:20.532Z,99.90
2023-05-03T11:12:48.745Z,99.90
2023-05-03T11:15:16.072Z,99.90
2023-05-03T11:17:43.678Z,99.90
2023-05-03T11:20:12.119Z,99.90
2023-05-03T11:22:39.449Z,99.90
2023-05-03T11:25:06.880Z,99.90
2023-05-03T11:27:34.118Z,99.90
2023-05-03T11:30:01.466Z,99.90
2023-05-03T11:32:30.429Z,99.90
2023-05-03T11:34:59.406Z,99.90
2023-05-03T11:37:26.955Z,99.90
2023-05-03T11:39:54.365Z,99.90
2023-05-03T11:42:22.080Z,99.90
2023-05-03T11:44:49.369Z,99.90
2023-05-03T11:47:17.405Z,99.90
2023-05-03T11:49:54.742Z,99.90
2023-05-03T11:52:25.741Z,99.90
2023-05-03T11:54:53.088Z,99.90
2023-05-03T11:57:21.483Z,99.90
2023-05-03T11:59:50.003Z,99.90
2023-05-03T12:02:18.333Z,99.90
2023-05-03T12:04:46.587Z,99.90
2023-05-03T12:07:16.924Z,99.90
2023-05-03T12:09:54.399Z,99.90
2023-05-03T12:12:31.499Z,99.90
2023-05-03T12:15:03.642Z,99.90
2023-05-03T12:17:37.882Z,99.90
2023-05-03T12:22:51.899Z,99.90
2023-05-03T12:25:20.793Z,99.90
2023-05-03T12:28:00.261Z,99.90
2023-05-03T12:30:37.949Z,99.90
2023-05-03T12:33:09.786Z,99.90
2023-05-03T12:35:40.277Z,99.90
2023-05-03T12:38:09.725Z,99.90
2023-05-03T12:40:39.259Z,99.90
2023-05-03T12:43:07.147Z,99.90
2023-05-03T12:45:35.062Z,99.90
2023-05-03T12:48:03.100Z,99.90
2023-05-03T12:50:37.835Z,99.90
2023-05-03T12:53:09.338Z,99.90
2023-05-03T12:55:43.405Z,99.90
2023-05-03T13:01:02.389Z,99.90
2023-05-03T13:03:33.308Z,99.90
2023-05-03T13:06:13.580Z,99.90
2023-05-03T13:08:49.362Z,99.90
2023-05-03T13:11:19.744Z,99.90
2023-05-03T13:13:47.462Z,99.90
2023-05-03T13:16:14.926Z,99.90
2023-05-03T13:18:43.020Z,99.90
2023-05-03T13:21:11.138Z,99.90
2023-05-03T13:23:38.529Z,99.90
2023-05-03T13:26:07.064Z,99.90
2023-05-03T13:28:34.429Z,99.90
2023-05-03T13:31:01.823Z,99.80
2023-05-03T13:33:29.365Z,99.90
2023-05-03T13:35:57.435Z,99.90
2023-05-03T13:38:24.660Z,99.90
2023-05-03T13:40:52.620Z,99.90
2023-05-03T13:43:20.041Z,99.90
2023-05-03T13:45:47.309Z,99.80
2023-05-03T13:48:18.676Z,99.60
2023-05-03T13:50:46.546Z,99.70
2023-05-03T13:53:13.839Z,99.60
2023-05-03T13:55:41.398Z,99.40
2023-05-03T13:58:08.675Z,99.70
2023-05-03T14:00:36.174Z,99.40
2023-05-03T14:03:03.750Z,99.00
2023-05-03T14:05:31.188Z,98.80
2023-05-03T14:07:58.497Z,99.20
2023-05-03T14:10:25.913Z,99.10
2023-05-03T14:12:54.006Z,99.60
2023-05-03T14:15:21.716Z,99.80
2023-05-03T14:17:49.106Z,99.90
2023-05-03T14:20:17.643Z,99.90
2023-05-03T14:22:45.631Z,99.40
2023-05-03T14:25:13.013Z,99.70
2023-05-03T14:27:40.318Z,99.60
2023-05-03T14:30:07.814Z,99.40
2023-05-03T14:32:35.009Z,99.00
2023-05-03T14:35:02.953Z,99.20
2023-05-03T14:37:30.877Z,99.30
2023-05-03T14:39:58.259Z,98.70
2023-05-03T14:42:29.523Z,98.80
2023-05-03T14:44:56.828Z,98.90
2023-05-03T14:47:24.209Z,97.70
2023-05-03T14:49:52.139Z,98.70
2023-05-03T14:52:19.442Z,98.40
2023-05-03T14:54:46.910Z,99.00
2023-05-03T14:57:13.986Z,99.60
2023-05-03T14:59:41.746Z,99.80
2023-05-03T15:02:10.158Z,99.50
2023-05-03T15:04:37.700Z,99.90
2023-05-03T15:07:05.199Z,99.90
2023-05-03T15:09:33.498Z,99.90
2023-05-03T15:12:02.407Z,99.90
2023-05-03T15:14:31.586Z,99.90
2023-05-03T15:16:59.694Z,99.90
2023-05-03T15:19:28.097Z,99.90
2023-05-03T15:21:55.507Z,99.90
2023-05-03T15:24:22.943Z,99.90
2023-05-03T15:26:50.542Z,99.90
2023-05-03T15:29:18.068Z,99.90
2023-05-03T15:31:46.256Z,99.90
2023-05-03T15:34:14.072Z,99.90
2023-05-03T15:36:43.096Z,99.90
2023-05-03T15:39:10.384Z,99.90
2023-05-03T15:41:37.726Z,99.90
2023-05-03T15:44:07.171Z,99.90
2023-05-03T15:46:36.218Z,99.90
2023-05-03T15:49:03.592Z,99.90
2023-05-03T15:51:31.619Z,99.90
2023-05-03T15:53:59.178Z,99.90
2023-05-03T15:56:27.699Z,99.90
2023-05-03T15:58:55.565Z,99.90
2023-05-03T16:01:23.558Z,99.90
2023-05-03T16:03:51.393Z,99.90
2023-05-03T16:06:18.816Z,99.90
2023-05-03T16:08:46.079Z,99.90
2023-05-03T16:11:13.446Z,99.90
2023-05-03T16:13:40.958Z,99.90
2023-05-03T16:16:08.266Z,99.90
2023-05-03T16:18:35.646Z,99.90
2023-05-03T16:21:03.112Z,99.90
2023-05-03T16:23:30.459Z,99.90
2023-05-03T16:25:57.775Z,99.90
2023-05-03T16:28:25.074Z,99.90
2023-05-03T16:30:52.369Z,99.90
2023-05-03T16:33:20.375Z,99.90
2023-05-03T16:35:47.666Z,99.90
2023-05-03T16:38:18.225Z,99.90
2023-05-03T16:40:46.341Z,99.90
2023-05-03T16:43:15.634Z,99.90
2023-05-03T16:45:42.934Z,99.90
2023-05-03T16:48:11.329Z,99.90
2023-05-03T16:50:42.266Z,99.90
2023-05-03T16:53:09.544Z,99.90
2023-05-03T16:55:36.811Z,99.90
2023-05-03T16:58:04.086Z,99.90
2023-05-03T17:00:31.411Z,99.90
2023-05-03T17:02:59.108Z,99.90
2023-05-03T17:05:32.795Z,99.90
2023-05-03T17:08:00.416Z,99.90
2023-05-03T17:10:28.952Z,99.90
2023-05-03T17:12:56.530Z,99.90
2023-05-03T17:15:23.810Z,99.90
2023-05-03T17:17:52.922Z,99.90
2023-05-03T17:20:21.606Z,99.90
2023-05-03T17:22:48.945Z,99.90
2023-05-03T17:25:17.599Z,99.90
2023-05-03T17:27:48.653Z,99.90
2023-05-03T17:30:16.484Z,99.90
2023-05-03T17:32:48.507Z,99.90
2023-05-03T17:35:17.108Z,99.90
2023-05-03T17:37:44.754Z,99.90
2023-05-03T17:40:16.597Z,99.90
2023-05-03T17:42:45.180Z,99.90
2023-05-03T17:45:12.695Z,99.90
2023-05-03T17:47:39.964Z,99.90
2023-05-03T17:50:08.105Z,99.90
2023-05-03T17:52:36.867Z,99.90
2023-05-03T17:55:04.551Z,99.90
2023-05-03T17:57:31.848Z,99.90
2023-05-03T17:59:59.136Z,99.90
2023-05-03T18:02:26.462Z,99.90
2023-05-03T18:04:55.756Z,99.90
2023-05-03T18:07:23.776Z,99.90
2023-05-03T18:09:52.259Z,99.90
2023-05-03T18:12:20.370Z,99.90
2023-05-03T18:14:48.147Z,99.90
2023-05-03T18:17:16.274Z,99.90
2023-05-03T18:19:50.750Z,99.90
2023-05-03T18:22:20.394Z,99.90
2023-05-03T18:24:47.783Z,99.90
2023-05-03T18:27:15.280Z,99.90
2023-05-03T18:29:43.873Z,99.90
2023-05-03T18:32:12.187Z,99.90
2023-05-03T18:34:39.565Z,99.90
2023-05-03T18:37:07.186Z,99.90
2023-05-03T18:39:34.825Z,99.90
2023-05-03T18:42:02.209Z,99.90
2023-05-03T18:44:29.535Z,99.90
2023-05-03T18:46:58.250Z,99.90
2023-05-03T18:49:25.654Z,99.90
2023-05-03T18:51:53.243Z,99.90
2023-05-03T18:54:20.614Z,99.90
2023-05-03T18:56:47.949Z,99.90
2023-05-03T18:59:15.246Z,99.90
2023-05-03T19:01:42.504Z,99.90
2023-05-03T19:04:09.918Z,99.90
2023-05-03T19:06:37.310Z,99.90
2023-05-03T19:09:04.797Z,99.90
2023-05-03T19:11:32.268Z,99.90
2023-05-03T19:14:00.428Z,99.90
2023-05-03T19:16:27.971Z,99.90
2023-05-03T19:18:56.044Z,99.90
2023-05-03T19:21:23.364Z,99.90
2023-05-03T19:23:51.430Z,99.90
2023-05-03T19:26:18.831Z,99.90
2023-05-03T19:28:46.793Z,99.90
2023-05-03T19:31:14.077Z,99.90
2023-05-03T19:33:41.438Z,99.90
2023-05-03T19:36:12.180Z,99.90
2023-05-03T19:38:39.437Z,99.90
2023-05-03T19:41:11.823Z,99.90
2023-05-03T19:43:39.613Z,99.90
2023-05-03T19:46:07.443Z,99.90
2023-05-03T19:48:35.011Z,99.90
2023-05-03T19:51:05.111Z,99.90
2023-05-03T19:53:32.477Z,99.90
2023-05-03T19:56:00.726Z,99.90
2023-05-03T19:58:28.452Z,99.90
2023-05-03T20:00:57.815Z,99.90
2023-05-03T20:03:25.227Z,99.90
2023-05-03T20:05:52.748Z,99.90
2023-05-03T20:08:20.287Z,99.90
2023-05-03T20:10:49.843Z,99.90
2023-05-03T20:13:17.447Z,99.90
2023-05-03T20:15:44.939Z,99.90
2023-05-03T20:18:12.258Z,99.90
2023-05-03T20:20:39.606Z,99.90
2023-05-03T20:23:06.854Z,99.90
2023-05-03T20:25:34.504Z,99.90
2023-05-03T20:28:01.986Z,99.90
2023-05-03T20:30:31.725Z,99.90
2023-05-03T20:32:59.291Z,99.90
2023-05-03T20:35:26.636Z,99.90
2023-05-03T20:37:53.942Z,99.90
2023-05-03T20:40:21.561Z,99.90
2023-05-03T20:42:48.887Z,99.90
2023-05-03T20:45:16.365Z,99.90
2023-05-03T20:47:43.909Z,99.90
2023-05-03T20:50:11.912Z,99.90
2023-05-03T20:52:39.325Z,99.90
2023-05-03T20:55:07.280Z,99.90
2023-05-03T20:57:34.774Z,99.90
2023-05-03T21:00:04.191Z,99.90
2023-05-03T21:02:32.032Z,99.90
2023-05-03T21:04:59.431Z,99.90
2023-05-03T21:07:28.319Z,99.90
2023-05-03T21:09:55.661Z,99.90
2023-05-03T21:12:23.267Z,99.90
2023-05-03T21:14:50.604Z,99.90
2023-05-03T21:17:17.906Z,99.90
2023-05-03T21:19:45.835Z,99.90
2023-05-03T21:22:13.334Z,99.90
2023-05-03T21:24:40.715Z,99.90
2023-05-03T21:27:09.165Z,99.90
2023-05-03T21:29:36.907Z,99.90
2023-05-03T21:32:04.558Z,99.90
2023-05-03T21:34:31.903Z,99.90
2023-05-03T21:37:01.079Z,99.90
2023-05-03T21:39:28.752Z,99.90
2023-05-03T21:41:56.234Z,99.90
2023-05-03T21:44:23.606Z,99.90
2023-05-03T21:46:51.288Z,99.90
2023-05-03T21:49:18.725Z,99.90
2023-05-03T21:51:46.201Z,99.90
2023-05-03T21:54:14.251Z,99.90
2023-05-03T21:56:41.903Z,99.90
2023-05-03T21:59:09.316Z,99.90
2023-05-03T22:01:37.101Z,99.90
2023-05-03T22:04:05.148Z,99.90
2023-05-03T22:06:32.751Z,99.90
2023-05-03T22:09:00.199Z,99.90
2023-05-03T22:11:27.666Z,99.90
2023-05-03T22:14:06.813Z,99.90
2023-05-03T22:16:37.420Z,99.90
2023-05-03T22:19:05.446Z,99.90
2023-05-03T22:21:32.892Z,99.90
2023-05-03T22:24:00.226Z,99.90
2023-05-03T22:26:27.731Z,99.90
2023-05-03T22:28:55.149Z,99.90
2023-05-03T22:31:22.593Z,99.90
2023-05-03T22:33:49.989Z,99.90
2023-05-03T22:36:17.359Z,99.90
2023-05-03T22:38:44.812Z,99.90
2023-05-03T22:41:12.351Z,99.90
2023-05-03T22:43:39.676Z,99.90
2023-05-03T22:46:07.246Z,99.90
2023-05-03T22:48:37.097Z,99.90
2023-05-03T22:51:04.652Z,99.90
2023-05-03T22:53:32.437Z,99.90
2023-05-03T22:56:01.597Z,99.90
2023-05-03T22:58:29.195Z,99.90
2023-05-03T23:00:56.635Z,99.90
2023-05-03T23:03:24.151Z,99.90
2023-05-03T23:05:52.108Z,99.90
2023-05-03T23:08:19.819Z,99.90
2023-05-03T23:10:47.292Z,99.90
2023-05-03T23:13:14.737Z,99.90
2023-05-03T23:15:42.112Z,99.90
2023-05-03T23:18:09.553Z,99.90
2023-05-03T23:20:36.738Z,99.90
2023-05-03T23:23:03.879Z,99.90
2023-05-03T23:25:31.201Z,99.90
2023-05-03T23:27:58.504Z,99.90
2023-05-03T23:30:26.317Z,99.90
2023-05-03T23:32:54.234Z,99.90
2023-05-03T23:35:21.907Z,99.90
2023-05-03T23:37:49.189Z,99.90
2023-05-03T23:40:16.564Z,99.90
2023-05-03T23:42:46.252Z,99.90
2023-05-03T23:45:13.525Z,99.90
2023-05-03T23:47:40.905Z,99.90
2023-05-03T23:50:08.788Z,99.90
2023-05-03T23:52:37.052Z,99.90
2023-05-03T23:55:04.965Z,99.90
2023-05-03T23:57:32.314Z,99.90
2023-05-03T23:59:59.680Z,99.90
