createdAt,value
2022-10-14T00:03:03.152Z,34.43
2022-10-14T00:15:00.457Z,29.87
2022-10-14T00:18:03.621Z,26.57
2022-10-14T00:31:33.710Z,27.00
2022-10-14T00:51:11.232Z,26.20
2022-10-14T00:54:18.764Z,27.40
2022-10-14T01:05:01.997Z,25.80
2022-10-14T01:18:15.053Z,24.60
2022-10-14T01:25:04.667Z,23.40
2022-10-14T01:28:22.182Z,20.70
2022-10-14T01:41:28.233Z,20.13
2022-10-14T01:51:32.578Z,18.27
2022-10-14T01:57:37.906Z,18.10
2022-10-14T02:01:00.866Z,18.67
2022-10-14T02:22:05.709Z,21.07
2022-10-14T02:59:16.039Z,20.67
2022-10-14T03:09:01.621Z,16.33
2022-10-14T03:32:45.824Z,19.07
2022-10-14T03:35:17.040Z,26.67
2022-10-14T03:38:26.785Z,19.67
2022-10-14T03:40:58.773Z,19.40
2022-10-14T03:47:46.656Z,21.20
2022-10-14T03:50:45.065Z,25.47
2022-10-14T03:53:45.840Z,18.80
2022-10-14T03:57:02.942Z,20.57
2022-10-14T04:13:38.807Z,28.47
2022-10-14T04:16:18.830Z,22.27
2022-10-14T04:19:21.392Z,22.57
2022-10-14T04:21:54.062Z,18.93
2022-10-14T04:24:23.143Z,25.07
2022-10-14T04:26:53.459Z,23.80
2022-10-14T04:33:10.227Z,23.20
2022-10-14T04:35:38.565Z,18.63
2022-10-14T04:38:09.603Z,23.67
2022-10-14T04:40:37.946Z,20.37
2022-10-14T04:43:06.874Z,23.47
2022-10-14T04:45:35.854Z,33.40
2022-10-14T04:48:35.331Z,30.97
2022-10-14T04:51:10.828Z,21.13
2022-10-14T04:53:47.762Z,21.17
2022-10-14T04:56:19.336Z,21.73
2022-10-14T04:58:47.886Z,23.30
2022-10-14T05:01:19.830Z,22.00
2022-10-14T05:03:54.016Z,25.63
2022-10-14T05:06:24.954Z,23.90
2022-10-14T05:08:54.164Z,22.33
2022-10-14T05:11:22.966Z,27.50
2022-10-14T05:13:51.427Z,21.87
2022-10-14T05:16:30.452Z,20.43
2022-10-14T05:19:04.047Z,25.73
2022-10-14T05:21:39.249Z,21.63
2022-10-14T05:24:12.142Z,24.30
2022-10-14T05:26:43.386Z,22.07
2022-10-14T05:29:14.727Z,22.57
2022-10-14T05:32:09.111Z,22.77
2022-10-14T05:34:37.403Z,26.73
2022-10-14T05:37:09.949Z,21.93
2022-10-14T05:39:38.190Z,24.63
2022-10-14T05:42:09.812Z,36.37
2022-10-14T05:44:38.267Z,29.63
2022-10-14T05:47:06.813Z,48.93
2022-10-14T05:49:38.621Z,40.07
2022-10-14T05:52:09.327Z,29.33
2022-10-14T05:54:39.632Z,28.47
2022-10-14T05:57:09.911Z,27.77
2022-10-14T05:59:52.094Z,23.40
2022-10-14T06:02:26.554Z,21.10
2022-10-14T06:04:56.511Z,19.63
2022-10-14T06:07:29.123Z,17.80
2022-10-14T06:10:09.264Z,24.83
2022-10-14T06:12:38.016Z,19.53
2022-10-14T06:15:12.540Z,18.67
2022-10-14T06:17:42.894Z,24.03
2022-10-14T06:20:16.530Z,16.97
2022-10-14T06:22:46.333Z,17.60
2022-10-14T06:25:16.773Z,19.57
2022-10-14T06:27:45.459Z,19.17
2022-10-14T06:30:15.202Z,29.07
2022-10-14T06:32:45.875Z,24.87
2022-10-14T06:35:15.372Z,20.73
2022-10-14T06:37:53.258Z,19.77
2022-10-14T06:40:22.204Z,20.03
2022-10-14T06:43:00.871Z,24.37
2022-10-14T06:45:30.717Z,24.10
2022-10-14T06:47:59.303Z,21.07
2022-10-14T06:50:27.588Z,20.47
2022-10-14T06:52:57.135Z,20.70
2022-10-14T06:55:25.191Z,23.30
2022-10-14T06:57:59.125Z,18.17
2022-10-14T07:00:27.778Z,19.47
2022-10-14T07:03:10.874Z,21.20
2022-10-14T07:05:43.492Z,18.87
2022-10-14T07:08:15.421Z,21.17
2022-10-14T07:10:48.465Z,24.97
2022-10-14T07:13:16.927Z,21.40
2022-10-14T07:15:57.896Z,23.43
2022-10-14T07:18:26.732Z,20.90
2022-10-14T07:20:54.985Z,24.83
2022-10-14T07:23:24.908Z,24.43
2022-10-14T07:25:57.682Z,28.13
2022-10-14T07:28:36.701Z,29.23
2022-10-14T07:31:23.898Z,25.47
2022-10-14T07:34:10.669Z,21.83
2022-10-14T07:36:57.112Z,21.97
2022-10-14T07:40:00.174Z,22.30
2022-10-14T07:42:33.579Z,24.40
2022-10-14T07:46:03.994Z,21.90
2022-10-14T07:58:50.904Z,21.67
2022-10-14T08:05:04.151Z,23.00
2022-10-14T08:15:46.229Z,24.83
2022-10-14T08:18:36.309Z,24.43
2022-10-14T08:21:15.065Z,21.60
2022-10-14T08:24:05.130Z,24.33
2022-10-14T08:26:37.617Z,22.00
2022-10-14T08:29:14.413Z,26.03
2022-10-14T08:31:57.296Z,21.77
2022-10-14T08:34:35.936Z,23.73
2022-10-14T08:37:07.056Z,22.23
2022-10-14T08:39:50.053Z,23.70
2022-10-14T08:42:41.243Z,24.07
2022-10-14T08:45:32.284Z,27.43
2022-10-14T08:48:26.442Z,27.43
2022-10-14T08:51:12.004Z,24.30
2022-10-14T08:53:45.640Z,27.70
2022-10-14T08:56:53.963Z,33.63
2022-10-14T08:59:49.651Z,29.53
2022-10-14T09:02:33.728Z,33.23
2022-10-14T09:05:07.108Z,31.83
2022-10-14T09:07:44.297Z,33.87
2022-10-14T09:10:28.555Z,29.33
2022-10-14T09:13:14.313Z,65.00
2022-10-14T09:15:47.759Z,34.47
2022-10-14T09:18:36.523Z,33.43
2022-10-14T09:21:52.268Z,31.43
2022-10-14T09:24:50.308Z,28.03
2022-10-14T09:27:56.865Z,33.13
2022-10-14T09:30:35.550Z,30.23
2022-10-14T09:33:05.865Z,31.07
2022-10-14T09:35:40.047Z,33.70
2022-10-14T09:38:14.361Z,31.17
2022-10-14T09:40:57.265Z,30.70
2022-10-14T09:43:56.922Z,43.30
2022-10-14T09:46:29.745Z,27.57
2022-10-14T09:49:17.312Z,30.77
2022-10-14T09:51:58.761Z,26.53
2022-10-14T09:54:31.988Z,25.63
2022-10-14T09:57:05.825Z,25.07
2022-10-14T10:00:16.561Z,33.67
2022-10-14T10:03:41.773Z,25.40
2022-10-14T10:06:18.073Z,22.87
2022-10-14T10:09:46.653Z,21.10
2022-10-14T15:11:08.547Z,14.93
2022-10-14T15:14:26.537Z,14.43
2022-10-14T15:17:05.967Z,19.57
2022-10-14T15:19:41.691Z,15.30
2022-10-14T15:22:37.169Z,14.27
2022-10-14T15:25:25.444Z,14.70
2022-10-14T15:28:21.023Z,16.17
2022-10-14T15:31:34.693Z,14.47
2022-10-14T15:34:53.218Z,18.57
2022-10-14T15:41:17.323Z,16.70
2022-10-14T15:44:12.651Z,15.37
2022-10-14T15:47:09.805Z,16.87
2022-10-14T15:50:16.362Z,13.83
2022-10-14T15:52:56.115Z,16.20
2022-10-14T15:55:37.712Z,17.07
2022-10-14T16:01:30.817Z,14.23
2022-10-14T16:05:00.586Z,21.50
2022-10-14T16:07:49.466Z,19.23
2022-10-14T16:10:46.925Z,15.47
2022-10-14T16:13:49.283Z,12.40
2022-10-14T16:16:41.202Z,13.93
2022-10-14T16:19:48.881Z,13.97
2022-10-14T16:22:27.149Z,13.60
2022-10-14T16:28:42.908Z,11.87
2022-10-14T16:31:15.876Z,14.90
2022-10-14T16:37:04.889Z,14.40
2022-10-14T17:49:42.730Z,12.93
2022-10-14T18:42:05.460Z,14.33
2022-10-14T18:44:48.778Z,13.70
2022-10-14T18:47:33.821Z,13.80
2022-10-14T18:50:12.697Z,12.70
2022-10-14T18:52:59.965Z,13.60
2022-10-14T18:55:28.552Z,13.67
2022-10-14T18:58:29.203Z,18.00
2022-10-14T19:01:11.578Z,16.67
2022-10-14T19:03:59.763Z,21.23
2022-10-14T19:07:04.657Z,14.63
2022-10-14T19:09:57.901Z,16.83
2022-10-14T19:13:01.296Z,16.57
2022-10-14T19:15:53.586Z,12.83
2022-10-14T19:21:22.508Z,15.30
2022-10-14T19:23:58.408Z,14.30
2022-10-14T19:27:25.725Z,14.53
2022-10-14T19:30:03.435Z,18.83
2022-10-14T19:32:42.714Z,15.57
2022-10-14T19:39:51.713Z,13.80
2022-10-14T19:42:37.708Z,13.83
2022-10-14T19:45:22.679Z,13.13
2022-10-14T19:48:02.577Z,14.80
2022-10-14T19:50:45.262Z,14.17
2022-10-14T20:00:24.746Z,13.53
2022-10-14T20:03:02.012Z,12.67
2022-10-14T20:05:40.611Z,17.83
2022-10-14T20:11:25.077Z,12.27
2022-10-14T20:14:21.057Z,13.13
2022-10-14T20:17:04.781Z,13.20
2022-10-14T20:20:10.822Z,12.97
2022-10-14T20:22:56.617Z,13.87
2022-10-14T20:28:43.807Z,12.97
2022-10-14T20:31:25.295Z,14.23
2022-10-14T20:34:08.469Z,12.57
2022-10-14T20:37:11.680Z,11.83
2022-10-14T20:40:12.453Z,10.57
2022-10-14T20:43:00.111Z,9.43
2022-10-14T20:50:06.480Z,9.90
2022-10-14T20:56:47.165Z,9.33
2022-10-14T21:03:17.776Z,8.87
2022-10-14T21:06:33.818Z,9.63
2022-10-14T21:10:28.572Z,10.53
2022-10-14T21:14:07.995Z,10.37
2022-10-14T21:35:42.290Z,7.40
2022-10-14T21:38:31.107Z,8.60
2022-10-14T21:44:57.031Z,8.90
2022-10-14T21:51:08.119Z,8.53
2022-10-14T21:54:28.555Z,7.93
2022-10-14T22:01:02.997Z,10.23
2022-10-14T22:04:46.900Z,7.83
2022-10-14T22:18:05.284Z,7.17
2022-10-14T22:23:55.843Z,7.20
2022-10-14T22:26:49.672Z,8.10
2022-10-14T22:29:56.485Z,7.40
2022-10-14T22:32:51.685Z,7.53
2022-10-14T22:35:31.118Z,8.93
2022-10-14T22:38:16.803Z,8.20
2022-10-14T22:41:36.233Z,8.53
2022-10-14T22:44:45.018Z,10.80
2022-10-14T22:47:16.603Z,7.97
2022-10-14T22:50:23.950Z,9.40
2022-10-14T22:53:27.173Z,11.73
2022-10-14T22:56:47.728Z,9.50
2022-10-14T22:59:37.707Z,9.40
2022-10-14T23:02:31.617Z,11.10
2022-10-14T23:05:44.305Z,9.50
2022-10-14T23:08:36.162Z,7.80
2022-10-14T23:14:26.622Z,8.27
2022-10-14T23:17:09.924Z,8.20
2022-10-14T23:20:04.333Z,8.77
2022-10-14T23:23:06.958Z,8.60
2022-10-14T23:26:03.717Z,8.17
2022-10-14T23:28:49.142Z,8.90
2022-10-14T23:31:31.525Z,7.93
2022-10-14T23:34:07.842Z,7.63
2022-10-14T23:36:39.375Z,9.27
2022-10-14T23:40:00.696Z,6.93
2022-10-14T23:46:10.807Z,8.97
2022-10-14T23:56:24.830Z,9.27
2022-10-14T23:59:38.818Z,10.10
