createdAt,value
2017-09-04T00:00:35.090Z,0
2017-09-04T00:01:34.772Z,0
2017-09-04T00:02:35.053Z,0
2017-09-04T00:03:35.024Z,0
2017-09-04T00:04:35.006Z,0
2017-09-04T00:05:34.984Z,0
2017-09-04T00:06:34.968Z,0
2017-09-04T00:07:34.937Z,0
2017-09-04T00:08:34.917Z,0
2017-09-04T00:09:34.586Z,0
2017-09-04T00:10:34.875Z,0
2017-09-04T00:11:34.904Z,0
2017-09-04T00:12:34.827Z,0
2017-09-04T00:13:34.824Z,0
2017-09-04T00:14:34.789Z,0
2017-09-04T00:15:34.781Z,0
2017-09-04T00:16:34.431Z,0
2017-09-04T00:17:34.725Z,0
2017-09-04T00:18:34.709Z,0
2017-09-04T00:19:34.678Z,0
2017-09-04T00:20:34.709Z,0
2017-09-04T00:21:34.073Z,0
2017-09-04T00:22:34.618Z,0
2017-09-04T00:23:34.597Z,0
2017-09-04T00:24:34.266Z,0
2017-09-04T00:25:34.549Z,0
2017-09-04T00:26:34.539Z,0
2017-09-04T00:27:34.504Z,0
2017-09-04T00:28:34.487Z,0
2017-09-04T00:29:34.463Z,0
2017-09-04T00:30:34.450Z,0
2017-09-04T00:31:34.432Z,0
2017-09-04T00:32:34.399Z,0
2017-09-04T00:33:34.410Z,0
2017-09-04T00:34:34.050Z,0
2017-09-04T00:35:34.593Z,0
2017-09-04T00:36:34.315Z,0
2017-09-04T00:37:34.585Z,0
2017-09-04T00:38:34.265Z,0
2017-09-04T00:39:34.251Z,0
2017-09-04T00:40:34.233Z,0
2017-09-04T00:41:34.221Z,0
2017-09-04T00:42:34.180Z,0
2017-09-04T00:43:34.172Z,0
2017-09-04T00:44:34.132Z,0
2017-09-04T00:45:34.110Z,0
2017-09-04T00:46:33.786Z,0
2017-09-04T00:47:34.119Z,0
2017-09-04T00:48:34.105Z,0
2017-09-04T00:49:33.410Z,0
2017-09-04T00:50:34.053Z,0
2017-09-04T00:51:33.983Z,0
2017-09-04T00:52:33.958Z,0
2017-09-04T00:53:33.941Z,0
2017-09-04T00:54:48.526Z,0
2017-09-04T00:55:33.906Z,0
2017-09-04T00:56:33.573Z,0
2017-09-04T00:57:33.848Z,0
2017-09-04T00:58:34.042Z,0
2017-09-04T00:59:33.811Z,0
2017-09-04T01:00:33.782Z,0
2017-09-04T01:01:33.755Z,0
2017-09-04T01:02:33.743Z,0
2017-09-04T01:03:33.407Z,0
2017-09-04T01:04:33.695Z,0
2017-09-04T01:05:33.676Z,0
2017-09-04T01:06:33.655Z,0
2017-09-04T01:07:33.627Z,0
2017-09-04T01:08:33.302Z,0
2017-09-04T01:09:33.585Z,0
2017-09-04T01:10:33.612Z,0
2017-09-04T01:11:33.553Z,0
2017-09-04T01:12:33.517Z,0
2017-09-04T01:13:33.197Z,0
2017-09-04T01:14:33.175Z,0
2017-09-04T01:15:33.497Z,0
2017-09-04T01:16:33.433Z,0
2017-09-04T01:17:33.411Z,0
2017-09-04T01:18:33.392Z,0
2017-09-04T01:19:33.067Z,0
2017-09-04T01:20:33.348Z,0
2017-09-04T01:21:33.321Z,0
2017-09-04T01:22:33.295Z,0
2017-09-04T01:23:33.274Z,0
2017-09-04T01:24:33.259Z,0
2017-09-04T01:25:33.236Z,0
2017-09-04T01:26:33.219Z,0
2017-09-04T01:27:33.248Z,0
2017-09-04T01:28:33.172Z,0
2017-09-04T01:29:33.145Z,0
2017-09-04T01:30:32.815Z,0
2017-09-04T01:31:33.156Z,0
2017-09-04T01:32:33.085Z,0
2017-09-04T01:33:33.067Z,0
2017-09-04T01:34:33.043Z,0
2017-09-04T01:35:33.021Z,0
2017-09-04T01:36:33.002Z,0
2017-09-04T01:37:33.015Z,0
2017-09-04T01:38:32.954Z,0
2017-09-04T01:39:32.633Z,0
2017-09-04T01:40:32.904Z,0
2017-09-04T01:41:32.888Z,0
2017-09-04T01:42:32.861Z,0
2017-09-04T01:43:32.841Z,0
2017-09-04T01:44:32.818Z,0
2017-09-04T01:45:32.797Z,0
2017-09-04T01:46:32.773Z,0
2017-09-04T01:47:32.752Z,0
2017-09-04T01:48:32.731Z,0
2017-09-04T01:49:32.713Z,0
2017-09-04T01:50:32.729Z,0
2017-09-04T01:51:32.662Z,0
2017-09-04T01:52:32.336Z,0
2017-09-04T01:53:32.310Z,0
2017-09-04T01:54:32.630Z,0
2017-09-04T01:55:32.569Z,0
2017-09-04T01:56:32.557Z,0
2017-09-04T01:57:32.529Z,0
2017-09-04T01:58:32.206Z,0
2017-09-04T01:59:32.483Z,0
2017-09-04T02:00:32.471Z,0
2017-09-04T02:01:32.453Z,0
2017-09-04T02:02:32.426Z,0
2017-09-04T02:03:32.406Z,0
2017-09-04T02:04:32.074Z,0
2017-09-04T02:05:32.367Z,0
2017-09-04T02:06:32.338Z,0
2017-09-04T02:07:32.314Z,0
2017-09-04T02:08:32.294Z,0
2017-09-04T02:09:32.355Z,0
2017-09-04T02:10:32.241Z,0
2017-09-04T02:11:32.220Z,0
2017-09-04T02:12:32.254Z,0
2017-09-04T02:13:32.179Z,0
2017-09-04T02:14:31.902Z,0
2017-09-04T02:15:32.140Z,0
2017-09-04T02:16:32.150Z,0
2017-09-04T02:17:32.091Z,0
2017-09-04T02:18:32.069Z,0
2017-09-04T02:19:32.108Z,0
2017-09-04T02:20:32.025Z,0
2017-09-04T02:21:32.001Z,0
2017-09-04T02:22:31.974Z,0
2017-09-04T02:23:31.966Z,0
2017-09-04T02:24:31.974Z,0
2017-09-04T02:25:31.911Z,0
2017-09-04T02:26:31.897Z,0
2017-09-04T02:27:31.872Z,0
2017-09-04T02:28:31.868Z,0
2017-09-04T02:29:31.828Z,0
2017-09-04T02:30:31.817Z,0
2017-09-04T02:31:31.835Z,0
2017-09-04T02:32:31.776Z,0
2017-09-04T02:33:31.735Z,0
2017-09-04T02:34:31.727Z,0
2017-09-04T02:35:31.701Z,0
2017-09-04T02:36:31.725Z,0
2017-09-04T02:37:31.649Z,0
2017-09-04T02:38:31.323Z,0
2017-09-04T02:39:31.606Z,0
2017-09-04T02:40:31.584Z,0
2017-09-04T02:41:31.251Z,0
2017-09-04T02:42:31.542Z,0
2017-09-04T02:43:31.519Z,0
2017-09-04T02:44:31.192Z,0
2017-09-04T02:45:31.166Z,0
2017-09-04T02:46:31.453Z,0
2017-09-04T02:47:31.434Z,0
2017-09-04T02:48:31.408Z,0
2017-09-04T02:49:31.077Z,0
2017-09-04T02:50:31.366Z,0
2017-09-04T02:51:45.969Z,0
2017-09-04T02:52:31.332Z,0
2017-09-04T02:53:31.351Z,0
2017-09-04T02:54:31.277Z,0
2017-09-04T02:55:31.264Z,0
2017-09-04T02:56:30.922Z,0
2017-09-04T02:57:31.212Z,0
2017-09-04T02:58:31.195Z,0
2017-09-04T02:59:31.168Z,0
2017-09-04T03:00:31.141Z,0
2017-09-04T03:01:31.123Z,0
2017-09-04T03:02:31.152Z,0
2017-09-04T03:03:31.079Z,0
2017-09-04T03:04:31.049Z,0
2017-09-04T03:05:31.038Z,0
2017-09-04T03:06:31.059Z,0
2017-09-04T03:07:30.986Z,0
2017-09-04T03:08:30.962Z,0
2017-09-04T03:09:30.639Z,0
2017-09-04T03:10:30.972Z,0
2017-09-04T03:11:30.593Z,0
2017-09-04T03:12:30.574Z,0
2017-09-04T03:13:30.862Z,0
2017-09-04T03:14:30.828Z,0
2017-09-04T03:15:30.808Z,0
2017-09-04T03:16:30.788Z,0
2017-09-04T03:17:30.815Z,0
2017-09-04T03:18:30.746Z,0
2017-09-04T03:19:30.473Z,0
2017-09-04T03:20:30.715Z,0
2017-09-04T03:21:30.682Z,0
2017-09-04T03:22:30.663Z,0
2017-09-04T03:23:30.644Z,0
2017-09-04T03:24:30.619Z,0
2017-09-04T03:25:30.595Z,0
2017-09-04T03:26:30.566Z,0
2017-09-04T03:27:30.563Z,0
2017-09-04T03:28:30.554Z,0
2017-09-04T03:29:30.501Z,0
2017-09-04T03:30:30.481Z,0
2017-09-04T03:31:30.464Z,0
2017-09-04T03:32:30.425Z,0
2017-09-04T03:33:30.424Z,0
2017-09-04T03:34:30.385Z,0
2017-09-04T03:35:30.668Z,0
2017-09-04T03:36:30.344Z,0
2017-09-04T03:37:30.329Z,0
2017-09-04T03:38:30.604Z,0
2017-09-04T03:39:29.971Z,0
2017-09-04T03:40:30.257Z,0
2017-09-04T03:41:30.236Z,0
2017-09-04T03:42:29.903Z,0
2017-09-04T03:43:30.192Z,0
2017-09-04T03:44:30.175Z,0
2017-09-04T03:45:30.149Z,0
2017-09-04T03:46:30.120Z,0
2017-09-04T03:47:30.149Z,0
2017-09-04T03:48:30.128Z,0
2017-09-04T03:49:30.109Z,0
2017-09-04T03:50:30.042Z,0
2017-09-04T03:51:30.021Z,0
2017-09-04T03:52:29.992Z,0
2017-09-04T03:53:29.970Z,0
2017-09-04T03:54:29.657Z,0
2017-09-04T03:55:29.925Z,0
2017-09-04T03:56:29.602Z,0
2017-09-04T03:57:29.875Z,0
2017-09-04T03:58:29.858Z,0
2017-09-04T03:59:29.835Z,0
2017-09-04T04:00:29.813Z,0
2017-09-04T04:01:29.793Z,0
2017-09-04T04:02:29.465Z,0
2017-09-04T04:03:29.786Z,0
2017-09-04T04:04:29.726Z,0
2017-09-04T04:05:29.391Z,0
2017-09-04T04:06:29.676Z,0
2017-09-04T04:07:29.662Z,0
2017-09-04T04:08:29.636Z,0
2017-09-04T04:09:29.614Z,0
2017-09-04T04:10:29.593Z,0
2017-09-04T04:11:29.571Z,0
2017-09-04T04:12:29.545Z,0
2017-09-04T04:13:29.215Z,0
2017-09-04T04:14:29.502Z,0
2017-09-04T04:15:29.482Z,4
2017-09-04T04:16:29.470Z,4
2017-09-04T04:17:29.487Z,4
2017-09-04T04:18:29.095Z,0
2017-09-04T04:19:29.390Z,4
2017-09-04T04:20:29.422Z,4
2017-09-04T04:21:29.341Z,8
2017-09-04T04:22:29.014Z,8
2017-09-04T04:23:29.603Z,4
2017-09-04T04:24:29.281Z,12
2017-09-04T04:25:29.251Z,12
2017-09-04T04:26:29.233Z,12
2017-09-04T04:27:29.213Z,16
2017-09-04T04:28:29.188Z,20
2017-09-04T04:29:29.224Z,24
2017-09-04T04:30:29.147Z,28
2017-09-04T04:31:29.123Z,32
2017-09-04T04:32:29.096Z,40
2017-09-04T04:33:29.077Z,48
2017-09-04T04:34:29.052Z,52
2017-09-04T04:35:28.725Z,60
2017-09-04T04:36:29.014Z,72
2017-09-04T04:37:28.988Z,84
2017-09-04T04:38:28.963Z,92
2017-09-04T04:39:28.938Z,108
2017-09-04T04:40:28.923Z,120
2017-09-04T04:41:28.893Z,136
2017-09-04T04:42:28.884Z,148
2017-09-04T04:43:28.857Z,168
2017-09-04T04:44:28.835Z,184
2017-09-04T04:45:28.500Z,204
2017-09-04T04:46:28.484Z,224
2017-09-04T04:47:28.828Z,248
2017-09-04T04:48:28.745Z,276
2017-09-04T04:49:28.412Z,304
2017-09-04T04:50:28.699Z,332
2017-09-04T04:51:28.678Z,364
2017-09-04T04:52:28.352Z,400
2017-09-04T04:53:28.642Z,432
2017-09-04T04:54:28.299Z,468
2017-09-04T04:55:28.582Z,504
2017-09-04T04:56:28.256Z,548
2017-09-04T04:57:28.546Z,592
2017-09-04T04:58:28.512Z,648
2017-09-04T04:59:28.495Z,708
2017-09-04T05:00:28.472Z,772
2017-09-04T05:01:28.144Z,840
2017-09-04T05:02:28.430Z,912
2017-09-04T05:03:28.111Z,972
2017-09-04T05:04:28.079Z,1024
2017-09-04T05:05:28.413Z,1064
2017-09-04T05:06:28.339Z,1108
2017-09-04T05:07:28.319Z,1148
2017-09-04T05:08:28.296Z,1192
2017-09-04T05:09:28.276Z,1244
2017-09-04T05:10:28.597Z,1304
2017-09-04T05:11:28.229Z,1376
2017-09-04T05:12:28.207Z,1460
2017-09-04T05:13:28.235Z,1548
2017-09-04T05:14:28.170Z,1652
2017-09-04T05:15:27.842Z,1780
2017-09-04T05:16:28.115Z,1908
2017-09-04T05:17:28.088Z,2056
2017-09-04T05:18:28.070Z,2188
2017-09-04T05:19:28.045Z,2300
2017-09-04T05:20:27.724Z,2372
2017-09-04T05:21:28.005Z,2400
2017-09-04T05:22:28.038Z,2484
2017-09-04T05:23:27.964Z,2584
2017-09-04T05:24:27.631Z,2632
2017-09-04T05:25:27.608Z,2648
2017-09-04T05:26:27.897Z,2676
2017-09-04T05:27:27.918Z,2704
2017-09-04T05:28:27.892Z,2708
2017-09-04T05:29:27.833Z,2732
2017-09-04T05:30:27.500Z,2716
2017-09-04T05:31:27.789Z,2712
2017-09-04T05:32:27.759Z,2704
2017-09-04T05:33:27.746Z,2728
2017-09-04T05:34:27.716Z,2784
2017-09-04T05:35:27.696Z,2832
2017-09-04T05:36:27.683Z,2952
2017-09-04T05:37:27.646Z,3048
2017-09-04T05:38:27.633Z,3144
2017-09-04T05:39:27.609Z,3240
2017-09-04T05:40:27.288Z,3304
2017-09-04T05:41:27.268Z,3352
2017-09-04T05:42:27.538Z,3436
2017-09-04T05:43:27.518Z,3600
2017-09-04T05:44:27.551Z,3820
2017-09-04T05:45:27.477Z,3960
2017-09-04T05:46:27.457Z,4012
2017-09-04T05:47:27.431Z,4060
2017-09-04T05:48:27.459Z,4196
2017-09-04T05:49:27.387Z,4556
2017-09-04T05:50:27.380Z,4836
2017-09-04T05:51:27.345Z,5060
2017-09-04T05:52:27.331Z,4988
2017-09-04T05:53:27.300Z,4732
2017-09-04T05:54:27.276Z,4316
2017-09-04T05:55:27.261Z,4268
2017-09-04T05:56:27.244Z,4364
2017-09-04T05:57:26.913Z,4712
2017-09-04T05:58:27.254Z,4708
2017-09-04T05:59:27.178Z,4832
2017-09-04T06:00:27.151Z,6008
2017-09-04T06:01:27.126Z,8120
2017-09-04T06:02:27.101Z,8372
2017-09-04T06:03:27.091Z,8388
2017-09-04T06:04:27.070Z,8652
2017-09-04T06:05:27.041Z,8868
2017-09-04T06:06:27.018Z,9068
2017-09-04T06:07:26.994Z,9084
2017-09-04T06:08:26.668Z,9132
2017-09-04T06:09:26.954Z,9200
2017-09-04T06:10:26.941Z,9400
2017-09-04T06:11:26.962Z,9780
2017-09-04T06:12:26.889Z,8560
2017-09-04T06:13:26.557Z,7184
2017-09-04T06:14:26.852Z,6704
2017-09-04T06:15:26.869Z,6616
2017-09-04T06:16:26.854Z,6952
2017-09-04T06:17:26.801Z,7164
2017-09-04T06:18:26.769Z,7340
2017-09-04T06:19:26.750Z,7892
2017-09-04T06:20:26.732Z,7328
2017-09-04T06:21:26.708Z,7132
2017-09-04T06:22:26.697Z,7248
2017-09-04T06:23:26.680Z,7676
2017-09-04T06:24:26.648Z,11184
2017-09-04T06:25:26.641Z,12788
2017-09-04T06:26:26.610Z,13136
2017-09-04T06:27:26.590Z,13256
2017-09-04T06:28:26.569Z,12176
2017-09-04T06:29:26.239Z,12268
2017-09-04T06:30:26.531Z,13476
2017-09-04T06:31:26.516Z,14112
2017-09-04T06:32:26.493Z,14336
2017-09-04T06:33:26.469Z,14240
2017-09-04T06:34:26.152Z,14240
2017-09-04T06:35:26.439Z,14816
2017-09-04T06:36:26.414Z,15232
2017-09-04T06:37:26.091Z,14976
2017-09-04T06:38:26.381Z,14720
2017-09-04T06:39:26.414Z,14656
2017-09-04T06:40:26.349Z,14432
2017-09-04T06:41:26.326Z,12452
2017-09-04T06:42:26.312Z,10832
2017-09-04T06:43:25.986Z,12116
2017-09-04T06:44:25.960Z,12932
2017-09-04T06:45:25.943Z,10756
2017-09-04T06:46:26.246Z,9140
2017-09-04T06:47:26.220Z,10464
2017-09-04T06:48:26.211Z,9120
2017-09-04T06:49:26.191Z,7952
2017-09-04T06:50:26.173Z,8660
2017-09-04T06:51:26.155Z,10416
2017-09-04T06:52:26.132Z,13680
2017-09-04T06:53:26.111Z,18240
2017-09-04T06:54:26.106Z,18976
2017-09-04T06:55:26.082Z,19200
2017-09-04T06:56:25.753Z,17536
2017-09-04T06:57:25.733Z,21024
2017-09-04T06:58:26.031Z,21888
2017-09-04T06:59:25.701Z,22336
2017-09-04T07:00:25.994Z,22144
2017-09-04T07:01:25.987Z,21408
2017-09-04T07:02:25.682Z,19680
2017-09-04T07:03:25.953Z,16352
2017-09-04T07:04:25.931Z,21184
2017-09-04T07:05:25.908Z,18080
2017-09-04T07:06:25.913Z,19584
2017-09-04T07:07:25.896Z,19104
2017-09-04T07:08:25.630Z,18304
2017-09-04T07:09:25.541Z,20448
2017-09-04T07:10:25.832Z,18304
2017-09-04T07:11:25.823Z,16544
2017-09-04T07:12:25.806Z,15000
2017-09-04T07:13:25.789Z,16576
2017-09-04T07:14:25.769Z,16416
2017-09-04T07:15:25.752Z,15564
2017-09-04T07:16:25.746Z,17792
2017-09-04T07:17:25.733Z,23168
2017-09-04T07:18:25.707Z,25120
2017-09-04T07:19:25.705Z,25376
2017-09-04T07:20:25.676Z,24000
2017-09-04T07:21:25.717Z,20224
2017-09-04T07:22:25.649Z,16512
2017-09-04T07:23:25.938Z,17088
2017-09-04T07:24:25.619Z,18912
2017-09-04T07:25:25.606Z,15764
2017-09-04T07:26:25.589Z,21184
2017-09-04T07:27:25.576Z,19936
2017-09-04T07:28:25.552Z,22272
2017-09-04T07:29:25.541Z,22432
2017-09-04T07:30:25.221Z,22464
2017-09-04T07:31:25.511Z,23200
2017-09-04T07:32:25.497Z,22880
2017-09-04T07:33:25.528Z,23264
2017-09-04T07:34:25.471Z,24544
2017-09-04T07:35:25.454Z,25728
2017-09-04T07:36:25.434Z,28128
2017-09-04T07:37:25.421Z,28704
2017-09-04T07:38:25.423Z,28192
2017-09-04T07:39:25.399Z,27584
2017-09-04T07:40:25.072Z,27648
2017-09-04T07:41:25.368Z,28928
2017-09-04T07:42:25.366Z,30496
2017-09-04T07:43:25.358Z,31200
2017-09-04T07:44:25.339Z,30976
2017-09-04T07:45:25.332Z,30464
2017-09-04T07:46:25.298Z,30560
2017-09-04T07:47:25.305Z,30624
2017-09-04T07:48:25.280Z,31296
2017-09-04T07:49:25.267Z,32896
2017-09-04T07:50:25.269Z,35104
2017-09-04T07:51:24.940Z,36768
2017-09-04T07:52:25.237Z,37152
2017-09-04T07:53:25.232Z,35392
2017-09-04T07:54:25.213Z,32928
2017-09-04T07:55:25.206Z,31712
2017-09-04T07:56:25.196Z,32640
2017-09-04T07:57:25.173Z,34464
2017-09-04T07:58:24.555Z,36192
2017-09-04T07:59:25.154Z,36576
2017-09-04T08:00:25.149Z,37120
2017-09-04T08:01:25.196Z,37696
2017-09-04T08:02:25.142Z,37280
2017-09-04T08:03:25.124Z,37120
2017-09-04T08:04:24.797Z,36192
2017-09-04T08:05:25.096Z,37152
2017-09-04T08:06:24.786Z,38624
2017-09-04T08:07:25.073Z,40416
2017-09-04T08:08:25.077Z,42464
2017-09-04T08:09:25.070Z,43904
2017-09-04T08:10:25.045Z,44384
2017-09-04T08:11:25.039Z,44512
2017-09-04T08:12:25.039Z,44736
2017-09-04T08:13:25.009Z,43968
2017-09-04T08:14:25.015Z,40832
2017-09-04T08:15:24.999Z,37472
2017-09-04T08:16:25.013Z,35520
2017-09-04T08:17:24.984Z,36224
2017-09-04T08:18:24.971Z,39776
2017-09-04T08:19:24.994Z,44448
2017-09-04T08:20:24.947Z,47744
2017-09-04T08:21:24.946Z,48800
2017-09-04T08:22:24.940Z,47136
2017-09-04T08:23:24.615Z,45088
2017-09-04T08:24:24.938Z,43392
2017-09-04T08:25:24.920Z,43040
2017-09-04T08:26:24.917Z,43296
2017-09-04T08:27:24.903Z,45536
2017-09-04T08:28:24.901Z,48384
2017-09-04T08:29:24.886Z,49472
2017-09-04T08:30:39.222Z,48800
2017-09-04T08:31:24.969Z,48288
2017-09-04T08:32:24.857Z,49728
2017-09-04T08:33:24.845Z,49888
2017-09-04T08:34:24.545Z,48384
2017-09-04T08:35:24.831Z,44448
2017-09-04T08:36:24.822Z,38688
2017-09-04T08:37:24.814Z,34784
2017-09-04T08:38:24.920Z,36608
2017-09-04T08:39:24.492Z,41088
2017-09-04T08:40:24.791Z,44640
2017-09-04T08:41:24.475Z,44448
2017-09-04T08:42:24.781Z,41248
2017-09-04T08:43:24.781Z,37984
2017-09-04T08:44:24.761Z,36672
2017-09-04T08:45:24.590Z,37280
2017-09-04T08:46:24.747Z,38368
2017-09-04T08:47:24.740Z,40064
2017-09-04T08:48:24.864Z,41952
2017-09-04T08:49:24.732Z,42880
2017-09-04T08:50:24.773Z,42592
2017-09-04T08:51:24.701Z,42144
2017-09-04T08:52:24.690Z,41312
2017-09-04T08:53:24.682Z,42912
2017-09-04T08:54:24.382Z,41984
2017-09-04T08:55:24.768Z,40576
2017-09-04T08:56:24.664Z,42336
2017-09-04T08:57:24.662Z,45600
2017-09-04T08:58:24.643Z,48000
2017-09-04T08:59:24.644Z,48096
2017-09-04T09:00:24.627Z,45888
2017-09-04T09:01:24.617Z,42656
2017-09-04T09:02:24.712Z,41824
2017-09-04T09:03:24.849Z,43040
2017-09-04T09:04:24.599Z,43872
2017-09-04T09:05:24.480Z,45024
2017-09-04T09:06:24.578Z,46080
2017-09-04T09:07:24.262Z,47744
2017-09-04T09:08:24.563Z,48352
2017-09-04T09:09:24.554Z,48672
2017-09-04T09:10:24.245Z,48864
2017-09-04T09:11:24.538Z,49152
2017-09-04T09:12:24.676Z,49024
2017-09-04T09:13:24.523Z,49600
2017-09-04T09:14:24.567Z,49408
2017-09-04T09:15:24.344Z,48352
2017-09-04T09:16:24.494Z,45856
2017-09-04T09:17:24.536Z,42624
2017-09-04T09:18:24.531Z,42048
2017-09-04T09:19:24.175Z,43744
2017-09-04T09:20:24.516Z,46496
2017-09-04T09:21:24.455Z,48992
2017-09-04T09:22:24.795Z,48320
2017-09-04T09:23:24.131Z,48032
2017-09-04T09:24:24.130Z,45856
2017-09-04T09:25:24.518Z,45984
2017-09-04T09:26:24.253Z,46720
2017-09-04T09:27:24.398Z,46688
2017-09-04T09:28:24.501Z,47584
2017-09-04T09:29:24.385Z,48160
2017-09-04T09:30:24.483Z,50048
2017-09-04T09:31:24.413Z,51936
2017-09-04T09:32:24.072Z,53632
2017-09-04T09:33:24.360Z,54880
2017-09-04T09:34:24.143Z,54912
2017-09-04T09:35:24.344Z,54592
2017-09-04T09:36:24.329Z,52320
2017-09-04T09:37:24.323Z,51552
2017-09-04T09:38:24.315Z,49760
2017-09-04T09:39:24.308Z,47712
2017-09-04T09:40:24.610Z,46176
2017-09-04T09:41:24.497Z,47072
2017-09-04T09:42:24.288Z,48896
2017-09-04T09:43:24.074Z,52128
2017-09-04T09:44:23.963Z,53696
2017-09-04T09:45:24.262Z,52960
2017-09-04T09:46:24.363Z,50912
2017-09-04T09:47:24.452Z,49760
2017-09-04T09:48:24.135Z,48544
2017-09-04T09:49:24.231Z,48416
2017-09-04T09:50:24.224Z,50016
2017-09-04T09:51:24.307Z,53408
2017-09-04T09:52:23.919Z,57088
2017-09-04T09:53:24.505Z,58144
2017-09-04T09:54:24.199Z,58752
2017-09-04T09:55:24.283Z,56960
2017-09-04T09:56:24.401Z,54880
2017-09-04T09:57:24.319Z,54880
2017-09-04T09:58:24.160Z,57920
2017-09-04T09:59:24.259Z,59904
2017-09-04T10:00:24.250Z,59712
2017-09-04T10:01:24.144Z,57024
2017-09-04T10:02:24.130Z,54624
2017-09-04T10:03:24.124Z,52832
2017-09-04T10:04:23.863Z,52800
2017-09-04T10:05:24.319Z,52320
2017-09-04T10:06:24.204Z,50400
2017-09-04T10:07:23.779Z,49184
2017-09-04T10:08:24.094Z,47200
2017-09-04T10:09:24.083Z,47552
2017-09-04T10:10:23.910Z,48864
2017-09-04T10:11:24.072Z,50528
2017-09-04T10:12:24.062Z,52192
2017-09-04T10:13:24.096Z,55456
2017-09-04T10:14:24.039Z,57696
2017-09-04T10:15:24.230Z,58720
2017-09-04T10:16:24.120Z,59840
2017-09-04T10:17:23.814Z,60672
2017-09-04T10:18:24.316Z,44288
2017-09-04T10:19:24.001Z,17176
2017-09-04T10:20:24.007Z,9352
2017-09-04T10:21:23.978Z,9408
2017-09-04T10:22:24.083Z,9448
2017-09-04T10:23:24.171Z,9540
2017-09-04T10:24:23.967Z,9600
2017-09-04T10:25:24.061Z,9660
2017-09-04T10:26:23.945Z,9728
2017-09-04T10:27:23.834Z,9720
2017-09-04T10:28:23.924Z,9620
2017-09-04T10:29:24.094Z,9512
2017-09-04T10:30:23.994Z,9476
2017-09-04T10:31:23.588Z,9496
2017-09-04T10:32:23.886Z,9488
2017-09-04T10:33:23.852Z,9460
2017-09-04T10:34:23.645Z,9652
2017-09-04T10:35:23.830Z,9832
2017-09-04T10:36:23.926Z,9964
2017-09-04T10:37:23.655Z,10016
2017-09-04T10:38:23.642Z,10040
2017-09-04T10:39:23.621Z,10076
2017-09-04T10:40:23.773Z,10216
2017-09-04T10:41:23.754Z,10232
2017-09-04T10:42:23.745Z,10140
2017-09-04T10:43:23.733Z,10020
2017-09-04T10:44:23.394Z,9824
2017-09-04T10:45:23.746Z,9628
2017-09-04T10:46:23.367Z,9484
2017-09-04T10:47:23.657Z,9132
2017-09-04T10:48:23.655Z,9240
2017-09-04T10:49:23.733Z,9316
2017-09-04T10:50:23.613Z,9296
2017-09-04T10:51:23.603Z,9312
2017-09-04T10:52:23.275Z,9348
2017-09-04T10:53:23.362Z,9300
2017-09-04T10:54:23.550Z,9192
2017-09-04T10:55:23.547Z,9088
2017-09-04T10:56:23.723Z,8932
2017-09-04T10:57:23.505Z,8956
2017-09-04T10:58:23.488Z,9108
2017-09-04T10:59:23.482Z,9308
2017-09-04T11:00:23.453Z,9696
2017-09-04T11:01:23.538Z,9812
2017-09-04T11:02:23.837Z,10532
2017-09-04T11:03:23.403Z,11168
2017-09-04T11:04:23.391Z,10856
2017-09-04T11:05:23.368Z,10948
2017-09-04T11:06:23.660Z,11300
2017-09-04T11:07:23.435Z,10872
2017-09-04T11:08:23.479Z,10636
2017-09-04T11:09:23.318Z,10616
2017-09-04T11:10:23.787Z,10432
2017-09-04T11:11:23.281Z,10104
2017-09-04T11:12:22.949Z,9760
2017-09-04T11:13:23.392Z,9348
2017-09-04T11:14:22.938Z,9144
2017-09-04T11:15:23.275Z,9032
2017-09-04T11:16:23.197Z,8992
2017-09-04T11:17:23.019Z,8932
2017-09-04T11:18:22.847Z,8888
2017-09-04T11:19:23.142Z,8848
2017-09-04T11:20:23.274Z,8760
2017-09-04T11:21:23.117Z,8880
2017-09-04T11:22:23.146Z,9140
2017-09-04T11:23:23.078Z,9240
2017-09-04T11:24:23.059Z,9200
2017-09-04T11:25:23.041Z,9296
2017-09-04T11:26:23.062Z,9408
2017-09-04T11:27:23.252Z,9396
2017-09-04T11:28:22.992Z,9368
2017-09-04T11:29:22.972Z,9396
2017-09-04T11:30:22.702Z,9340
2017-09-04T11:31:22.939Z,9252
2017-09-04T11:32:22.924Z,9000
2017-09-04T11:33:22.953Z,8432
2017-09-04T11:34:23.094Z,8640
2017-09-04T11:35:22.969Z,8736
2017-09-04T11:36:22.633Z,9296
2017-09-04T11:37:22.862Z,10068
2017-09-04T11:38:22.827Z,10472
2017-09-04T11:39:23.032Z,10820
2017-09-04T11:40:22.481Z,11136
2017-09-04T11:41:22.464Z,11096
2017-09-04T11:42:22.452Z,10824
2017-09-04T11:43:22.752Z,10344
2017-09-04T11:44:22.821Z,9148
2017-09-04T11:45:22.703Z,9272
2017-09-04T11:46:22.446Z,8604
2017-09-04T11:47:22.703Z,7468
2017-09-04T11:48:22.649Z,8912
2017-09-04T11:49:22.634Z,9104
2017-09-04T11:50:22.307Z,9172
2017-09-04T11:51:22.270Z,9216
2017-09-04T11:52:22.312Z,9188
2017-09-04T11:53:22.569Z,8892
2017-09-04T11:54:22.535Z,8768
2017-09-04T11:55:22.231Z,8336
2017-09-04T11:56:22.508Z,8684
2017-09-04T11:57:22.478Z,9252
2017-09-04T11:58:22.479Z,9832
2017-09-04T11:59:22.156Z,10084
2017-09-04T12:00:22.149Z,9444
2017-09-04T12:01:22.439Z,8852
2017-09-04T12:02:22.339Z,8356
2017-09-04T12:03:22.388Z,8460
2017-09-04T12:04:22.456Z,8704
2017-09-04T12:05:22.351Z,9148
2017-09-04T12:06:22.339Z,9864
2017-09-04T12:07:21.750Z,10388
2017-09-04T12:08:22.289Z,10680
2017-09-04T12:09:21.963Z,10740
2017-09-04T12:10:22.373Z,10516
2017-09-04T12:11:22.239Z,10428
2017-09-04T12:12:22.325Z,10320
2017-09-04T12:13:22.360Z,10168
2017-09-04T12:14:22.234Z,10040
2017-09-04T12:15:22.358Z,10112
2017-09-04T12:16:22.145Z,9944
2017-09-04T12:17:22.580Z,10628
2017-09-04T12:18:22.291Z,10936
2017-09-04T12:19:21.949Z,11064
2017-09-04T12:20:22.133Z,11292
2017-09-04T12:21:22.185Z,11128
2017-09-04T12:22:21.742Z,10976
2017-09-04T12:23:22.033Z,10472
2017-09-04T12:24:22.300Z,10168
2017-09-04T12:25:22.004Z,10264
2017-09-04T12:26:22.125Z,9360
2017-09-04T12:27:21.658Z,8260
2017-09-04T12:28:22.045Z,8248
2017-09-04T12:29:21.936Z,8676
2017-09-04T12:30:22.015Z,9652
2017-09-04T12:31:21.881Z,9892
2017-09-04T12:32:21.881Z,8896
2017-09-04T12:33:21.445Z,8104
2017-09-04T12:34:21.897Z,7828
2017-09-04T12:35:21.205Z,8576
2017-09-04T12:36:21.927Z,9604
2017-09-04T12:37:21.881Z,10948
2017-09-04T12:38:21.798Z,11688
2017-09-04T12:39:21.481Z,11452
2017-09-04T12:40:21.827Z,10336
2017-09-04T12:41:21.717Z,9432
2017-09-04T12:42:21.697Z,8944
2017-09-04T12:43:21.534Z,8628
2017-09-04T12:44:21.726Z,8216
2017-09-04T12:45:21.687Z,7940
2017-09-04T12:46:21.649Z,7656
2017-09-04T12:47:21.556Z,7768
2017-09-04T12:48:21.496Z,8120
2017-09-04T12:49:21.648Z,8684
2017-09-04T12:50:21.570Z,9176
2017-09-04T12:51:21.282Z,9768
2017-09-04T12:52:21.225Z,9964
2017-09-04T12:53:21.510Z,9804
2017-09-04T12:54:21.505Z,9416
2017-09-04T12:55:21.613Z,8968
2017-09-04T12:56:21.456Z,8600
2017-09-04T12:57:21.445Z,8200
2017-09-04T12:58:21.122Z,7772
2017-09-04T12:59:21.581Z,7520
2017-09-04T13:00:21.178Z,7360
2017-09-04T13:01:21.553Z,7212
2017-09-04T13:02:21.359Z,7244
2017-09-04T13:03:21.502Z,7344
2017-09-04T13:04:21.431Z,7408
2017-09-04T13:05:21.314Z,7460
2017-09-04T13:06:21.300Z,7536
2017-09-04T13:07:21.063Z,7520
2017-09-04T13:08:21.266Z,7472
2017-09-04T13:09:21.336Z,7192
2017-09-04T13:10:21.135Z,6888
2017-09-04T13:11:21.094Z,6640
2017-09-04T13:12:21.200Z,6828
2017-09-04T13:13:21.182Z,6600
2017-09-04T13:14:21.252Z,6928
2017-09-04T13:15:20.931Z,7340
2017-09-04T13:16:21.211Z,7132
2017-09-04T13:17:21.407Z,6720
2017-09-04T13:18:21.086Z,6548
2017-09-04T13:19:21.070Z,6332
2017-09-04T13:20:20.746Z,6072
2017-09-04T13:21:20.925Z,5860
2017-09-04T13:22:20.798Z,5408
2017-09-04T13:23:20.987Z,5680
2017-09-04T13:24:20.975Z,5516
2017-09-04T13:25:20.953Z,5232
2017-09-04T13:26:20.940Z,5240
2017-09-04T13:27:20.715Z,5752
2017-09-04T13:28:20.904Z,5500
2017-09-04T13:29:20.884Z,5800
2017-09-04T13:30:20.865Z,5672
2017-09-04T13:31:21.010Z,5956
2017-09-04T13:32:20.836Z,6064
2017-09-04T13:33:20.819Z,5736
2017-09-04T13:34:20.810Z,5432
2017-09-04T13:35:20.791Z,5608
2017-09-04T13:36:20.872Z,6144
2017-09-04T13:37:20.744Z,6560