createdAt,value
2023-05-21T00:00:33.096Z,99.90
2023-05-21T00:03:00.416Z,99.90
2023-05-21T00:05:27.324Z,99.90
2023-05-21T00:07:54.154Z,99.90
2023-05-21T00:10:21.401Z,99.90
2023-05-21T00:12:48.137Z,99.90
2023-05-21T00:15:15.072Z,99.90
2023-05-21T00:17:42.359Z,99.90
2023-05-21T00:20:09.560Z,99.90
2023-05-21T00:22:36.424Z,99.90
2023-05-21T00:25:03.893Z,99.90
2023-05-21T00:27:30.817Z,99.90
2023-05-21T00:29:57.994Z,99.90
2023-05-21T00:32:26.097Z,99.90
2023-05-21T00:34:54.559Z,99.90
2023-05-21T00:37:23.318Z,99.90
2023-05-21T00:39:51.536Z,99.90
2023-05-21T00:42:19.903Z,99.90
2023-05-21T00:44:46.983Z,99.90
2023-05-21T00:47:15.634Z,99.90
2023-05-21T00:49:42.477Z,99.90
2023-05-21T00:52:10.539Z,99.90
2023-05-21T00:54:37.458Z,99.90
2023-05-21T00:57:06.070Z,99.90
2023-05-21T00:59:33.587Z,99.90
2023-05-21T01:02:03.881Z,99.90
2023-05-21T01:04:33.674Z,99.90
2023-05-21T01:07:00.509Z,99.90
2023-05-21T01:09:28.004Z,99.90
2023-05-21T01:11:55.830Z,99.90
2023-05-21T01:14:24.178Z,99.90
2023-05-21T01:16:51.975Z,99.90
2023-05-21T01:19:23.577Z,99.90
2023-05-21T01:21:53.800Z,99.90
2023-05-21T01:24:20.595Z,99.90
2023-05-21T01:26:48.575Z,99.90
2023-05-21T01:29:15.386Z,99.90
2023-05-21T01:31:51.431Z,99.90
2023-05-21T01:34:24.103Z,99.90
2023-05-21T01:37:01.573Z,99.90
2023-05-21T01:39:35.240Z,99.90
2023-05-21T01:42:06.954Z,99.90
2023-05-21T01:44:36.168Z,99.90
2023-05-21T01:47:04.909Z,99.90
2023-05-21T01:49:33.376Z,99.90
2023-05-21T01:52:00.381Z,99.90
2023-05-21T01:54:29.635Z,99.90
2023-05-21T01:56:58.655Z,99.90
2023-05-21T01:59:25.646Z,99.90
2023-05-21T02:01:52.598Z,99.90
2023-05-21T02:04:19.582Z,99.90
2023-05-21T02:06:46.401Z,99.90
2023-05-21T02:09:13.203Z,99.90
2023-05-21T02:11:40.207Z,99.90
2023-05-21T02:14:07.102Z,99.90
2023-05-21T02:16:34.008Z,99.90
2023-05-21T02:19:00.909Z,99.90
2023-05-21T02:21:27.763Z,99.90
2023-05-21T02:23:54.531Z,99.90
2023-05-21T02:26:21.436Z,99.90
2023-05-21T02:28:49.802Z,99.90
2023-05-21T02:31:19.563Z,99.90
2023-05-21T02:33:47.920Z,99.90
2023-05-21T02:36:16.065Z,99.90
2023-05-21T02:38:45.118Z,99.90
2023-05-21T02:41:15.592Z,99.90
2023-05-21T02:43:43.632Z,99.90
2023-05-21T02:46:10.611Z,99.90
2023-05-21T02:48:39.480Z,99.90
2023-05-21T02:51:06.351Z,99.90
2023-05-21T02:53:33.154Z,99.90
2023-05-21T02:55:59.920Z,99.90
2023-05-21T02:58:26.844Z,99.90
2023-05-21T03:00:53.812Z,99.90
2023-05-21T03:03:20.772Z,99.90
2023-05-21T03:05:47.945Z,99.90
2023-05-21T03:08:14.864Z,99.90
2023-05-21T03:10:41.760Z,99.90
2023-05-21T03:13:09.839Z,99.90
2023-05-21T03:15:36.994Z,99.90
2023-05-21T03:18:04.028Z,99.90
2023-05-21T03:20:30.821Z,99.90
2023-05-21T03:22:59.306Z,99.90
2023-05-21T03:25:26.279Z,99.90
2023-05-21T03:27:53.278Z,99.90
2023-05-21T03:30:20.364Z,99.90
2023-05-21T03:32:47.709Z,99.90
2023-05-21T03:35:14.840Z,99.90
2023-05-21T03:37:41.597Z,99.90
2023-05-21T03:40:08.881Z,99.90
2023-05-21T03:42:36.408Z,99.90
2023-05-21T03:45:03.895Z,99.90
2023-05-21T03:47:30.803Z,99.90
2023-05-21T03:49:57.655Z,99.90
2023-05-21T03:52:26.094Z,99.90
2023-05-21T03:54:53.827Z,99.90
2023-05-21T03:57:23.834Z,99.90
2023-05-21T03:59:50.857Z,99.90
2023-05-21T04:02:17.648Z,99.90
2023-05-21T04:04:44.663Z,99.90
2023-05-21T04:07:11.434Z,99.90
2023-05-21T04:09:38.196Z,99.90
2023-05-21T04:12:05.306Z,99.90
2023-05-21T04:14:32.136Z,99.90
2023-05-21T04:16:58.879Z,99.90
2023-05-21T04:19:25.772Z,99.90
2023-05-21T04:21:52.630Z,99.90
2023-05-21T04:24:19.430Z,99.90
2023-05-21T04:26:46.691Z,99.90
2023-05-21T04:29:14.818Z,99.90
2023-05-21T04:31:42.034Z,99.90
2023-05-21T04:34:10.379Z,99.90
2023-05-21T04:36:37.171Z,99.90
2023-05-21T04:39:05.444Z,99.90
2023-05-21T04:41:33.451Z,99.90
2023-05-21T04:44:01.222Z,99.90
2023-05-21T04:46:29.588Z,99.90
2023-05-21T04:48:58.336Z,99.90
2023-05-21T04:51:27.886Z,99.90
2023-05-21T04:53:56.793Z,99.90
2023-05-21T04:56:34.876Z,99.90
2023-05-21T04:59:05.175Z,99.90
2023-05-21T05:01:33.734Z,99.90
2023-05-21T05:04:03.599Z,99.90
2023-05-21T05:06:33.341Z,99.90
2023-05-21T05:09:00.174Z,99.90
2023-05-21T05:11:26.970Z,99.90
2023-05-21T05:13:53.745Z,99.90
2023-05-21T05:16:20.677Z,99.90
2023-05-21T05:18:47.883Z,99.90
2023-05-21T05:21:14.678Z,99.90
2023-05-21T05:23:41.566Z,99.90
2023-05-21T05:26:08.477Z,99.90
2023-05-21T05:28:35.371Z,99.90
2023-05-21T05:31:02.342Z,99.90
2023-05-21T05:33:29.176Z,99.90
2023-05-21T05:35:55.995Z,99.90
2023-05-21T05:38:22.920Z,99.90
2023-05-21T05:40:51.183Z,99.90
2023-05-21T05:43:21.592Z,99.90
2023-05-21T05:45:50.019Z,99.90
2023-05-21T05:48:16.859Z,99.90
2023-05-21T05:50:44.773Z,99.90
2023-05-21T05:53:15.896Z,99.90
2023-05-21T05:55:44.245Z,99.90
2023-05-21T05:58:11.076Z,99.90
2023-05-21T06:00:40.416Z,99.90
2023-05-21T06:03:07.369Z,99.90
2023-05-21T06:05:35.645Z,99.90
2023-05-21T06:08:02.865Z,99.90
2023-05-21T06:10:29.659Z,99.90
2023-05-21T06:12:56.535Z,99.90
2023-05-21T06:15:23.487Z,99.90
2023-05-21T06:17:52.365Z,99.90
2023-05-21T06:20:21.953Z,99.90
2023-05-21T06:22:49.829Z,99.90
2023-05-21T06:25:16.614Z,99.90
2023-05-21T06:27:44.737Z,99.90
2023-05-21T06:30:11.799Z,99.90
2023-05-21T06:32:41.160Z,99.90
2023-05-21T06:35:08.465Z,99.90
2023-05-21T06:37:42.478Z,99.90
2023-05-21T06:40:11.017Z,99.90
2023-05-21T06:42:37.964Z,99.90
2023-05-21T06:45:09.218Z,99.90
2023-05-21T06:47:39.469Z,99.90
2023-05-21T06:50:06.514Z,99.90
2023-05-21T06:52:33.867Z,99.90
2023-05-21T06:55:02.168Z,99.90
2023-05-21T06:57:29.198Z,99.90
2023-05-21T06:59:56.155Z,99.90
2023-05-21T07:02:24.428Z,99.90
2023-05-21T07:04:51.332Z,99.90
2023-05-21T07:07:18.294Z,99.90
2023-05-21T07:09:45.221Z,99.90
2023-05-21T07:12:12.141Z,99.90
2023-05-21T07:14:40.472Z,99.90
2023-05-21T07:17:09.309Z,99.90
2023-05-21T07:19:38.595Z,99.90
2023-05-21T07:22:07.062Z,99.90
2023-05-21T07:24:36.571Z,99.90
2023-05-21T07:27:24.655Z,99.90
2023-05-21T07:29:54.109Z,99.90
2023-05-21T07:32:21.496Z,99.90
2023-05-21T07:34:49.351Z,99.90
2023-05-21T07:37:16.273Z,99.90
2023-05-21T07:39:43.207Z,99.90
2023-05-21T07:42:10.074Z,99.90
2023-05-21T07:44:37.044Z,99.90
2023-05-21T07:47:04.162Z,99.90
2023-05-21T07:49:31.457Z,99.90
2023-05-21T07:51:58.255Z,99.90
2023-05-21T07:54:25.699Z,99.90
2023-05-21T07:56:52.652Z,99.90
2023-05-21T07:59:20.969Z,99.90
2023-05-21T08:01:49.159Z,99.90
2023-05-21T08:04:17.097Z,99.90
2023-05-21T08:06:45.550Z,99.90
2023-05-21T08:09:15.901Z,99.90
2023-05-21T08:11:44.072Z,99.90
2023-05-21T08:14:14.437Z,99.90
2023-05-21T08:16:46.627Z,99.90
2023-05-21T08:19:16.025Z,99.90
2023-05-21T08:21:44.832Z,99.90
2023-05-21T08:24:16.753Z,99.90
2023-05-21T08:26:47.040Z,99.90
2023-05-21T08:29:18.264Z,99.90
2023-05-21T08:31:45.081Z,99.90
2023-05-21T08:34:12.102Z,99.90
2023-05-21T08:36:39.023Z,99.90
2023-05-21T08:39:05.841Z,99.90
2023-05-21T08:41:35.835Z,99.90
2023-05-21T08:44:03.109Z,99.90
2023-05-21T08:46:33.528Z,99.90
2023-05-21T08:49:02.651Z,99.90
2023-05-21T08:51:30.979Z,99.90
2023-05-21T08:53:59.624Z,99.90
2023-05-21T08:56:27.257Z,99.90
2023-05-21T08:58:57.260Z,99.90
2023-05-21T09:01:26.855Z,99.90
2023-05-21T09:04:04.758Z,99.90
2023-05-21T09:06:36.345Z,99.90
2023-05-21T09:09:19.486Z,99.90
2023-05-21T09:11:47.405Z,99.90
2023-05-21T09:14:14.997Z,99.90
2023-05-21T09:16:42.022Z,99.90
2023-05-21T09:19:08.935Z,99.90
2023-05-21T09:21:35.839Z,99.90
2023-05-21T09:24:03.660Z,99.90
2023-05-21T09:26:31.874Z,99.90
2023-05-21T09:29:00.466Z,99.90
2023-05-21T09:31:33.090Z,99.90
2023-05-21T09:34:01.454Z,99.90
2023-05-21T09:36:31.799Z,99.90
2023-05-21T09:39:00.053Z,99.90
2023-05-21T09:41:37.545Z,99.90
2023-05-21T09:44:05.651Z,99.90
2023-05-21T09:46:39.807Z,99.90
2023-05-21T09:49:25.741Z,99.90
2023-05-21T09:51:56.850Z,99.90
2023-05-21T09:54:24.905Z,99.90
2023-05-21T09:56:52.196Z,99.90
2023-05-21T09:59:21.002Z,99.90
2023-05-21T10:01:53.059Z,99.90
2023-05-21T10:04:26.725Z,99.90
2023-05-21T10:07:15.148Z,99.90
2023-05-21T10:09:48.082Z,99.90
2023-05-21T10:12:18.875Z,99.90
2023-05-21T10:14:54.312Z,99.90
2023-05-21T10:17:22.314Z,99.90
2023-05-21T10:19:51.151Z,99.90
2023-05-21T10:22:20.030Z,99.90
2023-05-21T10:24:47.626Z,99.90
2023-05-21T10:27:17.039Z,99.90
2023-05-21T10:29:45.739Z,99.90
2023-05-21T10:32:17.734Z,99.90
2023-05-21T10:34:48.152Z,99.90
2023-05-21T10:37:24.096Z,99.90
2023-05-21T10:39:54.491Z,99.90
2023-05-21T10:42:47.263Z,99.90
2023-05-21T10:45:23.467Z,99.90
2023-05-21T10:47:54.471Z,99.90
2023-05-21T10:50:36.653Z,99.90
2023-05-21T10:53:25.061Z,99.90
2023-05-21T10:56:24.820Z,99.90
2023-05-21T11:02:15.093Z,99.90
2023-05-21T11:04:44.804Z,99.90
2023-05-21T11:07:13.176Z,99.90
2023-05-21T11:09:39.997Z,99.90
2023-05-21T11:12:07.140Z,99.90
2023-05-21T11:14:39.802Z,99.50
2023-05-21T11:17:13.687Z,99.00
2023-05-21T11:19:45.793Z,98.60
2023-05-21T11:22:27.061Z,97.80
2023-05-21T11:24:55.816Z,97.20
2023-05-21T11:27:42.210Z,96.00
2023-05-21T11:30:19.316Z,96.10
2023-05-21T11:33:14.172Z,95.10
2023-05-21T11:35:58.564Z,94.70
2023-05-21T11:38:29.154Z,94.40
2023-05-21T11:41:01.085Z,94.00
2023-05-21T11:43:27.834Z,93.60
2023-05-21T11:45:55.173Z,92.80
2023-05-21T11:48:27.105Z,92.20
2023-05-21T11:50:54.889Z,91.70
2023-05-21T11:53:21.744Z,91.40
2023-05-21T11:55:48.640Z,91.00
2023-05-21T11:58:15.717Z,90.70
2023-05-21T12:00:42.549Z,90.20
2023-05-21T12:03:13.570Z,89.30
2023-05-21T12:05:50.070Z,87.70
2023-05-21T12:08:23.727Z,85.90
2023-05-21T12:10:59.070Z,84.40
2023-05-21T12:13:26.340Z,82.90
2023-05-21T12:15:54.527Z,81.30
2023-05-21T12:18:21.766Z,79.90
2023-05-21T12:20:48.681Z,79.00
2023-05-21T12:23:25.262Z,78.40
2023-05-21T12:25:52.453Z,76.50
2023-05-21T12:28:23.365Z,76.30
2023-05-21T12:30:51.672Z,75.40
2023-05-21T12:33:19.196Z,74.70
2023-05-21T12:35:47.598Z,74.70
2023-05-21T12:38:15.975Z,74.10
2023-05-21T12:40:44.181Z,73.10
2023-05-21T12:43:14.178Z,72.40
2023-05-21T12:45:51.596Z,72.20
2023-05-21T12:48:19.752Z,71.40
2023-05-21T12:50:46.804Z,70.70
2023-05-21T12:53:17.123Z,69.60
2023-05-21T12:55:48.047Z,69.20
2023-05-21T12:58:16.977Z,68.80
2023-05-21T13:00:44.275Z,68.40
2023-05-21T13:03:14.434Z,67.50
2023-05-21T13:05:41.330Z,66.90
2023-05-21T13:08:08.135Z,66.80
2023-05-21T13:10:35.290Z,67.10
2023-05-21T13:13:02.439Z,67.10
2023-05-21T13:15:29.245Z,67.50
2023-05-21T13:17:57.875Z,67.30
2023-05-21T13:20:24.679Z,67.00
2023-05-21T13:22:52.092Z,66.90
2023-05-21T13:25:21.334Z,66.70
2023-05-21T13:27:51.025Z,67.30
2023-05-21T13:30:18.913Z,67.60
2023-05-21T13:32:47.925Z,67.50
2023-05-21T13:35:15.404Z,67.40
2023-05-21T13:37:46.274Z,67.30
2023-05-21T13:40:16.210Z,67.60
2023-05-21T13:42:47.905Z,67.60
2023-05-21T13:45:28.517Z,66.90
2023-05-21T13:47:57.851Z,66.90
2023-05-21T13:50:25.022Z,66.50
2023-05-21T13:52:51.831Z,66.40
2023-05-21T13:55:18.749Z,65.50
2023-05-21T13:57:45.774Z,65.50
2023-05-21T14:00:13.594Z,64.50
2023-05-21T14:02:42.530Z,63.60
2023-05-21T14:05:10.373Z,63.70
2023-05-21T14:07:38.620Z,62.30
2023-05-21T14:10:07.171Z,62.20
2023-05-21T14:12:35.458Z,61.60
2023-05-21T14:15:03.889Z,61.80
2023-05-21T14:17:32.104Z,61.30
2023-05-21T14:19:59.195Z,60.90
2023-05-21T14:22:25.993Z,60.60
2023-05-21T14:24:52.855Z,60.30
2023-05-21T14:27:19.711Z,60.30
2023-05-21T14:29:46.683Z,60.20
2023-05-21T14:32:13.561Z,59.80
2023-05-21T14:34:40.818Z,60.00
2023-05-21T14:37:07.590Z,60.00
2023-05-21T14:39:34.262Z,60.00
2023-05-21T14:42:03.563Z,59.50
2023-05-21T14:44:30.618Z,59.30
2023-05-21T14:46:57.907Z,59.60
2023-05-21T14:49:24.684Z,59.50
2023-05-21T14:51:58.956Z,59.40
2023-05-21T14:54:25.864Z,59.70
2023-05-21T14:56:55.508Z,59.50
2023-05-21T14:59:22.612Z,59.40
2023-05-21T15:01:49.799Z,59.00
2023-05-21T15:04:16.637Z,59.10
2023-05-21T15:06:43.461Z,59.00
2023-05-21T15:09:13.062Z,59.00
2023-05-21T15:11:39.878Z,59.00
2023-05-21T15:14:06.773Z,58.90
2023-05-21T15:16:33.605Z,59.00
2023-05-21T15:19:02.047Z,58.90
2023-05-21T15:21:28.840Z,58.60
2023-05-21T15:23:55.822Z,58.90
2023-05-21T15:26:23.772Z,58.70
2023-05-21T15:28:50.534Z,58.50
2023-05-21T15:31:19.739Z,58.40
2023-05-21T15:33:46.528Z,58.30
2023-05-21T15:36:13.369Z,58.50
2023-05-21T15:38:40.293Z,58.40
2023-05-21T15:41:07.064Z,58.60
2023-05-21T15:43:33.825Z,58.60
2023-05-21T15:46:00.744Z,59.10
2023-05-21T15:48:27.689Z,59.10
2023-05-21T15:50:54.404Z,59.10
2023-05-21T15:53:21.199Z,59.20
2023-05-21T15:55:48.980Z,59.20
2023-05-21T15:58:17.314Z,59.10
2023-05-21T16:00:46.300Z,59.00
2023-05-21T16:03:15.863Z,58.90
2023-05-21T16:05:43.792Z,59.10
2023-05-21T16:08:12.538Z,59.00
2023-05-21T16:10:39.288Z,59.20
2023-05-21T16:13:06.058Z,59.10
2023-05-21T16:15:32.853Z,59.30
2023-05-21T16:17:59.591Z,59.40
2023-05-21T16:20:26.438Z,59.30
2023-05-21T16:22:53.209Z,59.00
2023-05-21T16:25:21.168Z,58.90
2023-05-21T16:27:49.257Z,58.80
2023-05-21T16:30:17.165Z,58.70
2023-05-21T16:32:45.234Z,58.30
2023-05-21T16:35:12.003Z,58.30
2023-05-21T16:37:39.869Z,58.50
2023-05-21T16:40:08.554Z,58.40
2023-05-21T16:42:37.516Z,58.30
2023-05-21T16:45:05.267Z,58.30
2023-05-21T16:47:34.190Z,58.40
2023-05-21T16:50:00.920Z,58.50
2023-05-21T16:52:27.696Z,58.60
2023-05-21T16:54:54.408Z,58.70
2023-05-21T16:57:21.398Z,59.00
2023-05-21T16:59:48.260Z,59.10
2023-05-21T17:02:16.675Z,59.10
2023-05-21T17:04:43.723Z,59.20
2023-05-21T17:07:12.142Z,59.30
2023-05-21T17:09:41.321Z,59.30
2023-05-21T17:12:12.267Z,59.30
2023-05-21T17:17:24.247Z,59.50
2023-05-21T17:19:51.986Z,59.70
2023-05-21T17:22:20.000Z,59.90
2023-05-21T17:24:46.715Z,60.00
2023-05-21T17:27:14.321Z,60.30
2023-05-21T17:29:41.092Z,60.40
2023-05-21T17:32:08.661Z,61.20
2023-05-21T17:34:35.417Z,60.70
2023-05-21T17:37:02.175Z,60.70
2023-05-21T17:39:28.944Z,60.90
2023-05-21T17:41:56.850Z,61.00
2023-05-21T17:44:23.608Z,61.10
2023-05-21T17:46:50.843Z,61.20
2023-05-21T17:49:19.211Z,61.30
2023-05-21T17:51:47.059Z,61.30
2023-05-21T17:54:13.775Z,61.30
2023-05-21T17:56:40.711Z,61.30
2023-05-21T17:59:08.992Z,61.30
2023-05-21T18:01:37.617Z,61.40
2023-05-21T18:04:05.244Z,61.50
2023-05-21T18:06:31.976Z,61.30
2023-05-21T18:08:59.060Z,61.40
2023-05-21T18:11:25.911Z,61.50
2023-05-21T18:13:53.836Z,62.10
2023-05-21T18:16:20.978Z,61.60
2023-05-21T18:18:49.197Z,61.70
2023-05-21T18:21:18.162Z,61.90
2023-05-21T18:26:26.744Z,61.90
2023-05-21T18:28:54.789Z,62.20
2023-05-21T18:31:24.606Z,62.30
2023-05-21T18:33:55.106Z,62.30
2023-05-21T18:36:26.611Z,62.40
2023-05-21T18:38:54.672Z,62.50
2023-05-21T18:41:21.822Z,62.70
2023-05-21T18:43:48.629Z,62.80
2023-05-21T18:46:15.465Z,62.70
2023-05-21T18:48:42.249Z,62.80
2023-05-21T18:51:08.993Z,62.90
2023-05-21T18:53:35.790Z,63.10
2023-05-21T18:56:02.665Z,63.10
2023-05-21T18:58:29.642Z,63.30
2023-05-21T19:00:56.436Z,63.50
2023-05-21T19:03:23.221Z,64.00
2023-05-21T19:05:51.157Z,63.60
2023-05-21T19:08:18.321Z,63.80
2023-05-21T19:13:13.267Z,63.90
2023-05-21T19:15:40.225Z,63.80
2023-05-21T19:18:07.237Z,63.90
2023-05-21T19:20:34.124Z,63.90
2023-05-21T19:23:00.986Z,63.90
2023-05-21T19:25:27.772Z,64.10
2023-05-21T19:27:54.578Z,64.30
2023-05-21T19:30:21.392Z,64.30
2023-05-21T19:32:49.337Z,64.50
2023-05-21T19:35:16.290Z,64.50
2023-05-21T19:37:43.120Z,64.60
2023-05-21T19:40:10.434Z,64.60
2023-05-21T19:42:38.596Z,64.60
2023-05-21T19:45:05.998Z,64.70
2023-05-21T19:47:32.838Z,64.80
2023-05-21T19:49:59.542Z,64.90
2023-05-21T19:52:26.369Z,64.90
2023-05-21T19:54:53.166Z,65.00
2023-05-21T19:57:21.396Z,65.20
2023-05-21T19:59:48.175Z,65.20
2023-05-21T20:02:16.256Z,65.20
2023-05-21T20:04:43.057Z,65.30
2023-05-21T20:07:11.551Z,65.50
2023-05-21T20:09:38.757Z,65.60
2023-05-21T20:12:09.124Z,65.90
2023-05-21T20:14:35.965Z,66.00
2023-05-21T20:17:02.892Z,66.20
2023-05-21T20:19:29.772Z,66.30
2023-05-21T20:21:58.012Z,66.50
2023-05-21T20:24:24.772Z,66.70
2023-05-21T20:26:52.636Z,66.80
2023-05-21T20:29:19.411Z,67.10
2023-05-21T20:31:46.164Z,67.40
2023-05-21T20:34:13.010Z,67.70
2023-05-21T20:36:39.809Z,67.80
2023-05-21T20:39:06.684Z,68.00
2023-05-21T20:41:33.444Z,68.20
2023-05-21T20:44:00.172Z,68.50
2023-05-21T20:46:28.500Z,68.70
2023-05-21T20:48:55.240Z,68.90
2023-05-21T20:51:26.168Z,69.00
2023-05-21T20:53:54.738Z,69.20
2023-05-21T20:56:40.108Z,69.20
2023-05-21T20:59:11.059Z,69.20
2023-05-21T21:01:39.448Z,69.10
2023-05-21T21:04:06.386Z,69.00
2023-05-21T21:06:33.224Z,69.10
2023-05-21T21:09:00.053Z,69.40
2023-05-21T21:11:26.880Z,69.40
2023-05-21T21:13:53.769Z,69.60
2023-05-21T21:16:20.682Z,69.70
2023-05-21T21:18:47.630Z,69.90
2023-05-21T21:21:14.465Z,69.90
2023-05-21T21:23:41.267Z,70.20
2023-05-21T21:26:08.663Z,70.30
2023-05-21T21:28:36.651Z,70.50
2023-05-21T21:31:05.869Z,70.90
2023-05-21T21:33:34.638Z,70.90
2023-05-21T21:36:01.463Z,71.10
2023-05-21T21:38:28.244Z,71.30
2023-05-21T21:40:55.025Z,71.40
2023-05-21T21:43:22.198Z,71.40
2023-05-21T21:45:48.998Z,71.70
2023-05-21T21:48:16.136Z,71.70
2023-05-21T21:50:42.965Z,71.90
2023-05-21T21:53:09.709Z,72.10
2023-05-21T21:55:36.402Z,72.30
2023-05-21T21:58:03.201Z,72.20
2023-05-21T22:00:31.134Z,72.40
2023-05-21T22:02:59.345Z,72.40
2023-05-21T22:05:26.614Z,72.40
2023-05-21T22:07:54.518Z,72.20
2023-05-21T22:10:22.580Z,72.20
2023-05-21T22:12:49.349Z,72.10
2023-05-21T22:15:21.745Z,72.20
2023-05-21T22:17:48.501Z,72.00
2023-05-21T22:20:15.605Z,72.20
2023-05-21T22:22:42.310Z,72.30
2023-05-21T22:25:09.268Z,72.20
2023-05-21T22:27:36.201Z,72.30
2023-05-21T22:30:04.229Z,72.40
2023-05-21T22:32:31.048Z,72.30
2023-05-21T22:34:57.895Z,72.30
2023-05-21T22:37:24.972Z,72.20
2023-05-21T22:39:52.444Z,72.40
2023-05-21T22:42:20.456Z,72.30
2023-05-21T22:44:47.671Z,72.20
2023-05-21T22:47:17.616Z,72.30
2023-05-21T22:49:44.369Z,72.30
2023-05-21T22:52:14.190Z,72.20
2023-05-21T22:54:50.723Z,72.40
2023-05-21T22:57:18.996Z,72.20
2023-05-21T22:59:46.676Z,72.30
2023-05-21T23:02:16.536Z,72.40
2023-05-21T23:04:46.314Z,72.30
2023-05-21T23:07:13.174Z,72.50
2023-05-21T23:09:40.222Z,72.60
2023-05-21T23:12:08.212Z,72.50
2023-05-21T23:14:34.966Z,72.30
2023-05-21T23:17:02.387Z,72.00
2023-05-21T23:19:29.851Z,72.00
2023-05-21T23:21:56.794Z,71.90
2023-05-21T23:24:23.653Z,72.00
2023-05-21T23:26:52.525Z,71.70
2023-05-21T23:29:19.341Z,71.70
2023-05-21T23:31:47.489Z,71.60
2023-05-21T23:34:14.526Z,71.50
2023-05-21T23:36:41.323Z,71.40
2023-05-21T23:39:08.310Z,71.30
2023-05-21T23:41:35.112Z,71.20
2023-05-21T23:44:01.927Z,71.10
2023-05-21T23:46:29.748Z,71.10
2023-05-21T23:48:57.631Z,71.00
2023-05-21T23:51:25.781Z,71.10
2023-05-21T23:53:52.591Z,71.10
2023-05-21T23:56:19.442Z,71.20
2023-05-21T23:58:46.206Z,71.20
