createdAt,value
2018-03-24T00:00:32.845Z,99374.06
2018-03-24T00:03:03.622Z,99372.94
2018-03-24T00:05:34.641Z,99373.69
2018-03-24T00:08:05.630Z,99368.98
2018-03-24T00:10:36.635Z,99368.74
2018-03-24T00:13:07.605Z,99366.69
2018-03-24T00:15:38.627Z,99366.45
2018-03-24T00:18:09.576Z,99370.09
2018-03-24T00:20:40.604Z,99358.50
2018-03-24T00:23:11.229Z,99358.64
2018-03-24T00:25:42.507Z,99356.55
2018-03-24T00:28:13.440Z,99364.03
2018-03-24T00:30:44.153Z,99364.23
2018-03-24T00:33:14.693Z,99364.48
2018-03-24T00:35:45.702Z,99367.64
2018-03-24T00:38:16.688Z,99371.03
2018-03-24T00:40:47.705Z,99361.66
2018-03-24T00:43:18.628Z,99360.95
2018-03-24T00:45:49.678Z,99365.41
2018-03-24T00:48:20.678Z,99363.75
2018-03-24T00:50:51.913Z,99366.48
2018-03-24T00:53:22.727Z,99372.73
2018-03-24T00:55:53.792Z,99363.80
2018-03-24T00:58:24.769Z,99370.41
2018-03-24T01:00:56.450Z,99364.39
2018-03-24T01:03:27.115Z,99367.01
2018-03-24T01:05:57.828Z,99363.66
2018-03-24T01:08:28.601Z,99362.98
2018-03-24T01:10:59.757Z,99362.17
2018-03-24T01:13:30.417Z,99360.16
2018-03-24T01:16:01.092Z,99357.08
2018-03-24T01:18:31.662Z,99350.72
2018-03-24T01:21:03.664Z,99358.92
2018-03-24T01:23:34.320Z,99360.58
2018-03-24T01:26:05.689Z,99357.75
2018-03-24T01:28:36.329Z,99355.53
2018-03-24T01:31:05.692Z,99355.42
2018-03-24T01:33:36.289Z,99355.84
2018-03-24T01:36:07.024Z,99356.38
2018-03-24T01:38:37.927Z,99355.67
2018-03-24T01:41:09.327Z,99357.41
2018-03-24T01:43:39.993Z,99361.86
2018-03-24T01:46:11.014Z,99355.84
2018-03-24T01:48:41.884Z,99360.63
2018-03-24T01:51:13.297Z,99351.99
2018-03-24T01:53:53.961Z,99356.80
2018-03-24T01:56:23.263Z,99351.99
2018-03-24T01:58:52.765Z,99341.64
2018-03-24T02:01:21.972Z,99346.48
2018-03-24T02:03:51.228Z,99343.02
2018-03-24T02:06:20.414Z,99339.94
2018-03-24T02:08:51.045Z,99340.30
2018-03-24T02:11:22.237Z,99338.77
2018-03-24T02:13:52.763Z,99341.74
2018-03-24T02:16:23.636Z,99339.13
2018-03-24T02:18:55.411Z,99341.50
2018-03-24T02:21:40.705Z,99342.20
2018-03-24T02:24:10.145Z,99341.60
2018-03-24T02:26:39.416Z,99344.82
2018-03-24T02:29:08.900Z,99342.34
2018-03-24T02:31:39.146Z,99345.00
2018-03-24T02:34:08.422Z,99345.59
2018-03-24T02:36:37.756Z,99343.41
2018-03-24T02:39:07.386Z,99336.94
2018-03-24T02:41:36.752Z,99330.05
2018-03-24T02:44:05.953Z,99323.69
2018-03-24T02:46:35.168Z,99326.34
2018-03-24T02:49:04.421Z,99332.59
2018-03-24T02:51:35.032Z,99329.09
2018-03-24T02:54:05.110Z,99330.93
2018-03-24T02:56:35.741Z,99328.10
2018-03-24T02:59:06.656Z,99326.02
2018-03-24T03:01:37.600Z,99326.55
2018-03-24T03:04:08.596Z,99332.23
2018-03-24T03:06:39.541Z,99325.70
2018-03-24T03:09:10.221Z,99329.84
2018-03-24T03:11:40.760Z,99335.42
2018-03-24T03:14:11.704Z,99331.63
2018-03-24T03:16:42.671Z,99324.63
2018-03-24T03:19:13.724Z,99323.86
2018-03-24T03:21:55.229Z,99325.84
2018-03-24T03:24:26.587Z,99327.85
2018-03-24T03:26:55.871Z,99328.20
2018-03-24T03:29:25.073Z,99330.26
2018-03-24T03:34:59.932Z,99334.67
2018-03-24T03:37:28.905Z,99336.69
2018-03-24T03:39:58.582Z,99337.57
2018-03-24T03:42:27.499Z,99341.56
2018-03-24T03:44:56.628Z,99333.13
2018-03-24T03:47:25.524Z,99330.08
2018-03-24T03:49:55.106Z,99331.39
2018-03-24T03:52:24.145Z,99326.65
2018-03-24T03:54:58.472Z,99329.27
2018-03-24T03:57:27.638Z,99327.25
2018-03-24T03:59:56.557Z,99332.13
2018-03-24T04:02:25.481Z,99331.98
2018-03-24T04:04:54.611Z,99329.38
2018-03-24T04:07:23.549Z,99330.22
2018-03-24T04:09:52.504Z,99331.56
2018-03-24T04:12:21.615Z,99337.75
2018-03-24T04:14:50.714Z,99334.39
2018-03-24T04:17:19.789Z,99325.70
2018-03-24T04:19:49.024Z,99334.50
2018-03-24T04:22:18.212Z,99337.39
2018-03-24T04:24:47.410Z,99329.55
2018-03-24T04:27:16.764Z,99335.20
2018-03-24T04:29:46.062Z,99330.15
2018-03-24T04:32:15.354Z,99332.77
2018-03-24T04:34:44.861Z,99335.34
2018-03-24T04:37:14.028Z,99330.58
2018-03-24T04:39:44.097Z,99334.92
2018-03-24T04:42:14.480Z,99337.28
2018-03-24T04:44:44.125Z,99337.00
2018-03-24T04:47:14.818Z,99337.42
2018-03-24T04:49:45.714Z,99332.27
2018-03-24T04:52:16.712Z,99337.42
2018-03-24T04:54:47.677Z,99343.11
2018-03-24T04:57:18.623Z,99333.32
2018-03-24T04:59:49.291Z,99340.64
2018-03-24T05:02:19.780Z,99342.02
2018-03-24T05:04:50.616Z,99343.71
2018-03-24T05:07:21.682Z,99347.45
2018-03-24T05:09:53.310Z,99345.62
2018-03-24T05:12:25.038Z,99345.83
2018-03-24T05:14:54.255Z,99352.05
2018-03-24T05:17:24.782Z,99349.86
2018-03-24T05:19:55.732Z,99354.06
2018-03-24T05:22:26.611Z,99355.13
2018-03-24T05:24:57.256Z,99361.88
2018-03-24T05:27:27.708Z,99360.53
2018-03-24T05:30:00.268Z,99356.55
2018-03-24T05:32:30.009Z,99356.02
2018-03-24T05:35:00.735Z,99360.30
2018-03-24T05:37:31.295Z,99366.27
2018-03-24T05:40:01.844Z,99362.23
2018-03-24T05:42:32.699Z,99360.86
2018-03-24T05:45:03.697Z,99360.76
2018-03-24T05:47:34.668Z,99361.04
2018-03-24T05:50:05.747Z,99369.23
2018-03-24T05:52:36.708Z,99369.59
2018-03-24T05:55:07.711Z,99372.67
2018-03-24T05:57:43.917Z,99374.75
2018-03-24T06:00:13.124Z,99368.86
2018-03-24T06:02:42.328Z,99370.48
2018-03-24T06:05:12.002Z,99367.73
2018-03-24T06:07:42.826Z,99369.03
2018-03-24T06:10:13.700Z,99371.61
2018-03-24T06:12:44.737Z,99371.76
2018-03-24T06:15:15.692Z,99370.52
2018-03-24T06:17:46.802Z,99375.89
2018-03-24T06:20:17.651Z,99377.52
2018-03-24T06:22:48.654Z,99375.79
2018-03-24T06:25:19.633Z,99378.05
2018-03-24T06:27:50.672Z,99377.27
2018-03-24T06:33:29.303Z,99382.86
2018-03-24T06:35:58.431Z,99380.20
2018-03-24T06:38:27.537Z,99378.69
2018-03-24T06:40:56.635Z,99390.25
2018-03-24T06:43:25.551Z,99390.78
2018-03-24T06:45:54.500Z,99392.48
2018-03-24T06:48:23.629Z,99384.09
2018-03-24T06:50:52.563Z,99394.06
2018-03-24T06:53:21.545Z,99395.37
2018-03-24T06:55:50.609Z,99396.89
2018-03-24T06:58:19.532Z,99396.70
2018-03-24T07:00:48.456Z,99398.55
2018-03-24T07:03:17.884Z,99406.12
2018-03-24T07:05:47.107Z,99403.14
2018-03-24T07:08:16.342Z,99404.23
2018-03-24T07:10:45.673Z,99407.66
2018-03-24T07:13:15.061Z,99407.23
2018-03-24T07:15:44.320Z,99405.30
2018-03-24T07:18:13.988Z,99407.78
2018-03-24T07:20:43.193Z,99414.23
2018-03-24T07:23:12.391Z,99415.47
2018-03-24T07:25:42.127Z,99409.38
2018-03-24T07:28:12.775Z,99410.40
2018-03-24T07:30:43.180Z,99411.66
2018-03-24T07:33:13.681Z,99415.33
2018-03-24T07:35:44.685Z,99411.89
2018-03-24T07:38:16.506Z,99411.75
2018-03-24T07:40:48.043Z,99413.12
2018-03-24T07:43:18.356Z,99422.67
2018-03-24T07:45:49.037Z,99426.47
2018-03-24T07:48:19.714Z,99423.54
2018-03-24T07:50:51.188Z,99419.52
2018-03-24T07:53:21.749Z,99421.68
2018-03-24T07:55:52.663Z,99421.91
2018-03-24T07:58:23.619Z,99431.84
2018-03-24T08:00:54.696Z,99427.08
2018-03-24T08:03:25.637Z,99431.53
2018-03-24T08:05:56.660Z,99435.09
2018-03-24T08:08:27.631Z,99436.08
2018-03-24T08:10:58.650Z,99433.39
2018-03-24T08:13:29.596Z,99437.22
2018-03-24T08:16:00.609Z,99430.75
2018-03-24T08:18:31.205Z,99434.95
2018-03-24T08:21:01.801Z,99438.16
2018-03-24T08:23:32.687Z,99443.36
2018-03-24T08:26:03.683Z,99437.12
2018-03-24T08:28:34.608Z,99439.30
2018-03-24T08:31:06.824Z,99441.79
2018-03-24T08:33:36.164Z,99444.31
2018-03-24T08:36:06.022Z,99442.20
2018-03-24T08:38:36.799Z,99451.64
2018-03-24T08:41:07.804Z,99451.63
2018-03-24T08:43:38.732Z,99450.63
2018-03-24T08:46:11.235Z,99447.67
2018-03-24T08:48:41.043Z,99446.41
2018-03-24T08:51:11.765Z,99450.77
2018-03-24T08:53:42.726Z,99449.20
2018-03-24T08:56:13.291Z,99456.09
2018-03-24T08:58:43.777Z,99458.88
2018-03-24T09:01:14.648Z,99456.33
2018-03-24T09:03:45.641Z,99460.80
2018-03-24T09:06:16.584Z,99458.88
2018-03-24T09:08:47.670Z,99465.27
2018-03-24T09:11:18.612Z,99458.20
2018-03-24T09:13:49.595Z,99462.08
2018-03-24T09:16:20.537Z,99460.84
2018-03-24T09:18:51.515Z,99460.00
2018-03-24T09:21:22.488Z,99463.25
2018-03-24T09:23:53.508Z,99468.59
2018-03-24T09:26:24.460Z,99465.61
2018-03-24T09:28:55.448Z,99465.34
2018-03-24T09:31:26.801Z,99464.64
2018-03-24T09:33:57.859Z,99468.85
2018-03-24T09:36:28.698Z,99468.06
2018-03-24T09:38:59.717Z,99467.52
2018-03-24T09:41:30.318Z,99463.67
2018-03-24T09:44:01.440Z,99457.17
2018-03-24T09:46:35.366Z,99463.50
2018-03-24T09:49:04.917Z,99466.16
2018-03-24T09:51:33.957Z,99468.90
2018-03-24T09:54:04.405Z,99465.01
2018-03-24T09:56:35.369Z,99466.53
2018-03-24T09:59:06.804Z,99459.84
2018-03-24T10:01:37.670Z,99465.08
2018-03-24T10:04:12.290Z,99463.38
2018-03-24T10:06:42.156Z,99461.00
2018-03-24T10:09:11.417Z,99466.33
2018-03-24T10:11:41.982Z,99464.38
2018-03-24T10:14:13.045Z,99466.12
2018-03-24T10:16:43.340Z,99460.91
2018-03-24T10:19:14.062Z,99460.52
2018-03-24T10:22:02.750Z,99463.48
2018-03-24T10:24:32.245Z,99458.95
2018-03-24T10:27:01.501Z,99458.53
2018-03-24T10:29:30.829Z,99465.72
2018-03-24T10:32:00.431Z,99457.81
2018-03-24T10:34:29.768Z,99468.69
2018-03-24T10:36:59.055Z,99459.39
2018-03-24T10:39:28.298Z,99459.13
2018-03-24T10:41:57.809Z,99449.39
2018-03-24T10:44:26.992Z,99447.97
2018-03-24T10:46:56.250Z,99449.19
2018-03-24T10:49:26.196Z,99459.42
2018-03-24T10:51:55.389Z,99453.84
2018-03-24T10:54:26.067Z,99458.16
2018-03-24T10:56:56.666Z,99456.98
2018-03-24T10:59:27.653Z,99452.86
2018-03-24T11:01:59.134Z,99458.44
2018-03-24T11:04:29.740Z,99458.14
2018-03-24T11:07:00.659Z,99446.80
2018-03-24T11:09:31.685Z,99445.59
2018-03-24T11:12:02.642Z,99438.95
2018-03-24T11:14:33.631Z,99442.15
2018-03-24T11:17:04.595Z,99445.37
2018-03-24T11:19:35.592Z,99442.84
2018-03-24T11:22:06.500Z,99435.56
2018-03-24T11:24:37.526Z,99446.35
2018-03-24T11:27:08.477Z,99438.72
2018-03-24T11:29:39.469Z,99432.59
2018-03-24T11:32:10.081Z,99428.03
2018-03-24T11:34:40.853Z,99436.91
2018-03-24T11:37:11.860Z,99435.25
2018-03-24T11:39:42.722Z,99428.46
2018-03-24T11:42:13.668Z,99428.51
2018-03-24T11:44:44.691Z,99425.55
2018-03-24T11:47:15.195Z,99415.25
2018-03-24T11:49:45.781Z,99415.98
2018-03-24T11:52:16.622Z,99409.36
2018-03-24T11:54:47.837Z,99398.19
2018-03-24T11:57:18.595Z,99407.42
2018-03-24T11:59:49.936Z,99401.91
2018-03-24T12:02:20.695Z,99393.16
2018-03-24T12:04:51.702Z,99390.97
2018-03-24T12:07:24.222Z,99393.20
2018-03-24T12:09:53.506Z,99388.29
2018-03-24T12:12:24.077Z,99387.93
2018-03-24T12:14:55.083Z,99383.53
2018-03-24T12:17:25.142Z,99378.61
2018-03-24T12:19:55.833Z,99382.34
2018-03-24T12:22:26.960Z,99380.41
2018-03-24T12:31:10.307Z,99379.96
2018-03-24T12:33:39.548Z,99374.30
2018-03-24T12:36:08.619Z,99380.07
2018-03-24T12:38:38.764Z,99374.95
2018-03-24T12:41:08.116Z,99380.03
2018-03-24T12:43:37.030Z,99376.28
2018-03-24T12:46:06.013Z,99380.55
2018-03-24T12:48:34.927Z,99379.99
2018-03-24T12:51:03.800Z,99379.82
2018-03-24T12:53:32.792Z,99374.63
2018-03-24T12:56:01.692Z,99370.14
2018-03-24T12:58:30.613Z,99377.33
2018-03-24T13:00:59.599Z,99376.92
2018-03-24T13:03:28.528Z,99380.27
2018-03-24T13:05:57.590Z,99371.84
2018-03-24T13:08:26.587Z,99379.60
2018-03-24T13:10:55.499Z,99382.20
2018-03-24T13:13:24.482Z,99375.67
2018-03-24T13:15:53.572Z,99381.43
2018-03-24T13:18:22.559Z,99376.87
2018-03-24T13:20:51.498Z,99372.62
2018-03-24T13:23:20.595Z,99376.44
2018-03-24T13:25:49.620Z,99378.53
2018-03-24T13:28:18.510Z,99382.20
2018-03-24T13:30:47.654Z,99376.16
2018-03-24T13:33:16.575Z,99388.25
2018-03-24T13:35:45.490Z,99383.00
2018-03-24T13:38:14.787Z,99385.15
2018-03-24T13:40:44.180Z,99386.33
2018-03-24T13:46:17.863Z,99390.09
2018-03-24T13:48:46.821Z,99384.98
2018-03-24T13:51:15.756Z,99388.05
2018-03-24T13:53:44.715Z,99390.79
2018-03-24T13:56:13.694Z,99391.11
2018-03-24T13:58:42.798Z,99393.10
2018-03-24T14:01:11.713Z,99401.85
2018-03-24T14:03:40.719Z,99403.27
2018-03-24T14:06:10.247Z,99404.41
2018-03-24T14:08:39.422Z,99405.00
2018-03-24T14:11:08.622Z,99397.06
2018-03-24T14:13:37.657Z,99397.77
2018-03-24T14:16:06.624Z,99402.48
2018-03-24T14:18:35.615Z,99401.36
2018-03-24T14:21:04.550Z,99392.87
2018-03-24T14:23:33.465Z,99392.72
2018-03-24T14:26:02.527Z,99394.34
2018-03-24T14:28:31.473Z,99396.59
2018-03-24T14:31:00.657Z,99391.44
2018-03-24T14:33:29.906Z,99397.38
2018-03-24T14:35:59.110Z,99390.02
2018-03-24T14:38:28.316Z,99396.94
2018-03-24T14:40:57.628Z,99397.11
2018-03-24T14:43:26.903Z,99396.70
2018-03-24T14:45:56.103Z,99394.14
2018-03-24T14:48:25.363Z,99390.56
2018-03-24T14:50:54.591Z,99388.68
2018-03-24T14:53:23.775Z,99392.20
2018-03-24T14:55:53.026Z,99393.28
2018-03-24T14:58:23.032Z,99390.50
2018-03-24T15:00:53.791Z,99391.32
2018-03-24T15:03:24.624Z,99394.80
2018-03-24T15:05:55.540Z,99390.64
2018-03-24T15:08:26.148Z,99385.92
2018-03-24T15:10:56.770Z,99385.89
2018-03-24T15:13:29.042Z,99383.72
2018-03-24T15:15:59.081Z,99384.91
2018-03-24T15:18:29.696Z,99386.45
2018-03-24T15:21:00.704Z,99388.30
2018-03-24T15:23:31.695Z,99393.39
2018-03-24T15:26:02.767Z,99385.89
2018-03-24T15:28:33.678Z,99388.91
2018-03-24T15:31:15.125Z,99391.40
2018-03-24T15:33:55.258Z,99388.42
2018-03-24T15:36:35.524Z,99395.45
2018-03-24T15:39:04.050Z,99388.88
2018-03-24T15:41:32.983Z,99394.36
2018-03-24T15:44:02.036Z,99392.80
2018-03-24T15:46:31.016Z,99398.07
2018-03-24T15:49:00.234Z,99398.75
2018-03-24T15:51:29.556Z,99395.43
2018-03-24T15:53:58.685Z,99400.12
2018-03-24T15:56:27.602Z,99402.44
2018-03-24T15:58:57.262Z,99396.64
2018-03-24T16:01:26.516Z,99406.80
2018-03-24T16:03:55.820Z,99400.19
2018-03-24T16:06:25.099Z,99402.83
2018-03-24T16:08:54.337Z,99401.25
2018-03-24T16:11:24.547Z,99404.66
2018-03-24T16:13:53.961Z,99403.23
2018-03-24T16:16:23.163Z,99410.44
2018-03-24T16:18:52.355Z,99405.68
2018-03-24T16:21:22.129Z,99407.39
2018-03-24T16:23:53.067Z,99408.56
2018-03-24T16:26:23.805Z,99418.38
2018-03-24T16:28:54.722Z,99414.98
2018-03-24T16:31:25.766Z,99417.94
2018-03-24T16:33:56.321Z,99419.36
2018-03-24T16:36:26.843Z,99422.23
2018-03-24T16:38:57.651Z,99418.09
2018-03-24T16:41:28.692Z,99423.27
2018-03-24T16:43:59.665Z,99424.84
2018-03-24T16:46:30.801Z,99436.80
2018-03-24T16:49:01.740Z,99423.59
2018-03-24T16:51:32.922Z,99432.92
2018-03-24T16:54:03.710Z,99428.38
2018-03-24T16:56:34.747Z,99426.77
2018-03-24T16:59:05.792Z,99428.95
2018-03-24T17:01:36.670Z,99436.63
2018-03-24T17:04:07.656Z,99431.66
2018-03-24T17:06:38.377Z,99426.89
2018-03-24T17:09:09.008Z,99434.12
2018-03-24T17:11:39.816Z,99434.27
2018-03-24T17:14:10.828Z,99439.66
2018-03-24T17:16:41.754Z,99437.95
2018-03-24T17:19:12.728Z,99437.12
2018-03-24T17:21:43.704Z,99443.72
2018-03-24T17:24:14.656Z,99443.58
2018-03-24T17:26:45.297Z,99447.05
2018-03-24T17:29:15.681Z,99444.86
2018-03-24T17:31:46.421Z,99444.16
2018-03-24T17:34:17.059Z,99443.50
2018-03-24T17:36:47.880Z,99447.00
2018-03-24T17:39:18.719Z,99446.63
2018-03-24T17:41:49.675Z,99448.50
2018-03-24T17:44:20.675Z,99447.61
2018-03-24T17:46:51.740Z,99445.45
2018-03-24T17:49:22.679Z,99454.35
2018-03-24T17:51:53.339Z,99453.55
2018-03-24T17:54:24.101Z,99453.19
2018-03-24T17:56:54.754Z,99447.70
2018-03-24T17:59:25.919Z,99450.08
2018-03-24T18:01:56.846Z,99446.17
2018-03-24T18:04:27.719Z,99453.69
2018-03-24T18:06:59.053Z,99453.22
2018-03-24T18:09:29.002Z,99464.97
2018-03-24T18:11:59.794Z,99462.89
2018-03-24T18:14:30.687Z,99445.81
2018-03-24T18:17:01.430Z,99471.40
2018-03-24T18:19:32.076Z,99470.77
2018-03-24T18:22:02.054Z,99472.19
2018-03-24T18:24:32.751Z,99473.19
2018-03-24T18:27:03.791Z,99472.74
2018-03-24T18:29:34.697Z,99470.61
2018-03-24T18:32:05.447Z,99475.45
2018-03-24T18:34:36.086Z,99474.26
2018-03-24T18:37:06.802Z,99477.06
2018-03-24T18:39:37.755Z,99473.91
2018-03-24T18:42:08.751Z,99475.87
2018-03-24T18:44:39.379Z,99482.86
2018-03-24T18:47:10.163Z,99488.48
2018-03-24T18:49:40.781Z,99494.10
2018-03-24T18:52:11.785Z,99490.50
2018-03-24T18:54:42.655Z,99487.33
2018-03-24T18:57:13.314Z,99491.06
2018-03-24T18:59:43.835Z,99490.32
2018-03-24T19:02:14.770Z,99493.92
2018-03-24T19:04:45.750Z,99489.34
2018-03-24T19:07:16.747Z,99492.67
2018-03-24T19:09:47.407Z,99499.25
2018-03-24T19:12:18.170Z,99503.74
2018-03-24T19:14:48.089Z,99500.27
2018-03-24T19:17:18.750Z,99510.02
2018-03-24T19:19:49.797Z,99513.97
2018-03-24T19:22:20.709Z,99507.05
2018-03-24T19:24:51.347Z,99506.28
2018-03-24T19:27:22.191Z,99506.60
2018-03-24T19:29:52.749Z,99511.17
2018-03-24T19:32:24.086Z,99505.77
2018-03-24T19:34:54.782Z,99502.91
2018-03-24T19:37:25.419Z,99510.28
2018-03-24T19:39:56.101Z,99512.56
2018-03-24T19:42:26.152Z,99504.41
2018-03-24T19:44:56.757Z,99506.69
2018-03-24T19:47:27.828Z,99506.25
2018-03-24T19:49:58.667Z,99510.55
2018-03-24T19:52:29.733Z,99518.67
2018-03-24T19:55:01.824Z,99512.64
2018-03-24T19:57:32.407Z,99512.82
2018-03-24T20:00:03.105Z,99513.00
2018-03-24T20:02:34.204Z,99521.93
2018-03-24T20:05:04.813Z,99519.77
2018-03-24T20:07:35.679Z,99526.16
2018-03-24T20:10:06.667Z,99517.50
2018-03-24T20:12:37.713Z,99518.80
2018-03-24T20:15:08.683Z,99517.47
2018-03-24T20:17:39.762Z,99519.55
2018-03-24T20:20:10.677Z,99513.53
2018-03-24T20:22:41.736Z,99510.47
2018-03-24T20:25:12.731Z,99509.87
2018-03-24T20:27:43.788Z,99512.86
2018-03-24T20:30:14.662Z,99515.97
2018-03-24T20:32:45.762Z,99506.10
2018-03-24T20:35:16.711Z,99509.12
2018-03-24T20:37:47.772Z,99518.39
2018-03-24T20:40:18.756Z,99512.35
2018-03-24T20:42:50.481Z,99514.95
2018-03-24T20:45:21.315Z,99514.85
2018-03-24T20:47:51.295Z,99515.22
2018-03-24T20:50:21.759Z,99519.82
2018-03-24T20:52:54.896Z,99520.47
2018-03-24T20:55:24.524Z,99525.42
2018-03-24T20:57:55.333Z,99525.82
2018-03-24T21:00:26.082Z,99527.92
2018-03-24T21:02:56.788Z,99526.69
2018-03-24T21:05:27.759Z,99535.24
2018-03-24T21:07:58.547Z,99527.52
2018-03-24T21:10:29.379Z,99524.14
2018-03-24T21:12:59.887Z,99520.70
2018-03-24T21:15:30.788Z,99531.48
2018-03-24T21:18:01.826Z,99534.03
2018-03-24T21:20:32.688Z,99529.00
2018-03-24T21:23:03.626Z,99537.25
2018-03-24T21:25:34.245Z,99535.21
2018-03-24T21:28:04.120Z,99534.58
2018-03-24T21:30:34.688Z,99536.14
2018-03-24T21:33:05.819Z,99535.49
2018-03-24T21:35:36.708Z,99531.97
2018-03-24T21:38:07.374Z,99526.53
2018-03-24T21:40:38.026Z,99531.14
2018-03-24T21:43:08.075Z,99534.19
2018-03-24T21:45:38.697Z,99534.87
2018-03-24T21:48:09.726Z,99537.70
2018-03-24T21:50:40.875Z,99533.17
2018-03-24T21:53:11.771Z,99511.64
2018-03-24T21:55:42.629Z,99532.62
2018-03-24T21:58:13.667Z,99534.95
2018-03-24T22:00:44.694Z,99540.91
2018-03-24T22:03:15.351Z,99547.50
2018-03-24T22:05:45.553Z,99549.15
2018-03-24T22:08:16.591Z,99551.06
2018-03-24T22:10:47.613Z,99550.16
2018-03-24T22:13:18.584Z,99548.28
2018-03-24T22:15:49.515Z,99541.66
2018-03-24T22:18:20.422Z,99541.50
2018-03-24T22:20:51.430Z,99547.40
2018-03-24T22:23:22.486Z,99544.23
2018-03-24T22:25:53.727Z,99550.95
2018-03-24T22:28:24.772Z,99544.56
2018-03-24T22:30:55.616Z,99536.70
2018-03-24T22:33:26.773Z,99537.26
2018-03-24T22:35:57.388Z,99534.27
2018-03-24T22:38:28.084Z,99532.46
2018-03-24T22:40:58.753Z,99539.25
2018-03-24T22:43:29.664Z,99536.59
2018-03-24T22:46:00.251Z,99537.32
2018-03-24T22:48:31.204Z,99536.53
2018-03-24T22:51:01.706Z,99531.07
2018-03-24T22:53:32.734Z,99537.81
2018-03-24T22:56:05.302Z,99498.51
2018-03-24T22:58:34.623Z,99526.75
2018-03-24T23:01:05.177Z,99521.47
2018-03-24T23:03:35.828Z,99528.78
2018-03-24T23:06:06.675Z,99525.45
2018-03-24T23:08:37.740Z,99525.14
2018-03-24T23:11:08.646Z,99529.06
2018-03-24T23:13:39.716Z,99526.70
2018-03-24T23:16:10.400Z,99527.59
2018-03-24T23:18:41.744Z,99524.19
2018-03-24T23:21:12.639Z,99521.14
2018-03-24T23:23:43.448Z,99522.57
2018-03-24T23:26:14.422Z,99526.47
2018-03-24T23:28:45.084Z,99521.78
2018-03-24T23:31:15.999Z,99521.92
2018-03-24T23:33:46.740Z,99523.22
2018-03-24T23:36:17.690Z,99536.12
2018-03-24T23:38:48.727Z,99534.19
2018-03-24T23:41:19.782Z,99540.26
2018-03-24T23:43:50.832Z,99535.26
2018-03-24T23:46:21.653Z,99543.10
2018-03-24T23:48:52.306Z,99541.01
2018-03-24T23:51:22.739Z,99531.57
2018-03-24T23:53:53.755Z,99529.55
2018-03-24T23:56:24.750Z,99534.25
2018-03-24T23:58:55.627Z,99535.14
