createdAt,value
2023-04-22T00:01:37.175Z,9.30
2023-04-22T00:04:06.003Z,9.47
2023-04-22T00:06:35.742Z,9.63
2023-04-22T00:09:04.462Z,8.83
2023-04-22T00:11:32.559Z,9.90
2023-04-22T00:14:00.654Z,8.93
2023-04-22T00:16:28.813Z,9.80
2023-04-22T00:18:57.245Z,9.20
2023-04-22T00:21:25.342Z,8.70
2023-04-22T00:23:55.486Z,9.50
2023-04-22T00:26:23.613Z,9.60
2023-04-22T00:28:51.692Z,10.33
2023-04-22T00:31:19.809Z,9.20
2023-04-22T00:33:47.885Z,9.93
2023-04-22T00:36:15.977Z,9.33
2023-04-22T00:38:49.504Z,9.43
2023-04-22T00:41:19.222Z,9.83
2023-04-22T00:43:47.612Z,9.53
2023-04-22T00:46:17.447Z,10.10
2023-04-22T00:48:47.350Z,9.70
2023-04-22T00:51:15.383Z,9.47
2023-04-22T00:53:43.580Z,9.23
2023-04-22T00:56:12.721Z,10.00
2023-04-22T00:58:42.794Z,9.67
2023-04-22T01:01:12.514Z,9.53
2023-04-22T01:03:42.233Z,9.83
2023-04-22T01:06:10.584Z,10.27
2023-04-22T01:08:38.844Z,9.60
2023-04-22T01:11:07.052Z,10.10
2023-04-22T01:13:35.915Z,10.17
2023-04-22T01:16:08.809Z,9.80
2023-04-22T01:18:37.493Z,9.20
2023-04-22T01:21:07.091Z,9.53
2023-04-22T01:23:36.654Z,10.60
2023-04-22T01:26:04.770Z,10.43
2023-04-22T01:28:32.944Z,10.67
2023-04-22T01:31:01.075Z,10.43
2023-04-22T01:33:29.486Z,9.87
2023-04-22T01:35:57.704Z,11.43
2023-04-22T01:38:25.822Z,10.37
2023-04-22T01:40:55.743Z,10.10
2023-04-22T01:43:24.446Z,10.53
2023-04-22T01:45:52.590Z,11.00
2023-04-22T01:48:21.067Z,11.47
2023-04-22T01:50:49.235Z,11.10
2023-04-22T01:53:17.518Z,10.37
2023-04-22T01:55:46.344Z,10.90
2023-04-22T01:58:16.619Z,11.03
2023-04-22T02:00:45.921Z,11.03
2023-04-22T02:03:14.160Z,10.17
2023-04-22T02:05:42.307Z,11.37
2023-04-22T02:08:10.852Z,10.77
2023-04-22T02:10:38.868Z,10.45
2023-04-22T02:13:08.385Z,9.97
2023-04-22T02:15:40.479Z,10.93
2023-04-22T02:18:10.119Z,10.80
2023-04-22T02:20:38.247Z,11.80
2023-04-22T02:23:07.578Z,11.23
2023-04-22T02:25:35.907Z,11.23
2023-04-22T02:28:03.982Z,11.13
2023-04-22T02:30:32.549Z,11.67
2023-04-22T02:33:02.515Z,11.43
2023-04-22T02:35:30.620Z,11.63
2023-04-22T02:37:58.745Z,11.13
2023-04-22T02:40:27.869Z,11.77
2023-04-22T02:42:56.032Z,11.40
2023-04-22T02:45:24.408Z,12.17
2023-04-22T02:47:52.535Z,11.77
2023-04-22T02:50:22.154Z,12.60
2023-04-22T02:52:50.263Z,12.90
2023-04-22T02:55:20.353Z,12.17
2023-04-22T02:57:48.423Z,12.20
2023-04-22T03:00:16.892Z,12.57
2023-04-22T03:02:45.111Z,12.07
2023-04-22T03:05:17.955Z,11.93
2023-04-22T03:07:49.329Z,13.27
2023-04-22T03:10:18.511Z,13.00
2023-04-22T03:12:46.681Z,12.37
2023-04-22T03:15:15.263Z,13.50
2023-04-22T03:17:43.460Z,14.10
2023-04-22T03:20:15.100Z,14.73
2023-04-22T03:22:43.858Z,15.40
2023-04-22T03:25:15.222Z,16.10
2023-04-22T03:27:48.806Z,14.20
2023-04-22T03:30:17.022Z,13.87
2023-04-22T03:32:45.404Z,12.50
2023-04-22T03:35:26.741Z,13.70
2023-04-22T03:37:58.730Z,12.50
2023-04-22T03:40:33.649Z,12.40
2023-04-22T03:43:05.290Z,13.10
2023-04-22T03:45:33.800Z,13.30
2023-04-22T03:48:14.998Z,12.40
2023-04-22T03:50:48.602Z,12.70
2023-04-22T03:53:18.043Z,12.40
2023-04-22T03:55:48.110Z,13.47
2023-04-22T03:58:18.494Z,12.90
2023-04-22T04:00:48.124Z,12.93
2023-04-22T04:03:19.039Z,12.73
2023-04-22T04:05:50.706Z,12.90
2023-04-22T04:08:18.850Z,13.80
2023-04-22T04:10:48.255Z,13.13
2023-04-22T04:13:17.260Z,13.90
2023-04-22T04:16:00.207Z,13.53
2023-04-22T04:18:30.628Z,13.73
2023-04-22T04:20:59.448Z,13.63
2023-04-22T04:23:30.580Z,13.23
2023-04-22T04:26:02.900Z,13.37
2023-04-22T04:28:32.193Z,13.73
2023-04-22T04:31:00.993Z,14.37
2023-04-22T04:33:29.198Z,13.43
2023-04-22T04:35:58.318Z,14.17
2023-04-22T04:38:31.344Z,14.43
2023-04-22T04:41:02.326Z,12.57
2023-04-22T04:43:30.779Z,13.77
2023-04-22T04:46:08.332Z,13.43
2023-04-22T04:48:38.546Z,13.10
2023-04-22T04:51:09.389Z,12.90
2023-04-22T04:53:42.896Z,13.47
2023-04-22T04:56:12.810Z,10.37
2023-04-22T04:58:40.958Z,14.40
2023-04-22T05:01:17.699Z,14.17
2023-04-22T05:03:47.467Z,14.47
2023-04-22T05:06:18.162Z,14.20
2023-04-22T05:08:58.653Z,13.97
2023-04-22T05:11:28.188Z,14.60
2023-04-22T05:13:58.211Z,15.10
2023-04-22T05:16:32.310Z,14.50
2023-04-22T05:19:01.097Z,13.60
2023-04-22T05:21:29.239Z,15.17
2023-04-22T05:23:57.937Z,14.00
2023-04-22T05:26:26.354Z,13.33
2023-04-22T05:28:55.915Z,14.27
2023-04-22T05:31:24.176Z,14.70
2023-04-22T05:33:52.891Z,14.47
2023-04-22T05:36:22.613Z,16.10
2023-04-22T05:38:50.911Z,15.07
2023-04-22T05:41:19.234Z,15.33
2023-04-22T05:43:47.412Z,14.43
2023-04-22T05:46:20.312Z,14.57
2023-04-22T05:48:49.285Z,15.20
2023-04-22T05:51:49.767Z,15.37
2023-04-22T05:54:21.211Z,14.53
2023-04-22T05:56:49.710Z,14.27
2023-04-22T05:59:19.545Z,15.30
2023-04-22T06:01:50.327Z,15.20
2023-04-22T06:04:21.580Z,14.53
2023-04-22T06:06:49.990Z,15.00
2023-04-22T06:09:18.071Z,15.53
2023-04-22T06:11:46.255Z,16.10
2023-04-22T06:14:14.369Z,15.50
2023-04-22T06:16:44.480Z,14.83
2023-04-22T06:19:14.068Z,21.60
2023-04-22T06:21:43.201Z,17.90
2023-04-22T06:24:11.358Z,20.73
2023-04-22T06:26:39.685Z,17.40
2023-04-22T06:29:07.882Z,15.17
2023-04-22T06:31:38.887Z,14.57
2023-04-22T06:34:07.137Z,16.13
2023-04-22T06:36:38.373Z,17.47
2023-04-22T06:39:07.654Z,19.60
2023-04-22T06:41:49.434Z,17.73
2023-04-22T06:44:43.613Z,15.30
2023-04-22T06:47:43.904Z,15.27
2023-04-22T06:50:17.685Z,14.20
2023-04-22T06:53:00.306Z,15.03
2023-04-22T06:55:28.547Z,14.37
2023-04-22T06:57:56.756Z,13.97
2023-04-22T07:00:25.579Z,13.53
2023-04-22T07:02:53.771Z,13.97
2023-04-22T07:05:22.704Z,14.40
2023-04-22T07:07:50.890Z,12.90
2023-04-22T07:10:23.773Z,14.03
2023-04-22T07:13:15.026Z,16.50
2023-04-22T07:15:43.224Z,13.17
2023-04-22T07:18:13.670Z,13.07
2023-04-22T07:20:43.903Z,12.90
2023-04-22T07:23:12.188Z,13.00
2023-04-22T07:25:41.605Z,13.37
2023-04-22T07:28:09.794Z,13.10
2023-04-22T07:30:37.887Z,13.27
2023-04-22T07:33:06.246Z,14.10
2023-04-22T07:35:34.341Z,13.17
2023-04-22T07:38:02.524Z,13.93
2023-04-22T07:40:30.644Z,13.50
2023-04-22T07:43:01.249Z,13.40
2023-04-22T07:45:29.353Z,13.37
2023-04-22T07:47:57.503Z,12.73
2023-04-22T07:50:25.772Z,12.63
2023-04-22T07:52:53.882Z,10.97
2023-04-22T07:55:21.958Z,12.10
2023-04-22T07:57:50.032Z,10.73
2023-04-22T08:00:19.900Z,10.83
2023-04-22T08:02:48.075Z,11.00
2023-04-22T08:05:16.287Z,12.03
2023-04-22T08:07:44.418Z,10.90
2023-04-22T08:10:12.517Z,10.03
2023-04-22T08:12:40.603Z,10.80
2023-04-22T08:15:09.368Z,10.37
2023-04-22T08:17:38.915Z,10.70
2023-04-22T08:20:08.398Z,12.57
2023-04-22T08:22:36.684Z,9.60
2023-04-22T08:25:06.756Z,10.33
2023-04-22T08:27:34.777Z,10.20
2023-04-22T08:30:03.367Z,9.80
2023-04-22T08:32:31.402Z,10.43
2023-04-22T08:35:04.876Z,9.67
2023-04-22T08:37:33.768Z,9.13
2023-04-22T08:40:02.345Z,9.40
2023-04-22T08:42:31.647Z,8.60
2023-04-22T08:44:59.983Z,8.20
2023-04-22T08:47:28.930Z,9.00
2023-04-22T08:49:57.320Z,8.97
2023-04-22T08:52:26.886Z,8.03
2023-04-22T08:54:54.978Z,8.27
2023-04-22T08:57:23.327Z,7.50
2023-04-22T08:59:52.365Z,7.70
2023-04-22T09:02:22.367Z,7.67
2023-04-22T09:04:51.726Z,11.23
2023-04-22T09:07:24.960Z,8.87
2023-04-22T09:09:54.429Z,8.93
2023-04-22T09:12:22.663Z,8.67
2023-04-22T09:14:50.902Z,9.73
2023-04-22T09:17:20.037Z,8.87
2023-04-22T09:19:58.934Z,9.40
2023-04-22T09:22:28.326Z,8.97
2023-04-22T09:24:58.122Z,7.87
2023-04-22T09:27:27.236Z,8.10
2023-04-22T09:29:55.388Z,9.17
2023-04-22T09:32:25.965Z,7.97
2023-04-22T09:34:55.367Z,8.60
2023-04-22T09:37:33.233Z,8.33
2023-04-22T09:40:16.992Z,7.50
2023-04-22T09:42:49.662Z,7.90
2023-04-22T09:45:27.336Z,7.43
2023-04-22T09:47:56.755Z,7.10
2023-04-22T09:50:27.751Z,7.00
2023-04-22T09:52:57.146Z,6.90
2023-04-22T09:55:27.833Z,6.90
2023-04-22T09:57:57.130Z,5.80
2023-04-22T10:00:26.958Z,5.50
2023-04-22T10:02:55.063Z,5.57
2023-04-22T10:05:23.352Z,6.60
2023-04-22T10:07:52.861Z,6.67
2023-04-22T10:10:21.215Z,7.33
2023-04-22T10:12:51.118Z,6.20
2023-04-22T10:15:19.226Z,7.17
2023-04-22T10:17:48.179Z,7.20
2023-04-22T10:20:18.848Z,6.10
2023-04-22T10:22:47.826Z,6.10
2023-04-22T10:25:23.734Z,6.10
2023-04-22T10:28:03.212Z,5.73
2023-04-22T10:30:33.463Z,6.97
2023-04-22T10:33:36.458Z,6.03
2023-04-22T10:36:09.271Z,5.17
2023-04-22T10:38:37.766Z,5.70
2023-04-22T10:41:06.154Z,4.97
2023-04-22T10:43:46.389Z,4.60
2023-04-22T10:46:52.229Z,4.67
2023-04-22T10:49:22.139Z,3.97
2023-04-22T10:51:51.459Z,3.60
2023-04-22T10:54:57.743Z,5.07
2023-04-22T10:57:36.159Z,3.83
2023-04-22T11:00:33.155Z,4.50
2023-04-22T11:03:13.058Z,4.70
2023-04-22T11:05:41.804Z,4.73
2023-04-22T11:08:14.585Z,4.17
2023-04-22T11:10:44.956Z,4.60
2023-04-22T11:13:15.588Z,4.77
2023-04-22T11:15:46.550Z,4.13
2023-04-22T11:18:20.896Z,4.70
2023-04-22T11:20:50.629Z,4.13
2023-04-22T11:23:23.548Z,4.87
2023-04-22T11:25:56.225Z,3.90
2023-04-22T11:28:24.666Z,4.03
2023-04-22T11:30:54.334Z,4.30
2023-04-22T11:33:22.495Z,3.70
2023-04-22T11:35:51.552Z,4.27
2023-04-22T11:38:19.683Z,4.00
2023-04-22T11:40:48.619Z,4.30
2023-04-22T11:43:18.590Z,4.53
2023-04-22T11:45:46.943Z,4.00
2023-04-22T11:48:16.802Z,4.20
2023-04-22T11:50:45.284Z,3.87
2023-04-22T11:53:18.380Z,3.60
2023-04-22T11:55:47.900Z,3.60
2023-04-22T11:58:17.529Z,4.57
2023-04-22T12:00:47.398Z,4.00
2023-04-22T12:03:18.491Z,3.53
2023-04-22T12:05:48.080Z,4.27
2023-04-22T12:08:18.611Z,3.47
2023-04-22T12:10:48.315Z,4.20
2023-04-22T12:13:21.058Z,4.00
2023-04-22T12:15:50.024Z,4.20
2023-04-22T12:18:29.710Z,4.10
2023-04-22T12:21:01.134Z,4.57
2023-04-22T12:23:29.446Z,4.53
2023-04-22T12:25:57.491Z,3.87
2023-04-22T12:28:25.548Z,4.00
2023-04-22T12:30:53.602Z,3.70
2023-04-22T12:33:23.069Z,3.23
2023-04-22T12:35:52.633Z,3.80
2023-04-22T12:38:21.056Z,4.10
2023-04-22T12:40:49.129Z,4.17
2023-04-22T12:43:17.355Z,3.80
2023-04-22T12:45:45.527Z,3.93
2023-04-22T12:48:13.697Z,3.47
2023-04-22T12:50:43.447Z,4.00
2023-04-22T12:53:11.804Z,3.87
2023-04-22T12:55:41.030Z,3.47
2023-04-22T12:58:09.260Z,3.83
2023-04-22T13:00:37.524Z,3.50
2023-04-22T13:03:05.857Z,3.67
2023-04-22T13:05:34.259Z,4.13
2023-04-22T13:08:07.577Z,4.23
2023-04-22T13:10:36.724Z,5.20
2023-04-22T13:13:17.507Z,3.47
2023-04-22T13:15:47.020Z,3.93
2023-04-22T13:18:15.952Z,3.80
2023-04-22T13:20:44.095Z,4.00
2023-04-22T13:23:14.785Z,3.70
2023-04-22T13:25:42.948Z,3.70
2023-04-22T13:28:11.851Z,3.93
2023-04-22T13:30:40.187Z,4.17
2023-04-22T13:33:08.502Z,3.53
2023-04-22T13:35:37.116Z,3.63
2023-04-22T13:38:06.447Z,3.87
2023-04-22T13:40:36.037Z,3.70
2023-04-22T13:43:04.413Z,4.20
2023-04-22T13:45:32.517Z,3.97
2023-04-22T13:48:00.722Z,3.37
2023-04-22T13:50:28.880Z,3.60
2023-04-22T13:52:56.961Z,4.30
2023-04-22T13:55:26.624Z,4.20
2023-04-22T13:57:56.135Z,3.87
2023-04-22T14:00:24.346Z,3.50
2023-04-22T14:02:52.572Z,4.30
2023-04-22T14:05:20.908Z,3.60
2023-04-22T14:07:49.004Z,3.37
2023-04-22T14:10:20.239Z,3.53
2023-04-22T14:12:48.624Z,3.60
2023-04-22T14:15:18.184Z,3.80
2023-04-22T14:17:49.248Z,3.90
2023-04-22T14:20:17.580Z,3.37
2023-04-22T14:22:46.254Z,3.93
2023-04-22T14:25:14.461Z,3.77
2023-04-22T14:27:42.513Z,4.13
2023-04-22T14:30:11.607Z,4.30
2023-04-22T14:32:41.082Z,5.40
2023-04-22T14:35:09.618Z,4.27
2023-04-22T14:37:39.675Z,4.07
2023-04-22T14:40:09.170Z,4.10
2023-04-22T14:42:37.238Z,5.17
2023-04-22T14:45:05.896Z,5.00
2023-04-22T14:47:34.302Z,4.20
2023-04-22T14:50:03.955Z,3.87
2023-04-22T14:52:33.463Z,3.50
2023-04-22T14:55:11.817Z,4.97
2023-04-22T14:57:43.868Z,5.17
2023-04-22T15:00:12.888Z,3.23
2023-04-22T15:02:41.274Z,3.87
2023-04-22T15:05:11.054Z,3.63
2023-04-22T15:07:39.074Z,4.27
2023-04-22T15:10:08.084Z,3.57
2023-04-22T15:12:36.095Z,3.47
2023-04-22T15:15:04.274Z,3.47
2023-04-22T15:17:34.450Z,4.70
2023-04-22T15:20:05.254Z,9.57
2023-04-22T15:22:36.019Z,5.23
2023-04-22T15:25:04.628Z,5.40
2023-04-22T15:27:33.055Z,5.37
2023-04-22T15:30:01.257Z,4.40
2023-04-22T15:32:29.269Z,4.50
2023-04-22T15:34:57.396Z,4.37
2023-04-22T15:37:25.864Z,3.67
2023-04-22T15:39:55.278Z,4.60
2023-04-22T15:42:23.293Z,4.37
2023-04-22T15:44:51.354Z,3.73
2023-04-22T15:47:19.501Z,4.83
2023-04-22T15:49:49.409Z,4.83
2023-04-22T15:52:19.525Z,4.10
2023-04-22T15:54:48.439Z,4.20
2023-04-22T15:57:17.972Z,3.70
2023-04-22T15:59:46.945Z,4.00
2023-04-22T16:02:17.864Z,5.37
2023-04-22T16:04:46.501Z,19.00
2023-04-22T16:07:14.616Z,21.87
2023-04-22T16:09:43.316Z,22.60
2023-04-22T16:12:11.413Z,13.13
2023-04-22T16:14:41.844Z,10.70
2023-04-22T16:17:09.963Z,5.17
2023-04-22T16:19:38.235Z,6.57
2023-04-22T16:22:06.946Z,6.80
2023-04-22T16:24:35.291Z,3.90
2023-04-22T16:27:03.643Z,3.53
2023-04-22T16:29:31.687Z,3.37
2023-04-22T16:32:01.364Z,3.33
2023-04-22T16:34:29.511Z,3.10
2023-04-22T16:36:57.535Z,4.07
2023-04-22T16:39:25.629Z,3.90
2023-04-22T16:41:54.877Z,3.50
2023-04-22T16:44:22.920Z,3.97
2023-04-22T16:46:50.963Z,3.10
2023-04-22T16:49:20.969Z,3.13
2023-04-22T16:51:49.579Z,3.40
2023-04-22T16:54:17.608Z,3.40
2023-04-22T16:56:46.863Z,3.37
2023-04-22T16:59:15.167Z,5.33
2023-04-22T17:01:43.311Z,3.90
2023-04-22T17:04:12.255Z,3.27
2023-04-22T17:06:41.834Z,3.73
2023-04-22T17:09:10.205Z,9.73
2023-04-22T17:11:38.297Z,5.97
2023-04-22T17:14:06.336Z,4.93
2023-04-22T17:16:34.447Z,4.40
2023-04-22T17:19:02.529Z,5.47
2023-04-22T17:21:31.168Z,5.77
2023-04-22T17:24:02.132Z,5.27
2023-04-22T17:26:30.203Z,4.27
2023-04-22T17:28:58.291Z,3.90
2023-04-22T17:31:26.423Z,3.70
2023-04-22T17:33:54.790Z,3.80
2023-04-22T17:36:22.824Z,3.37
2023-04-22T17:38:50.994Z,3.53
2023-04-22T17:41:21.054Z,3.57
2023-04-22T17:43:49.196Z,5.57
2023-04-22T17:46:17.736Z,5.00
2023-04-22T17:48:46.819Z,4.80
2023-04-22T17:51:15.313Z,4.90
2023-04-22T17:53:43.415Z,4.97
2023-04-22T17:56:11.524Z,4.83
2023-04-22T17:58:40.970Z,5.33
2023-04-22T18:01:09.620Z,4.77
2023-04-22T18:03:38.119Z,4.87
2023-04-22T18:06:06.506Z,4.90
2023-04-22T18:08:34.598Z,5.47
2023-04-22T18:11:04.829Z,6.03
2023-04-22T18:13:33.550Z,5.20
2023-04-22T18:16:02.958Z,6.00
2023-04-22T18:18:31.152Z,6.37
2023-04-22T18:21:00.719Z,6.43
2023-04-22T18:23:29.876Z,5.40
2023-04-22T18:25:57.895Z,5.97
2023-04-22T18:28:25.977Z,6.87
2023-04-22T18:30:54.204Z,5.73
2023-04-22T18:33:23.621Z,7.03
2023-04-22T18:35:51.746Z,6.83
2023-04-22T18:38:20.032Z,6.33
2023-04-22T18:40:48.105Z,6.97
2023-04-22T18:43:16.221Z,7.37
2023-04-22T18:45:44.574Z,7.27
2023-04-22T18:48:12.838Z,7.10
2023-04-22T18:50:42.306Z,6.90
2023-04-22T18:53:10.375Z,7.23
2023-04-22T18:55:38.492Z,7.70
2023-04-22T18:58:06.660Z,8.00
2023-04-22T19:00:34.876Z,8.30
2023-04-22T19:03:03.262Z,8.03
2023-04-22T19:05:31.587Z,7.30
2023-04-22T19:08:01.683Z,7.63
2023-04-22T19:10:29.774Z,7.67
2023-04-22T19:12:57.901Z,7.77
2023-04-22T19:15:26.038Z,8.27
2023-04-22T19:17:54.244Z,7.67
2023-04-22T19:20:22.413Z,7.60
2023-04-22T19:22:50.837Z,8.27
2023-04-22T19:25:20.520Z,8.53
2023-04-22T19:27:48.626Z,8.10
2023-04-22T19:30:16.865Z,8.07
2023-04-22T19:32:45.124Z,8.30
2023-04-22T19:35:16.235Z,8.03
2023-04-22T19:37:45.534Z,8.30
2023-04-22T19:40:14.408Z,8.07
2023-04-22T19:42:44.583Z,8.43
2023-04-22T19:45:13.016Z,8.70
2023-04-22T19:47:41.566Z,8.67
2023-04-22T19:50:11.210Z,8.60
2023-04-22T19:52:42.786Z,10.63
2023-04-22T19:55:12.375Z,11.77
2023-04-22T19:57:42.274Z,9.53
2023-04-22T20:00:13.104Z,9.83
2023-04-22T20:02:43.155Z,8.63
2023-04-22T20:05:12.301Z,9.73
2023-04-22T20:07:42.225Z,9.23
2023-04-22T20:10:11.369Z,10.00
2023-04-22T20:12:39.812Z,9.80
2023-04-22T20:15:10.525Z,10.43
2023-04-22T20:17:40.571Z,10.33
2023-04-22T20:20:13.438Z,10.40
2023-04-22T20:22:42.572Z,10.20
2023-04-22T20:25:13.870Z,9.73
2023-04-22T20:27:42.493Z,10.30
2023-04-22T20:30:12.987Z,10.57
2023-04-22T20:32:42.784Z,10.17
2023-04-22T20:35:15.001Z,9.43
2023-04-22T20:37:44.101Z,11.13
2023-04-22T20:40:15.060Z,10.60
2023-04-22T20:42:43.348Z,11.13
2023-04-22T20:45:15.339Z,10.50
2023-04-22T20:47:44.811Z,10.43
2023-04-22T20:50:13.958Z,10.70
2023-04-22T20:52:42.008Z,10.90
2023-04-22T20:55:11.099Z,10.80
2023-04-22T20:57:39.262Z,11.90
2023-04-22T21:00:09.146Z,11.93
2023-04-22T21:02:38.912Z,11.17
2023-04-22T21:05:11.188Z,12.70
2023-04-22T21:07:40.715Z,12.40
2023-04-22T21:10:10.559Z,12.00
2023-04-22T21:12:40.450Z,12.73
2023-04-22T21:15:09.843Z,13.47
2023-04-22T21:17:41.702Z,13.00
2023-04-22T21:20:12.622Z,13.40
2023-04-22T21:22:44.145Z,14.00
2023-04-22T21:25:15.740Z,13.60
2023-04-22T21:27:44.272Z,14.40
2023-04-22T21:30:13.682Z,14.10
2023-04-22T21:32:42.246Z,14.27
2023-04-22T21:35:12.225Z,13.90
2023-04-22T21:37:40.385Z,14.43
2023-04-22T21:40:12.886Z,13.20
2023-04-22T21:42:41.669Z,12.60
2023-04-22T21:45:10.365Z,13.20
2023-04-22T21:47:38.420Z,12.77
2023-04-22T21:50:07.721Z,13.30
2023-04-22T21:52:37.446Z,13.40
2023-04-22T21:55:06.200Z,11.90
2023-04-22T21:57:34.243Z,13.10
2023-04-22T22:00:02.434Z,12.53
2023-04-22T22:02:33.239Z,12.40
2023-04-22T22:05:01.550Z,12.87
2023-04-22T22:07:30.453Z,12.40
2023-04-22T22:09:59.936Z,12.83
2023-04-22T22:12:28.002Z,11.63
2023-04-22T22:14:56.187Z,12.43
2023-04-22T22:17:25.471Z,13.27
2023-04-22T22:19:53.626Z,12.23
2023-04-22T22:22:21.728Z,12.00
2023-04-22T22:24:52.541Z,12.73
2023-04-22T22:27:22.040Z,13.60
2023-04-22T22:29:50.241Z,13.40
2023-04-22T22:32:18.554Z,13.07
2023-04-22T22:34:46.592Z,13.57
2023-04-22T22:37:14.887Z,13.33
2023-04-22T22:39:43.113Z,13.83
2023-04-22T22:42:11.154Z,14.70
2023-04-22T22:44:40.888Z,14.07
2023-04-22T22:47:09.158Z,14.77
2023-04-22T22:49:37.452Z,14.93
2023-04-22T22:52:06.448Z,15.90
2023-04-22T22:54:37.332Z,16.00
2023-04-22T22:57:05.957Z,15.83
2023-04-22T22:59:34.005Z,17.27
2023-04-22T23:02:04.119Z,17.27
2023-04-22T23:04:32.653Z,16.50
2023-04-22T23:07:01.339Z,16.23
2023-04-22T23:09:29.425Z,13.90
2023-04-22T23:11:57.443Z,11.87
2023-04-22T23:14:28.134Z,11.83
2023-04-22T23:16:56.303Z,13.00
2023-04-22T23:19:26.712Z,13.63
2023-04-22T23:21:56.307Z,14.77
2023-04-22T23:24:24.859Z,15.13
2023-04-22T23:26:53.463Z,15.30
2023-04-22T23:29:22.271Z,15.83
2023-04-22T23:31:52.857Z,16.63
2023-04-22T23:34:23.850Z,16.93
2023-04-22T23:36:54.015Z,18.03
2023-04-22T23:39:22.102Z,17.67
2023-04-22T23:41:50.220Z,17.30
2023-04-22T23:44:18.421Z,17.83
2023-04-22T23:46:47.958Z,17.80
2023-04-22T23:49:16.167Z,17.60
2023-04-22T23:51:44.306Z,18.40
2023-04-22T23:54:15.884Z,19.17
2023-04-22T23:56:44.571Z,20.07
2023-04-22T23:59:13.128Z,19.80
