createdAt,value
2018-04-13T00:00:01.971Z,7.47
2018-04-13T00:02:37.180Z,8.77
2018-04-13T00:05:13.313Z,8.60
2018-04-13T00:07:48.602Z,8.27
2018-04-13T00:10:23.844Z,6.27
2018-04-13T00:12:59.004Z,6.87
2018-04-13T00:15:35.000Z,7.67
2018-04-13T00:18:10.906Z,6.37
2018-04-13T00:20:46.966Z,6.37
2018-04-13T00:23:22.923Z,8.10
2018-04-13T00:25:58.132Z,8.03
2018-04-13T00:28:33.565Z,5.70
2018-04-13T00:31:08.693Z,6.13
2018-04-13T00:33:43.980Z,8.27
2018-04-13T00:36:19.108Z,8.83
2018-04-13T00:38:54.327Z,7.93
2018-04-13T00:41:29.549Z,7.00
2018-04-13T00:44:04.823Z,6.13
2018-04-13T00:46:40.022Z,7.33
2018-04-13T00:49:15.290Z,5.07
2018-04-13T00:51:50.634Z,6.37
2018-04-13T00:54:26.732Z,7.60
2018-04-13T00:57:01.848Z,6.10
2018-04-13T00:59:37.176Z,8.40
2018-04-13T01:02:13.132Z,5.63
2018-04-13T01:04:48.344Z,6.03
2018-04-13T01:07:23.597Z,6.00
2018-04-13T01:09:58.931Z,6.60
2018-04-13T01:12:34.168Z,6.60
2018-04-13T01:15:10.318Z,5.60
2018-04-13T01:17:46.192Z,6.80
2018-04-13T01:20:21.413Z,6.80
2018-04-13T01:22:56.597Z,7.20
2018-04-13T01:25:31.861Z,6.97
2018-04-13T01:28:07.866Z,9.00
2018-04-13T01:30:43.964Z,7.67
2018-04-13T01:33:19.285Z,12.20
2018-04-13T01:35:54.497Z,7.13
2018-04-13T01:38:29.688Z,9.13
2018-04-13T01:41:04.951Z,7.73
2018-04-13T01:43:40.234Z,6.43
2018-04-13T01:46:15.612Z,9.03
2018-04-13T01:48:50.751Z,6.37
2018-04-13T01:51:26.109Z,13.10
2018-04-13T01:54:02.004Z,9.00
2018-04-13T01:56:37.153Z,12.43
2018-04-13T01:59:13.255Z,6.77
2018-04-13T02:01:48.397Z,7.47
2018-04-13T02:04:24.296Z,7.03
2018-04-13T02:06:59.440Z,7.33
2018-04-13T02:09:35.399Z,8.70
2018-04-13T02:12:10.513Z,6.70
2018-04-13T02:14:45.854Z,7.50
2018-04-13T02:17:21.016Z,7.80
2018-04-13T02:19:56.294Z,7.47
2018-04-13T02:22:31.533Z,10.83
2018-04-13T02:25:07.501Z,9.33
2018-04-13T02:27:42.777Z,9.50
2018-04-13T02:30:18.124Z,6.83
2018-04-13T02:32:54.202Z,6.43
2018-04-13T02:35:29.457Z,6.97
2018-04-13T02:38:04.705Z,8.60
2018-04-13T02:40:40.014Z,8.87
2018-04-13T02:43:15.251Z,9.83
2018-04-13T02:45:51.260Z,9.10
2018-04-13T02:48:27.861Z,11.20
2018-04-13T02:51:04.191Z,9.83
2018-04-13T02:53:39.426Z,7.20
2018-04-13T02:56:14.550Z,8.30
2018-04-13T02:58:49.659Z,7.33
2018-04-13T03:01:24.869Z,7.33
2018-04-13T03:04:00.142Z,11.13
2018-04-13T03:06:36.119Z,7.73
2018-04-13T03:09:11.292Z,9.80
2018-04-13T03:11:47.276Z,9.90
2018-04-13T03:14:22.687Z,9.53
2018-04-13T03:16:57.948Z,9.83
2018-04-13T03:19:33.209Z,10.70
2018-04-13T03:22:09.361Z,8.60
2018-04-13T03:24:44.598Z,10.07
2018-04-13T03:27:19.797Z,10.03
2018-04-13T03:29:55.823Z,8.57
2018-04-13T03:32:31.846Z,8.60
2018-04-13T03:35:07.063Z,8.40
2018-04-13T03:37:42.152Z,12.03
2018-04-13T03:40:17.395Z,10.63
2018-04-13T03:42:53.281Z,9.60
2018-04-13T03:45:28.530Z,8.63
2018-04-13T03:48:04.408Z,9.77
2018-04-13T03:50:40.300Z,10.63
2018-04-13T03:53:15.509Z,9.70
2018-04-13T03:55:50.799Z,7.77
2018-04-13T03:58:25.961Z,12.30
2018-04-13T04:01:01.950Z,11.00
2018-04-13T04:03:37.089Z,9.43
2018-04-13T04:06:12.933Z,9.57
2018-04-13T04:08:48.249Z,9.13
2018-04-13T04:11:24.135Z,13.70
2018-04-13T04:13:59.296Z,9.07
2018-04-13T04:16:34.549Z,9.17
2018-04-13T04:19:10.738Z,8.20
2018-04-13T04:22:04.321Z,9.90
2018-04-13T04:24:57.387Z,10.23
2018-04-13T04:27:32.533Z,9.13
2018-04-13T04:30:07.906Z,10.80
2018-04-13T04:32:43.026Z,8.10
2018-04-13T04:35:18.134Z,8.53
2018-04-13T04:37:54.101Z,9.17
2018-04-13T04:40:30.057Z,10.27
2018-04-13T04:43:05.286Z,9.67
2018-04-13T04:45:40.349Z,9.80
2018-04-13T04:48:17.199Z,12.20
2018-04-13T04:50:52.538Z,10.80
2018-04-13T04:53:27.822Z,10.77
2018-04-13T04:56:03.786Z,10.30
2018-04-13T04:58:39.082Z,8.20
2018-04-13T05:01:15.065Z,8.07
2018-04-13T05:03:50.376Z,11.97
2018-04-13T05:06:25.514Z,8.33
2018-04-13T05:09:00.753Z,9.20
2018-04-13T05:11:35.981Z,7.10
2018-04-13T05:14:11.237Z,9.50
2018-04-13T05:16:47.241Z,9.90
2018-04-13T05:19:22.550Z,8.47
2018-04-13T05:21:57.684Z,12.57
2018-04-13T05:24:33.666Z,11.30
2018-04-13T05:27:09.665Z,8.80
2018-04-13T05:29:44.864Z,9.33
2018-04-13T05:32:20.089Z,8.43
2018-04-13T05:34:55.379Z,8.90
2018-04-13T05:37:30.796Z,8.47
2018-04-13T05:40:06.689Z,9.37
2018-04-13T05:42:42.708Z,7.10
2018-04-13T05:45:17.993Z,7.30
2018-04-13T05:47:53.328Z,8.67
2018-04-13T05:50:28.466Z,10.20
2018-04-13T05:53:03.666Z,7.70
2018-04-13T05:55:38.945Z,10.83
2018-04-13T05:58:14.989Z,9.37
2018-04-13T06:00:50.121Z,12.13
2018-04-13T06:03:25.224Z,12.90
2018-04-13T06:06:01.176Z,12.40
2018-04-13T06:08:36.399Z,17.13
2018-04-13T06:11:11.700Z,12.70
2018-04-13T06:13:47.045Z,18.03
2018-04-13T06:16:22.188Z,14.57
2018-04-13T06:18:57.509Z,18.07
2018-04-13T06:21:33.415Z,16.73
2018-04-13T06:24:09.355Z,13.80
2018-04-13T06:26:44.566Z,16.20
2018-04-13T06:29:20.653Z,17.80
2018-04-13T06:31:56.029Z,19.30
2018-04-13T06:34:32.020Z,18.40
2018-04-13T06:37:07.230Z,18.20
2018-04-13T06:39:42.530Z,21.90
2018-04-13T06:42:17.713Z,19.43
2018-04-13T06:44:53.600Z,22.57
2018-04-13T06:47:28.804Z,27.20
2018-04-13T06:50:03.983Z,26.47
2018-04-13T06:52:39.134Z,29.00
2018-04-13T06:55:15.149Z,24.83
2018-04-13T06:57:51.198Z,28.97
2018-04-13T07:00:26.360Z,28.87
2018-04-13T07:03:01.718Z,24.30
2018-04-13T07:05:37.574Z,27.63
2018-04-13T07:08:12.822Z,30.40
2018-04-13T07:10:47.949Z,30.93
2018-04-13T07:13:23.147Z,30.47
2018-04-13T07:15:59.892Z,31.17
2018-04-13T07:18:35.164Z,26.43
2018-04-13T07:21:10.434Z,27.20
2018-04-13T07:23:45.606Z,29.30
2018-04-13T07:26:20.741Z,27.27
2018-04-13T07:28:55.879Z,23.43
2018-04-13T07:31:31.218Z,19.47
2018-04-13T07:34:06.974Z,22.97
2018-04-13T07:36:43.084Z,22.73
2018-04-13T07:39:17.794Z,23.10
2018-04-13T07:41:53.381Z,25.50
2018-04-13T07:44:29.032Z,33.73
2018-04-13T07:47:04.397Z,28.37
2018-04-13T07:49:40.252Z,23.50
2018-04-13T07:52:15.455Z,27.40
2018-04-13T07:54:50.586Z,26.27
2018-04-13T07:57:25.706Z,24.83
2018-04-13T08:00:01.625Z,22.30
2018-04-13T08:02:36.840Z,22.37
2018-04-13T08:05:11.957Z,22.53
2018-04-13T08:07:47.304Z,35.13
2018-04-13T08:10:22.437Z,26.23
2018-04-13T08:12:57.689Z,22.53
2018-04-13T08:15:34.120Z,29.90
2018-04-13T08:18:09.393Z,25.20
2018-04-13T08:20:45.383Z,25.60
2018-04-13T08:23:20.589Z,30.17
2018-04-13T08:25:55.741Z,31.47
2018-04-13T08:28:30.959Z,33.60
2018-04-13T08:31:06.110Z,29.73
2018-04-13T08:33:41.511Z,30.80
2018-04-13T08:36:16.694Z,39.50
2018-04-13T08:38:52.643Z,41.57
2018-04-13T08:41:27.984Z,45.33
2018-04-13T08:44:03.102Z,43.50
2018-04-13T08:46:38.252Z,41.23
2018-04-13T08:49:14.257Z,37.60
2018-04-13T08:51:49.401Z,46.27
2018-04-13T08:54:24.535Z,45.00
2018-04-13T08:56:59.915Z,51.90
2018-04-13T08:59:35.374Z,55.20
2018-04-13T09:02:10.741Z,49.20
2018-04-13T09:04:46.177Z,48.13
2018-04-13T09:07:21.382Z,44.83
2018-04-13T09:09:56.516Z,52.83
2018-04-13T09:12:31.709Z,48.37
2018-04-13T09:15:07.081Z,48.63
2018-04-13T09:17:42.253Z,48.10
2018-04-13T09:20:18.122Z,50.17
2018-04-13T09:22:53.312Z,50.10
2018-04-13T09:25:28.514Z,43.90
2018-04-13T09:28:03.848Z,48.73
2018-04-13T09:30:39.174Z,52.10
2018-04-13T09:33:14.540Z,48.03
2018-04-13T09:35:49.850Z,51.10
2018-04-13T09:38:25.715Z,46.33
2018-04-13T09:41:00.854Z,46.07
2018-04-13T09:43:36.112Z,43.43
2018-04-13T09:46:11.396Z,46.13
2018-04-13T09:48:46.677Z,41.60
2018-04-13T09:51:22.004Z,39.73
2018-04-13T09:53:57.981Z,41.53
2018-04-13T09:56:33.309Z,41.07
2018-04-13T09:59:08.636Z,35.03
2018-04-13T10:01:44.630Z,35.60
2018-04-13T10:04:19.772Z,35.00
2018-04-13T10:06:54.854Z,27.77
2018-04-13T10:09:30.969Z,22.67
2018-04-13T10:12:06.263Z,26.30
2018-04-13T10:14:41.482Z,24.37
2018-04-13T10:17:16.784Z,26.10
2018-04-13T10:19:51.973Z,25.57
2018-04-13T10:22:27.060Z,26.90
2018-04-13T10:25:02.227Z,21.43
2018-04-13T10:27:38.253Z,25.67
2018-04-13T10:30:13.576Z,27.37
2018-04-13T10:32:48.835Z,22.77
2018-04-13T10:35:24.145Z,28.90
2018-04-13T10:37:59.284Z,27.63
2018-04-13T10:40:34.466Z,32.90
2018-04-13T10:43:10.301Z,28.63
2018-04-13T10:45:45.707Z,26.50
2018-04-13T10:48:20.862Z,27.60
2018-04-13T10:50:56.016Z,28.57
2018-04-13T10:53:31.177Z,26.97
2018-04-13T10:56:06.478Z,29.30
2018-04-13T10:58:41.726Z,34.17
2018-04-13T11:01:16.932Z,31.83
2018-04-13T11:03:52.096Z,36.37
2018-04-13T11:06:27.381Z,37.03
2018-04-13T11:09:02.672Z,38.27
2018-04-13T11:11:38.690Z,37.57
2018-04-13T11:14:14.002Z,44.43
2018-04-13T11:16:49.687Z,42.53
2018-04-13T11:19:25.039Z,42.53
2018-04-13T11:22:00.309Z,49.07
2018-04-13T11:24:35.655Z,44.90
2018-04-13T11:27:10.867Z,46.93
2018-04-13T11:29:46.185Z,45.03
2018-04-13T11:32:22.091Z,39.77
2018-04-13T11:34:58.041Z,44.90
2018-04-13T11:37:33.198Z,45.20
2018-04-13T11:40:08.408Z,42.60
2018-04-13T11:42:43.748Z,33.70
2018-04-13T11:45:19.633Z,34.60
2018-04-13T11:47:54.731Z,32.77
2018-04-13T11:50:30.012Z,32.80
2018-04-13T11:53:05.190Z,34.20
2018-04-13T11:55:40.286Z,35.27
2018-04-13T11:58:15.530Z,32.90
2018-04-13T12:00:50.765Z,27.07
2018-04-13T12:03:26.725Z,28.90
2018-04-13T12:06:01.958Z,30.27
2018-04-13T12:08:37.208Z,36.47
2018-04-13T12:11:12.383Z,31.20
2018-04-13T12:13:48.281Z,27.40
2018-04-13T12:16:23.478Z,25.70
2018-04-13T12:18:59.402Z,30.57
2018-04-13T12:21:34.766Z,28.50
2018-04-13T12:24:10.045Z,26.90
2018-04-13T12:26:46.053Z,25.33
2018-04-13T12:29:21.165Z,35.40
2018-04-13T12:31:56.300Z,28.83
2018-04-13T12:34:31.461Z,31.30
2018-04-13T12:37:06.813Z,37.40
2018-04-13T12:39:42.078Z,32.80
2018-04-13T12:42:17.994Z,32.27
2018-04-13T12:44:53.294Z,35.67
2018-04-13T12:47:28.447Z,30.03
2018-04-13T12:50:03.577Z,31.80
2018-04-13T12:52:39.596Z,32.20
2018-04-13T12:55:14.798Z,27.60
2018-04-13T12:57:49.944Z,32.80
2018-04-13T13:00:25.185Z,40.77
2018-04-13T13:03:00.289Z,29.83
2018-04-13T13:05:35.637Z,31.87
2018-04-13T13:08:10.781Z,32.30
2018-04-13T13:10:46.838Z,32.07
2018-04-13T13:13:21.949Z,31.87
2018-04-13T13:15:57.825Z,35.90
2018-04-13T13:18:33.005Z,28.77
2018-04-13T13:21:08.194Z,38.87
2018-04-13T13:23:43.505Z,29.27
2018-04-13T13:26:18.659Z,32.13
2018-04-13T13:28:54.558Z,39.53
2018-04-13T13:31:29.860Z,36.93
2018-04-13T13:34:05.869Z,39.97
2018-04-13T13:36:41.809Z,34.27
2018-04-13T13:39:17.740Z,40.87
2018-04-13T13:41:53.073Z,38.57
2018-04-13T13:44:28.272Z,33.00
2018-04-13T13:47:03.469Z,43.67
2018-04-13T13:49:38.737Z,40.30
2018-04-13T13:52:13.853Z,33.90
2018-04-13T13:54:49.908Z,35.70
2018-04-13T13:57:25.114Z,28.93
2018-04-13T14:00:00.276Z,28.60
2018-04-13T14:02:36.313Z,35.03
2018-04-13T14:05:11.652Z,28.63
2018-04-13T14:07:47.610Z,18.73
2018-04-13T14:10:22.710Z,22.30
2018-04-13T14:12:58.647Z,24.53
2018-04-13T14:15:34.591Z,20.63
2018-04-13T14:18:09.693Z,18.30
2018-04-13T14:20:44.821Z,18.10
2018-04-13T14:23:20.055Z,12.60
2018-04-13T14:25:55.370Z,12.87
2018-04-13T14:28:31.292Z,12.03
2018-04-13T14:31:06.449Z,13.70
2018-04-13T14:33:41.673Z,11.80
2018-04-13T14:36:18.580Z,8.40
2018-04-13T14:38:53.876Z,10.50
2018-04-13T14:41:29.088Z,8.80
2018-04-13T14:44:04.424Z,13.53
2018-04-13T14:46:39.683Z,9.43
2018-04-13T14:49:14.780Z,9.13
2018-04-13T14:51:49.984Z,7.50
2018-04-13T14:54:26.062Z,9.87
2018-04-13T14:57:01.982Z,8.43
2018-04-13T14:59:37.911Z,8.40
2018-04-13T15:02:13.804Z,10.40
2018-04-13T15:04:48.980Z,8.43
2018-04-13T15:07:24.276Z,9.63
2018-04-13T15:09:59.388Z,7.17
2018-04-13T15:12:34.565Z,8.67
2018-04-13T15:15:10.624Z,8.00
2018-04-13T15:17:45.810Z,6.57
2018-04-13T15:20:21.148Z,6.87
2018-04-13T15:22:56.495Z,7.40
2018-04-13T15:25:32.413Z,7.40
2018-04-13T15:28:07.651Z,8.00
2018-04-13T15:30:43.605Z,7.47
2018-04-13T15:33:18.764Z,8.80
2018-04-13T15:35:53.854Z,9.97
2018-04-13T15:38:29.003Z,9.60
2018-04-13T15:41:04.253Z,9.10
2018-04-13T15:43:39.388Z,16.70
2018-04-13T15:46:14.538Z,12.80
2018-04-13T15:48:49.681Z,8.37
2018-04-13T15:51:25.115Z,9.33
2018-04-13T15:54:00.686Z,13.77
2018-04-13T15:56:35.913Z,12.00
2018-04-13T15:59:12.322Z,10.53
2018-04-13T16:01:47.605Z,11.97
2018-04-13T16:04:23.634Z,9.27
2018-04-13T16:06:59.609Z,16.47
2018-04-13T16:09:34.872Z,13.87
2018-04-13T16:12:10.188Z,14.23
2018-04-13T16:14:46.121Z,11.70
2018-04-13T16:17:22.105Z,15.83
2018-04-13T16:19:57.494Z,16.37
2018-04-13T16:22:32.648Z,13.03
2018-04-13T16:25:08.721Z,12.83
2018-04-13T16:27:44.027Z,16.90
2018-04-13T16:30:19.933Z,12.40
2018-04-13T16:32:55.165Z,14.90
2018-04-13T16:35:30.489Z,10.57
2018-04-13T16:38:05.890Z,13.60
2018-04-13T16:40:41.176Z,14.90
2018-04-13T16:43:16.415Z,14.57
2018-04-13T16:45:51.761Z,12.30
2018-04-13T16:48:26.989Z,14.80
2018-04-13T16:51:02.248Z,13.20
2018-04-13T16:53:37.425Z,15.03
2018-04-13T16:56:13.327Z,18.57
2018-04-13T16:58:48.461Z,16.10
2018-04-13T17:01:23.626Z,15.97
2018-04-13T17:03:58.967Z,13.80
2018-04-13T17:06:34.070Z,13.90
2018-04-13T17:09:09.352Z,13.03
2018-04-13T17:11:44.485Z,15.70
2018-04-13T17:14:19.609Z,14.00
2018-04-13T17:16:54.888Z,14.80
2018-04-13T17:19:30.073Z,15.73
2018-04-13T17:22:05.357Z,15.27
2018-04-13T17:24:40.477Z,14.10
2018-04-13T17:27:15.865Z,16.97
2018-04-13T17:29:51.817Z,16.80
2018-04-13T17:32:26.900Z,21.07
2018-04-13T17:35:02.274Z,24.33
2018-04-13T17:37:37.359Z,20.17
2018-04-13T17:40:12.731Z,18.57
2018-04-13T17:42:48.577Z,20.40
2018-04-13T17:45:24.786Z,15.07
2018-04-13T17:48:00.694Z,23.87
2018-04-13T17:50:35.894Z,16.27
2018-04-13T17:53:11.159Z,18.97
2018-04-13T17:55:46.363Z,18.03
2018-04-13T17:58:21.461Z,21.17
2018-04-13T18:00:56.763Z,20.10
2018-04-13T18:03:33.958Z,20.63
2018-04-13T18:06:09.199Z,17.20
2018-04-13T18:08:44.487Z,23.10
2018-04-13T18:11:20.540Z,21.30
2018-04-13T18:13:55.765Z,20.17
2018-04-13T18:16:31.149Z,20.40
2018-04-13T18:19:06.570Z,22.03
2018-04-13T18:21:41.910Z,21.27
2018-04-13T18:24:17.356Z,23.70
2018-04-13T18:26:52.502Z,22.20
2018-04-13T18:29:27.666Z,21.90
2018-04-13T18:32:02.818Z,24.00
2018-04-13T18:34:38.782Z,25.70
2018-04-13T18:37:13.928Z,27.23
2018-04-13T18:39:49.072Z,20.30
2018-04-13T18:42:24.332Z,22.17
2018-04-13T18:44:59.455Z,21.93
2018-04-13T18:47:34.651Z,22.60
2018-04-13T18:50:10.529Z,25.40
2018-04-13T18:52:45.710Z,22.10
2018-04-13T18:55:21.158Z,23.87
2018-04-13T18:57:56.430Z,25.20
2018-04-13T19:00:32.292Z,24.80
2018-04-13T19:03:08.284Z,25.10
2018-04-13T19:05:43.381Z,25.90
2018-04-13T19:08:18.684Z,26.80
2018-04-13T19:10:53.853Z,30.27
2018-04-13T19:13:29.746Z,28.50
2018-04-13T19:16:05.070Z,26.80
2018-04-13T19:18:40.329Z,27.93
2018-04-13T19:21:15.441Z,29.13
2018-04-13T19:23:50.625Z,27.40
2018-04-13T19:26:25.900Z,27.87
2018-04-13T19:29:01.146Z,26.00
2018-04-13T19:31:37.105Z,28.67
2018-04-13T19:34:12.333Z,31.57
2018-04-13T19:36:47.647Z,30.40
2018-04-13T19:39:22.876Z,33.50
2018-04-13T19:41:58.811Z,34.33
2018-04-13T19:44:33.952Z,30.07
2018-04-13T19:47:09.213Z,29.77
2018-04-13T19:49:44.533Z,30.00
2018-04-13T19:52:21.165Z,33.90
2018-04-13T19:54:56.472Z,29.30
2018-04-13T19:57:31.628Z,30.97
2018-04-13T20:00:06.870Z,29.00
2018-04-13T20:02:42.240Z,28.43
2018-04-13T20:05:17.454Z,30.83
2018-04-13T20:07:53.374Z,28.07
2018-04-13T20:10:29.332Z,25.97
2018-04-13T20:13:04.630Z,32.40
2018-04-13T20:15:40.013Z,27.73
2018-04-13T20:18:15.203Z,31.20
2018-04-13T20:20:50.245Z,23.30
2018-04-13T20:23:27.019Z,27.30
2018-04-13T20:26:03.365Z,25.10
2018-04-13T20:28:38.558Z,23.57
2018-04-13T20:31:13.820Z,25.00
2018-04-13T20:33:49.829Z,22.23
2018-04-13T20:36:24.939Z,18.47
2018-04-13T20:39:00.725Z,19.23
2018-04-13T20:41:36.006Z,19.53
2018-04-13T20:44:11.964Z,18.53
2018-04-13T20:46:47.320Z,20.03
2018-04-13T20:49:22.542Z,18.60
2018-04-13T20:51:57.747Z,19.97
2018-04-13T20:54:32.978Z,22.40
2018-04-13T20:57:08.830Z,22.50
2018-04-13T20:59:44.009Z,21.70
2018-04-13T21:02:19.110Z,27.03
2018-04-13T21:04:55.100Z,21.10
2018-04-13T21:07:31.220Z,21.90
2018-04-13T21:10:06.973Z,21.43
2018-04-13T21:12:42.659Z,24.40
2018-04-13T21:15:17.902Z,26.47
2018-04-13T21:17:53.209Z,23.40
2018-04-13T21:20:28.459Z,26.60
2018-04-13T21:23:04.436Z,22.07
2018-04-13T21:25:39.739Z,27.30
2018-04-13T21:28:14.861Z,29.53
2018-04-13T21:30:50.171Z,27.77
2018-04-13T21:33:25.360Z,27.20
2018-04-13T21:36:00.688Z,25.20
2018-04-13T21:38:36.704Z,29.23
2018-04-13T21:41:12.625Z,32.77
2018-04-13T21:43:48.747Z,28.53
2018-04-13T21:46:24.633Z,29.13
2018-04-13T21:48:59.737Z,25.67
2018-04-13T21:51:34.939Z,25.73
2018-04-13T21:54:10.245Z,22.13
2018-04-13T21:56:45.573Z,26.03
2018-04-13T21:59:20.916Z,24.53
2018-04-13T22:01:56.876Z,29.00
2018-04-13T22:04:32.005Z,31.20
2018-04-13T22:07:09.155Z,26.50
2018-04-13T22:09:44.483Z,28.40
2018-04-13T22:12:37.831Z,24.13
2018-04-13T22:15:13.177Z,33.60
2018-04-13T22:17:48.360Z,29.90
2018-04-13T22:20:23.732Z,27.07
2018-04-13T22:22:58.832Z,30.10
2018-04-13T22:25:34.110Z,25.27
2018-04-13T22:28:09.356Z,29.90
2018-04-13T22:30:44.657Z,29.50
2018-04-13T22:33:22.924Z,47.10
2018-04-13T22:35:58.833Z,31.37
2018-04-13T22:38:34.733Z,28.63
2018-04-13T22:41:09.891Z,30.40
2018-04-13T22:43:45.001Z,37.53
2018-04-13T22:46:21.008Z,34.40
2018-04-13T22:48:56.126Z,32.63
2018-04-13T22:51:32.236Z,28.20
2018-04-13T22:54:07.400Z,35.30
2018-04-13T22:56:42.608Z,33.50
2018-04-13T22:59:18.543Z,34.43
2018-04-13T23:01:53.716Z,30.10
2018-04-13T23:04:28.854Z,35.10
2018-04-13T23:07:05.194Z,30.70
2018-04-13T23:09:40.374Z,37.10
2018-04-13T23:12:15.531Z,35.67
2018-04-13T23:14:51.558Z,41.17
2018-04-13T23:17:26.769Z,38.90
2018-04-13T23:20:01.926Z,39.40
2018-04-13T23:22:38.690Z,33.87
2018-04-13T23:25:14.052Z,33.57
2018-04-13T23:27:49.312Z,40.50
2018-04-13T23:30:25.333Z,41.43
2018-04-13T23:33:00.467Z,30.90
2018-04-13T23:35:36.530Z,42.37
2018-04-13T23:38:11.829Z,41.23
2018-04-13T23:40:47.804Z,41.97
2018-04-13T23:43:22.980Z,42.67
2018-04-13T23:45:58.298Z,49.10
2018-04-13T23:48:34.256Z,50.63
2018-04-13T23:51:09.357Z,49.03
2018-04-13T23:53:44.588Z,46.50
2018-04-13T23:56:19.864Z,50.10
2018-04-13T23:58:55.206Z,46.00
