createdAt,value
2022-11-24T00:05:19.573Z,99589.16
2022-11-24T00:11:10.033Z,99594.19
2022-11-24T00:16:56.725Z,99604.75
2022-11-24T00:22:43.584Z,99608.84
2022-11-24T00:28:33.549Z,99617.72
2022-11-24T00:34:20.239Z,99626.47
2022-11-24T00:40:07.772Z,99658.00
2022-11-24T00:45:54.590Z,99660.00
2022-11-24T00:51:41.957Z,99678.66
2022-11-24T00:57:31.188Z,99697.91
2022-11-24T01:03:19.350Z,99724.34
2022-11-24T01:09:05.998Z,99722.50
2022-11-24T01:14:52.662Z,99734.50
2022-11-24T01:20:42.429Z,99734.41
2022-11-24T01:26:29.120Z,99736.69
2022-11-24T01:32:15.822Z,99748.72
2022-11-24T01:38:02.450Z,99757.28
2022-11-24T01:43:50.922Z,99789.75
2022-11-24T01:49:51.459Z,99799.78
2022-11-24T01:55:40.134Z,99803.34
2022-11-24T02:01:29.279Z,99810.69
2022-11-24T02:07:16.385Z,99823.31
2022-11-24T02:13:04.001Z,99831.94
2022-11-24T02:18:51.196Z,99837.22
2022-11-24T02:24:52.699Z,99852.19
2022-11-24T02:30:39.443Z,99854.50
2022-11-24T02:36:26.024Z,99872.38
2022-11-24T02:42:13.973Z,99882.13
2022-11-24T02:48:00.636Z,99901.38
2022-11-24T02:53:47.243Z,99910.78
2022-11-24T02:59:33.894Z,99915.59
2022-11-24T03:05:20.476Z,99922.34
2022-11-24T03:11:07.144Z,99928.34
2022-11-24T03:16:53.797Z,99925.91
2022-11-24T03:22:41.614Z,99941.34
2022-11-24T03:28:28.303Z,99949.00
2022-11-24T03:34:14.918Z,99958.84
2022-11-24T03:40:01.736Z,99949.38
2022-11-24T03:45:49.274Z,99959.31
2022-11-24T03:51:36.300Z,99964.41
2022-11-24T03:57:23.013Z,99982.06
2022-11-24T04:03:09.828Z,99980.75
2022-11-24T04:08:56.596Z,99992.53
2022-11-24T04:14:43.247Z,99998.84
2022-11-24T04:20:29.885Z,100017.34
2022-11-24T04:26:16.557Z,100020.44
2022-11-24T04:32:03.279Z,100013.31
2022-11-24T04:37:50.037Z,100014.41
2022-11-24T04:43:40.591Z,100026.50
2022-11-24T04:49:27.608Z,100025.19
2022-11-24T04:55:14.611Z,100033.81
2022-11-24T05:01:01.323Z,100029.63
2022-11-24T05:06:48.305Z,100042.28
2022-11-24T05:12:34.927Z,100050.75
2022-11-24T05:18:22.258Z,100057.94
2022-11-24T05:24:10.710Z,100067.38
2022-11-24T05:29:57.847Z,100078.88
2022-11-24T05:35:49.121Z,100083.97
2022-11-24T05:41:35.840Z,100091.31
2022-11-24T05:47:22.571Z,100101.91
2022-11-24T05:53:12.254Z,100106.91
2022-11-24T05:58:58.930Z,100116.22
2022-11-24T06:04:45.571Z,100133.94
2022-11-24T06:10:32.226Z,100125.19
2022-11-24T06:16:18.902Z,100134.91
2022-11-24T06:22:06.017Z,100149.38
2022-11-24T06:27:52.835Z,100155.16
2022-11-24T06:33:39.527Z,100145.31
2022-11-24T06:39:26.299Z,100139.66
2022-11-24T06:45:13.044Z,100134.25
2022-11-24T06:51:05.585Z,100136.38
2022-11-24T06:56:56.352Z,100149.06
2022-11-24T07:02:46.110Z,100152.78
2022-11-24T07:08:33.105Z,100153.31
2022-11-24T07:14:20.173Z,100178.97
2022-11-24T07:20:08.964Z,100179.03
2022-11-24T07:25:55.972Z,100175.63
2022-11-24T07:31:43.398Z,100188.25
2022-11-24T07:37:31.916Z,100197.75
2022-11-24T07:43:20.400Z,100206.94
2022-11-24T07:49:08.990Z,100205.06
2022-11-24T07:54:55.816Z,100211.09
2022-11-24T08:00:43.212Z,100217.13
2022-11-24T08:06:38.485Z,100215.72
2022-11-24T08:12:29.037Z,100208.22
2022-11-24T08:18:17.489Z,100217.69
2022-11-24T08:24:04.650Z,100226.31
2022-11-24T08:29:51.703Z,100216.41
2022-11-24T08:35:41.077Z,100216.47
2022-11-24T08:41:28.871Z,100216.31
2022-11-24T08:47:15.678Z,100217.94
2022-11-24T08:53:02.488Z,100214.19
2022-11-24T08:58:49.308Z,100213.38
2022-11-24T09:04:36.405Z,100224.19
2022-11-24T09:10:23.437Z,100215.16
2022-11-24T09:16:48.330Z,100221.53
2022-11-24T09:22:40.138Z,100214.09
2022-11-24T09:28:26.995Z,100211.47
2022-11-24T09:34:17.106Z,100218.16
2022-11-24T09:40:04.461Z,100218.38
2022-11-24T09:46:23.161Z,100204.59
2022-11-24T09:52:23.996Z,100215.34
2022-11-24T09:58:48.582Z,100217.69
2022-11-24T10:04:42.989Z,100209.13
2022-11-24T10:10:45.369Z,100208.88
2022-11-24T10:23:41.381Z,100218.63
2022-11-24T10:29:37.863Z,100223.88
2022-11-24T10:35:40.740Z,100217.28
2022-11-24T10:41:41.443Z,100213.31
2022-11-24T10:47:31.721Z,100195.47
2022-11-24T10:53:29.546Z,100183.47
2022-11-24T10:59:34.863Z,100168.50
2022-11-24T11:05:47.625Z,100138.94
2022-11-24T11:11:41.123Z,100118.09
2022-11-24T11:17:39.040Z,100119.38
2022-11-24T11:23:31.213Z,100112.50
2022-11-24T11:35:47.637Z,100103.09
2022-11-24T11:41:51.689Z,100080.69
2022-11-24T11:47:56.891Z,100064.31
2022-11-24T11:53:55.357Z,100038.72
2022-11-24T12:00:26.552Z,100037.16
2022-11-24T12:06:32.820Z,100047.19
2022-11-24T12:12:47.846Z,100019.00
2022-11-24T12:18:57.917Z,100005.09
2022-11-24T12:32:30.527Z,99984.16
2022-11-24T13:05:06.787Z,99947.16
2022-11-24T13:57:35.347Z,99894.84
2022-11-24T14:04:21.426Z,99896.34
2022-11-24T14:09:58.269Z,99895.53
2022-11-24T14:16:27.455Z,99897.31
2022-11-24T14:22:16.989Z,99882.31
2022-11-24T14:28:35.584Z,99881.56
2022-11-24T14:34:27.345Z,99861.13
2022-11-24T14:40:39.737Z,99836.06
2022-11-24T14:46:29.292Z,99821.53
2022-11-24T14:52:19.415Z,99789.06
2022-11-24T14:58:41.742Z,99792.81
2022-11-24T15:10:44.897Z,99794.03
2022-11-24T15:16:31.871Z,99797.66
2022-11-24T15:22:41.844Z,99806.81
2022-11-24T15:28:30.196Z,99800.84
2022-11-24T15:40:23.112Z,99797.91
2022-11-24T15:53:05.764Z,99808.72
2022-11-24T15:59:09.143Z,99804.47
2022-11-24T16:05:10.804Z,99816.69
2022-11-24T16:10:59.922Z,99794.16
2022-11-24T16:16:48.968Z,99828.50
2022-11-24T16:22:36.270Z,99834.25
2022-11-24T16:28:23.976Z,99804.47
2022-11-24T16:34:36.525Z,99798.81
2022-11-24T16:41:07.286Z,99808.22
2022-11-24T16:47:42.169Z,99815.19
2022-11-24T16:53:32.415Z,99826.06
2022-11-24T16:59:28.628Z,99845.25
2022-11-24T17:05:19.277Z,99844.78
2022-11-24T17:11:11.811Z,99832.06
2022-11-24T17:16:59.305Z,99839.75
2022-11-24T17:22:48.770Z,99847.97
2022-11-24T17:28:36.736Z,99862.50
2022-11-24T17:34:24.481Z,99867.63
2022-11-24T17:40:34.561Z,99864.94
2022-11-24T17:46:25.536Z,99871.41
2022-11-24T17:52:12.714Z,99879.47
2022-11-24T17:58:00.279Z,99875.69
2022-11-24T18:03:53.515Z,99900.94
2022-11-24T18:09:40.803Z,99887.91
2022-11-24T18:15:27.840Z,99895.69
2022-11-24T18:21:17.642Z,99891.78
2022-11-24T18:27:05.967Z,99894.91
2022-11-24T18:33:04.797Z,99915.22
2022-11-24T18:38:52.150Z,99918.63
2022-11-24T18:44:49.830Z,99927.97
2022-11-24T18:51:01.815Z,99936.53
2022-11-24T18:56:52.150Z,99957.09
2022-11-24T19:02:43.946Z,99946.13
2022-11-24T19:08:31.216Z,99955.72
2022-11-24T19:14:20.448Z,99970.25
2022-11-24T19:20:08.153Z,99972.44
2022-11-24T19:25:55.832Z,99964.50
2022-11-24T19:31:45.850Z,99968.19
2022-11-24T19:37:32.886Z,99988.19
2022-11-24T19:43:19.876Z,99990.25
2022-11-24T19:49:08.958Z,99987.81
2022-11-24T19:54:55.951Z,99999.59
2022-11-24T20:00:44.902Z,100005.75
2022-11-24T20:06:37.344Z,100010.25
2022-11-24T20:12:24.211Z,100016.19
2022-11-24T20:18:11.689Z,100011.47
2022-11-24T20:24:00.457Z,100008.41
2022-11-24T20:29:47.310Z,100019.69
2022-11-24T20:35:34.243Z,100015.00
2022-11-24T20:41:25.249Z,100020.47
2022-11-24T20:47:12.021Z,100035.28
2022-11-24T20:53:01.674Z,100015.94
2022-11-24T20:58:49.533Z,100033.88
2022-11-24T21:04:37.129Z,100023.22
2022-11-24T21:10:24.716Z,100036.28
2022-11-24T21:16:13.190Z,100034.63
2022-11-24T21:22:00.164Z,100030.44
2022-11-24T21:27:46.920Z,100026.44
2022-11-24T21:33:34.321Z,100028.06
2022-11-24T21:39:21.256Z,100026.94
2022-11-24T21:45:11.651Z,100029.06
2022-11-24T21:51:01.529Z,100027.38
2022-11-24T21:56:48.413Z,100023.53
2022-11-24T22:02:35.198Z,100023.63
2022-11-24T22:08:53.308Z,100017.25
2022-11-24T22:14:48.022Z,100028.03
2022-11-24T22:21:05.887Z,100019.19
2022-11-24T22:27:02.893Z,100026.16
2022-11-24T22:32:59.022Z,100024.59
2022-11-24T22:40:03.227Z,100049.50
2022-11-24T22:46:20.306Z,100049.50
2022-11-24T22:52:11.394Z,100059.72
2022-11-24T22:58:00.313Z,100061.50
2022-11-24T23:03:50.597Z,100070.25
2022-11-24T23:09:40.096Z,100072.50
2022-11-24T23:15:26.999Z,100071.09
2022-11-24T23:21:21.041Z,100078.59
2022-11-24T23:27:07.923Z,100089.19
2022-11-24T23:32:54.741Z,100097.25
2022-11-24T23:38:42.467Z,100117.75
2022-11-24T23:44:29.551Z,100111.69
2022-11-24T23:50:17.592Z,100124.47
2022-11-24T23:56:07.872Z,100136.00
