createdAt,value
2023-01-13T00:01:23.198Z,99891.31
2023-01-13T00:04:04.660Z,100071.97
2023-01-13T00:06:44.276Z,100083.84
2023-01-13T00:09:23.707Z,99891.31
2023-01-13T00:14:41.970Z,99995.63
2023-01-13T00:21:18.196Z,99913.34
2023-01-13T00:24:03.554Z,100070.97
2023-01-13T00:26:45.691Z,99853.69
2023-01-13T00:29:18.657Z,100070.16
2023-01-13T00:35:09.736Z,99875.72
2023-01-13T00:37:49.024Z,100041.63
2023-01-13T00:40:34.275Z,100033.03
2023-01-13T00:46:10.466Z,100078.47
2023-01-13T00:48:39.113Z,99956.63
2023-01-13T00:51:11.653Z,99869.81
2023-01-13T00:53:57.119Z,100002.91
2023-01-13T00:56:50.801Z,100072.59
2023-01-13T00:59:36.497Z,100019.03
2023-01-13T01:02:07.951Z,99881.63
2023-01-13T01:04:40.668Z,99983.25
2023-01-13T01:07:13.883Z,100057.50
2023-01-13T01:09:53.387Z,100055.88
2023-01-13T01:12:25.455Z,99970.34
2023-01-13T01:15:03.395Z,99992.13
2023-01-13T01:17:37.665Z,100063.97
2023-01-13T01:20:08.185Z,100019.84
2023-01-13T01:22:42.508Z,99966.31
2023-01-13T01:25:17.742Z,99912.00
2023-01-13T01:27:46.712Z,99881.34
2023-01-13T01:30:21.050Z,100062.88
2023-01-13T01:32:48.046Z,99949.66
2023-01-13T01:35:17.304Z,99893.69
2023-01-13T01:37:45.598Z,99994.25
2023-01-13T01:40:15.018Z,99986.75
2023-01-13T01:42:58.465Z,99981.38
2023-01-13T01:45:31.702Z,100067.22
2023-01-13T01:48:16.514Z,100060.47
2023-01-13T01:51:00.690Z,100048.38
2023-01-13T01:53:35.933Z,100043.00
2023-01-13T01:56:16.429Z,100054.28
2023-01-13T02:02:26.506Z,99970.63
2023-01-13T02:05:05.634Z,100008.00
2023-01-13T02:10:31.943Z,99866.03
2023-01-13T02:13:13.067Z,100057.50
2023-01-13T02:16:04.870Z,99830.56
2023-01-13T02:18:58.129Z,99860.13
2023-01-13T02:21:44.049Z,99823.59
2023-01-13T02:24:58.176Z,99839.44
2023-01-13T02:27:50.722Z,100022.53
2023-01-13T02:30:30.052Z,99980.81
2023-01-13T02:33:17.734Z,99899.38
2023-01-13T02:36:04.676Z,99908.22
2023-01-13T02:38:38.613Z,100019.81
2023-01-13T02:41:14.207Z,99950.97
2023-01-13T02:43:46.113Z,99965.22
2023-01-13T02:46:25.148Z,100013.06
2023-01-13T02:48:57.731Z,99901.75
2023-01-13T02:51:30.433Z,99795.66
2023-01-13T02:54:07.321Z,99913.84
2023-01-13T02:56:42.421Z,99956.88
2023-01-13T02:59:12.679Z,99818.22
2023-01-13T03:02:08.408Z,99821.69
2023-01-13T03:04:53.563Z,99894.50
2023-01-13T03:08:10.255Z,99775.78
2023-01-13T03:11:05.538Z,99792.72
2023-01-13T03:14:18.806Z,99967.03
2023-01-13T03:17:07.871Z,99891.53
2023-01-13T03:19:48.199Z,99990.72
2023-01-13T03:22:27.081Z,99793.47
2023-01-13T03:25:02.824Z,99969.72
2023-01-13T03:27:44.641Z,99928.31
2023-01-13T03:30:38.899Z,99963.00
2023-01-13T03:33:16.842Z,99975.91
2023-01-13T03:35:52.699Z,99791.88
2023-01-13T03:38:28.595Z,99781.66
2023-01-13T03:41:06.247Z,99845.06
2023-01-13T03:43:41.353Z,99797.25
2023-01-13T03:46:21.897Z,99968.63
2023-01-13T03:49:10.340Z,99869.78
2023-01-13T03:51:44.961Z,99761.78
2023-01-13T03:54:14.436Z,99876.19
2023-01-13T03:56:47.483Z,99766.66
2023-01-13T03:59:19.874Z,99884.81
2023-01-13T04:02:07.246Z,99787.03
2023-01-13T04:04:43.957Z,99919.72
2023-01-13T04:07:22.217Z,99927.28
2023-01-13T04:09:55.776Z,99869.25
2023-01-13T04:15:56.813Z,99910.59
2023-01-13T04:18:31.336Z,99763.16
2023-01-13T04:21:28.411Z,99760.19
2023-01-13T04:24:02.350Z,99948.47
2023-01-13T04:26:35.136Z,99952.22
2023-01-13T04:29:10.060Z,99777.91
2023-01-13T04:32:00.514Z,99936.38
2023-01-13T04:34:32.545Z,99921.31
2023-01-13T04:37:02.434Z,99879.69
2023-01-13T04:39:39.448Z,99905.44
2023-01-13T04:42:13.953Z,99953.03
2023-01-13T04:44:51.991Z,99878.06
2023-01-13T04:47:21.743Z,99860.03
2023-01-13T04:50:14.905Z,99899.50
2023-01-13T04:52:56.563Z,99866.75
2023-01-13T04:55:29.761Z,99740.28
2023-01-13T04:58:10.181Z,99866.47
2023-01-13T05:00:39.878Z,99747.78
2023-01-13T05:03:08.389Z,99946.03
2023-01-13T05:05:37.693Z,99940.06
2023-01-13T05:08:06.391Z,99898.97
2023-01-13T05:10:39.290Z,99903.03
2023-01-13T05:13:09.565Z,99849.31
2023-01-13T05:15:36.551Z,99947.91
2023-01-13T05:18:04.115Z,99954.63
2023-01-13T05:20:31.039Z,99921.00
2023-01-13T05:22:58.126Z,99867.78
2023-01-13T05:25:29.597Z,99854.06
2023-01-13T05:27:58.413Z,99740.53
2023-01-13T05:30:29.286Z,99727.63
2023-01-13T05:32:59.139Z,99934.13
2023-01-13T05:35:29.254Z,99893.28
2023-01-13T05:37:56.238Z,99916.31
2023-01-13T05:40:35.489Z,99932.78
2023-01-13T05:43:04.061Z,99744.56
2023-01-13T05:45:31.349Z,99766.28
2023-01-13T05:47:58.892Z,99911.84
2023-01-13T05:50:25.679Z,99797.44
2023-01-13T05:53:01.025Z,99811.66
2023-01-13T05:55:29.440Z,99844.94
2023-01-13T05:57:59.302Z,99753.16
2023-01-13T06:00:26.396Z,99803.66
2023-01-13T06:02:53.263Z,99866.72
2023-01-13T06:05:20.316Z,99947.88
2023-01-13T06:07:47.198Z,99748.28
2023-01-13T06:10:14.003Z,99911.84
2023-01-13T06:12:42.809Z,99909.41
2023-01-13T06:15:10.438Z,99738.13
2023-01-13T06:17:37.718Z,99770.59
2023-01-13T06:20:05.628Z,99903.28
2023-01-13T06:22:37.864Z,99886.28
2023-01-13T06:25:08.098Z,99756.16
2023-01-13T06:27:34.901Z,99886.13
2023-01-13T06:30:03.452Z,99778.47
2023-01-13T06:32:45.214Z,99950.34
2023-01-13T06:35:21.805Z,99764.50
2023-01-13T06:37:51.669Z,99769.59
2023-01-13T06:40:19.144Z,99758.59
2023-01-13T06:42:46.319Z,99874.66
2023-01-13T06:45:17.230Z,99942.66
2023-01-13T06:47:44.436Z,99919.78
2023-01-13T06:50:22.411Z,99975.19
2023-01-13T06:52:59.536Z,99884.31
2023-01-13T06:55:34.136Z,99980.31
2023-01-13T06:58:07.902Z,99920.88
2023-01-13T07:01:07.625Z,99967.94
2023-01-13T07:03:40.993Z,99773.84
2023-01-13T07:06:42.341Z,99980.03
2023-01-13T07:09:09.212Z,99885.94
2023-01-13T07:11:36.079Z,99875.16
2023-01-13T07:14:02.974Z,99981.13
2023-01-13T07:16:33.755Z,99980.81
2023-01-13T07:19:00.787Z,99860.06
2023-01-13T07:21:27.747Z,99790.75
2023-01-13T07:23:57.628Z,99928.94
2023-01-13T07:26:24.601Z,99807.94
2023-01-13T07:28:51.940Z,99948.28
2023-01-13T07:31:20.953Z,99828.41
2023-01-13T07:33:49.411Z,99867.09
2023-01-13T07:36:16.456Z,99833.75
2023-01-13T07:38:43.449Z,99891.31
2023-01-13T07:41:19.965Z,99943.47
2023-01-13T07:43:50.603Z,99768.75
2023-01-13T07:46:18.589Z,99823.31
2023-01-13T07:48:47.253Z,99887.00
2023-01-13T07:51:16.092Z,99950.97
2023-01-13T07:53:47.376Z,99927.88
2023-01-13T07:56:14.203Z,99885.94
2023-01-13T07:58:41.101Z,99759.63
2023-01-13T08:01:08.764Z,99758.00
2023-01-13T08:03:41.494Z,99935.41
2023-01-13T08:06:13.047Z,99889.69
2023-01-13T08:09:16.335Z,99777.63
2023-01-13T08:12:27.337Z,99992.94
2023-01-13T08:15:17.061Z,99768.78
2023-01-13T08:18:57.313Z,99786.50
2023-01-13T08:24:21.604Z,99964.97
2023-01-13T08:30:44.850Z,99770.94
2023-01-13T08:33:13.338Z,99968.19
2023-01-13T08:35:41.647Z,99980.28
2023-01-13T08:38:11.230Z,99942.91
2023-01-13T08:40:41.559Z,99979.47
2023-01-13T08:50:20.991Z,99994.53
2023-01-13T08:52:47.844Z,99809.63
2023-01-13T08:55:15.966Z,100006.91
2023-01-13T08:57:44.089Z,100009.59
2023-01-13T09:00:14.895Z,100006.13
2023-01-13T09:02:41.770Z,99916.03
2023-01-13T09:05:10.272Z,99990.00
2023-01-13T09:07:55.983Z,100008.53
2023-01-13T11:33:06.692Z,99981.13
2023-01-13T11:38:53.774Z,100151.75
2023-01-13T11:41:33.737Z,100154.44
2023-01-13T11:44:15.161Z,100111.03
2023-01-13T11:46:42.199Z,100150.13
2023-01-13T11:49:26.871Z,100184.06
2023-01-13T11:52:03.341Z,99993.19
2023-01-13T11:54:40.404Z,100010.16
2023-01-13T11:57:41.549Z,100081.19
2023-01-13T12:00:44.896Z,100177.84
2023-01-13T12:03:23.217Z,100185.63
2023-01-13T12:06:13.312Z,100174.03
2023-01-13T12:09:20.982Z,100196.97
2023-01-13T12:11:59.397Z,100186.72
2023-01-13T12:14:38.004Z,100143.91
2023-01-13T12:17:16.228Z,100024.97
2023-01-13T12:19:49.206Z,100068.78
2023-01-13T12:22:24.244Z,100149.03
2023-01-13T12:24:55.844Z,100021.97
2023-01-13T12:27:31.986Z,100034.91
2023-01-13T12:30:02.035Z,100196.94
2023-01-13T12:32:35.293Z,100232.50
2023-01-13T12:35:20.058Z,100187.81
2023-01-13T12:37:56.926Z,100137.22
2023-01-13T12:40:37.540Z,100154.94
2023-01-13T12:43:15.064Z,100128.03
2023-01-13T12:45:42.292Z,100136.66
2023-01-13T12:48:46.141Z,100224.16
2023-01-13T12:51:25.565Z,100155.22
2023-01-13T12:53:55.371Z,100150.69
2023-01-13T12:56:42.290Z,100123.72
2023-01-13T12:59:42.463Z,100266.19
2023-01-13T13:02:30.682Z,100114.84
2023-01-13T13:05:00.093Z,100214.50
2023-01-13T13:07:41.680Z,100140.94
2023-01-13T13:10:18.215Z,100211.50
2023-01-13T13:12:57.954Z,100260.53
2023-01-13T13:15:27.868Z,100196.41
2023-01-13T13:18:03.318Z,100123.72
2023-01-13T13:20:56.549Z,100287.50
2023-01-13T13:23:41.338Z,100298.53
2023-01-13T13:26:26.077Z,100300.97
2023-01-13T13:29:16.529Z,100283.19
2023-01-13T13:32:05.418Z,100227.69
2023-01-13T13:34:37.783Z,100116.72
2023-01-13T13:37:21.332Z,100302.03
2023-01-13T13:39:48.335Z,100309.31
2023-01-13T13:42:22.471Z,100102.44
2023-01-13T13:44:51.050Z,100329.81
2023-01-13T13:47:18.095Z,100188.63
2023-01-13T13:49:48.066Z,100319.84
2023-01-13T13:52:21.556Z,100305.56
2023-01-13T13:54:52.021Z,100218.53
2023-01-13T13:57:27.098Z,100262.16
2023-01-13T13:59:55.664Z,100339.78
2023-01-13T14:02:29.213Z,100334.66
2023-01-13T14:05:08.284Z,100265.69
2023-01-13T14:07:43.103Z,100305.81
2023-01-13T14:10:16.426Z,100251.91
2023-01-13T14:12:45.938Z,100363.78
2023-01-13T14:15:25.862Z,100240.31
2023-01-13T14:17:52.930Z,100235.44
2023-01-13T14:20:19.615Z,100324.94
2023-01-13T14:22:47.105Z,100372.69
2023-01-13T14:25:28.441Z,100274.56
2023-01-13T14:27:58.978Z,100376.47
2023-01-13T14:30:28.082Z,100329.00
2023-01-13T14:32:57.363Z,100264.28
2023-01-13T14:35:24.290Z,100281.25
2023-01-13T14:37:51.341Z,100379.94
2023-01-13T14:40:40.651Z,100409.34
2023-01-13T14:43:13.273Z,100414.19
2023-01-13T14:45:44.806Z,100432.00
2023-01-13T14:48:14.542Z,100437.91
2023-01-13T14:50:47.731Z,100309.47
2023-01-13T14:53:37.212Z,100427.63
2023-01-13T14:56:52.918Z,100445.97
2023-01-13T14:59:40.503Z,100457.28
2023-01-13T15:02:46.736Z,100468.59
2023-01-13T15:05:31.904Z,100487.16
2023-01-13T15:08:01.595Z,100476.13
2023-01-13T15:10:33.652Z,100452.84
2023-01-13T15:13:03.421Z,100374.47
2023-01-13T15:15:34.316Z,100460.63
2023-01-13T15:18:02.279Z,100422.06
2023-01-13T15:20:30.834Z,100496.56
2023-01-13T15:22:57.651Z,100347.78
2023-01-13T15:25:31.611Z,100515.94
2023-01-13T15:27:58.666Z,100500.38
2023-01-13T15:30:27.739Z,100513.88
2023-01-13T15:32:57.893Z,100352.53
2023-01-13T15:35:29.147Z,100334.53
2023-01-13T15:37:57.353Z,100386.94
2023-01-13T15:40:26.367Z,100347.13
2023-01-13T15:42:53.276Z,100571.84
2023-01-13T15:45:22.889Z,100543.56
2023-01-13T15:47:49.693Z,100568.34
2023-01-13T15:50:18.559Z,100366.63
2023-01-13T15:52:46.073Z,100527.28
2023-01-13T15:55:12.892Z,100399.34
2023-01-13T15:57:47.342Z,100616.31
2023-01-13T16:00:16.594Z,100537.88
2023-01-13T16:02:43.499Z,100499.28
2023-01-13T16:05:11.036Z,100507.69
2023-01-13T16:07:39.571Z,100546.59
2023-01-13T16:10:17.232Z,100555.69
2023-01-13T16:12:45.606Z,100534.84
2023-01-13T16:15:16.353Z,100602.75
2023-01-13T16:17:44.774Z,100579.19
2023-01-13T16:20:16.013Z,100636.72
2023-01-13T16:22:44.719Z,100434.00
2023-01-13T16:25:17.547Z,100658.56
2023-01-13T16:27:44.907Z,100598.34
2023-01-13T16:30:21.995Z,100565.44
2023-01-13T16:32:48.879Z,100534.97
2023-01-13T16:35:15.717Z,100542.56
2023-01-13T16:37:44.498Z,100577.75
2023-01-13T16:40:21.537Z,100664.84
2023-01-13T16:42:48.553Z,100513.91
2023-01-13T16:45:15.379Z,100664.88
2023-01-13T16:47:44.507Z,100655.06
2023-01-13T16:50:23.201Z,100677.81
2023-01-13T16:52:51.520Z,100508.50
2023-01-13T16:55:18.353Z,100564.25
2023-01-13T16:57:45.305Z,100636.13
2023-01-13T17:00:13.604Z,100530.06
2023-01-13T17:02:40.674Z,100631.09
2023-01-13T17:05:11.870Z,100585.09
2023-01-13T17:07:39.721Z,100626.69
2023-01-13T17:10:08.744Z,100706.06
2023-01-13T17:12:35.523Z,100678.06
2023-01-13T17:15:02.306Z,100699.72
2023-01-13T17:17:31.244Z,100698.06
2023-01-13T17:19:57.967Z,100736.22
2023-01-13T17:22:24.747Z,100623.25
2023-01-13T17:24:52.127Z,100595.38
2023-01-13T17:27:20.383Z,100751.88
2023-01-13T17:29:47.171Z,100718.50
2023-01-13T17:32:17.525Z,100728.81
2023-01-13T17:34:46.115Z,100597.25
2023-01-13T17:37:15.536Z,100565.94
2023-01-13T17:39:45.219Z,100573.75
2023-01-13T17:42:12.594Z,100726.34
2023-01-13T17:44:41.140Z,100689.78
2023-01-13T17:47:08.504Z,100726.06
2023-01-13T17:49:35.420Z,100677.38
2023-01-13T17:52:02.517Z,100786.94
2023-01-13T17:54:29.376Z,100634.00
2023-01-13T17:56:56.503Z,100711.22
2023-01-13T17:59:23.436Z,100729.50
2023-01-13T18:01:52.601Z,100598.22
2023-01-13T18:04:21.892Z,100790.50
2023-01-13T18:06:48.936Z,100665.59
2023-01-13T18:09:16.367Z,100707.56
2023-01-13T18:11:43.599Z,100801.81
2023-01-13T18:14:10.901Z,100813.69
2023-01-13T18:16:38.261Z,100827.75
2023-01-13T18:19:06.730Z,100816.31
2023-01-13T18:21:33.757Z,100723.28
2023-01-13T18:24:00.513Z,100610.56
2023-01-13T18:26:28.344Z,100656.59
2023-01-13T18:28:55.410Z,100820.22
2023-01-13T18:31:22.257Z,100833.13
2023-01-13T18:33:49.170Z,100677.59
2023-01-13T18:36:17.500Z,100834.78
2023-01-13T18:38:44.400Z,100830.41
2023-01-13T18:41:13.020Z,100838.66
2023-01-13T18:43:40.122Z,100846.56
2023-01-13T18:46:09.388Z,100861.69
2023-01-13T18:48:36.182Z,100865.16
2023-01-13T18:51:03.074Z,100872.09
2023-01-13T18:53:31.277Z,100870.50
2023-01-13T18:55:58.060Z,100876.09
2023-01-13T18:58:25.455Z,100824.16
2023-01-13T19:01:00.795Z,100785.44
2023-01-13T19:03:30.225Z,100878.13
2023-01-13T19:06:02.262Z,100857.44
2023-01-13T19:08:29.154Z,100786.78
2023-01-13T19:10:57.226Z,100723.97
2023-01-13T19:13:26.280Z,100797.44
2023-01-13T19:15:53.271Z,100735.19
2023-01-13T19:18:20.473Z,100711.41
2023-01-13T19:20:47.167Z,100839.34
2023-01-13T19:23:13.955Z,100880.28
2023-01-13T19:25:40.690Z,100704.53
2023-01-13T19:28:08.853Z,100839.22
2023-01-13T19:30:35.767Z,100805.88
2023-01-13T19:33:02.660Z,100930.28
2023-01-13T19:35:29.421Z,100838.97
2023-01-13T19:37:56.185Z,100938.91
2023-01-13T19:40:22.832Z,100948.06
2023-01-13T19:42:49.659Z,100847.81
2023-01-13T19:45:19.278Z,100953.44
2023-01-13T19:47:46.103Z,100972.66
2023-01-13T19:50:14.034Z,100867.94
2023-01-13T19:52:41.395Z,100975.53
2023-01-13T19:55:08.578Z,100985.19
2023-01-13T19:57:35.452Z,100991.03
2023-01-13T20:00:02.309Z,100903.53
2023-01-13T20:02:30.582Z,100796.81
2023-01-13T20:05:00.589Z,101001.34
2023-01-13T20:07:30.099Z,101016.25
2023-01-13T20:09:57.130Z,101010.78
2023-01-13T20:12:24.627Z,100984.66
2023-01-13T20:14:51.760Z,101018.25
2023-01-13T20:17:20.276Z,100922.47
2023-01-13T20:19:49.935Z,100951.94
2023-01-13T20:22:16.733Z,101017.34
2023-01-13T20:24:43.505Z,100885.69
2023-01-13T20:27:10.528Z,101052.06
2023-01-13T20:29:38.144Z,100906.84
2023-01-13T20:32:05.461Z,100904.50
2023-01-13T20:34:32.251Z,100985.19
2023-01-13T20:37:01.038Z,101053.13
2023-01-13T20:39:27.900Z,101054.09
2023-01-13T20:41:54.991Z,101034.81
2023-01-13T20:44:21.708Z,101009.28
2023-01-13T20:46:48.486Z,101079.41
2023-01-13T20:49:16.015Z,101067.28
2023-01-13T20:51:42.985Z,101029.06
2023-01-13T20:54:11.169Z,100908.44
2023-01-13T20:56:38.060Z,100962.31
2023-01-13T20:59:04.928Z,100975.25
2023-01-13T21:01:32.201Z,101031.94
2023-01-13T21:04:00.138Z,101091.41
2023-01-13T21:06:27.752Z,101021.72
2023-01-13T21:08:54.806Z,100953.03
2023-01-13T21:11:25.007Z,101106.72
2023-01-13T21:13:51.822Z,101039.53
2023-01-13T21:16:18.833Z,101108.75
2023-01-13T21:18:45.534Z,101097.28
2023-01-13T21:21:12.585Z,101107.75
2023-01-13T21:23:39.769Z,101080.41
2023-01-13T21:26:07.382Z,101118.28
2023-01-13T21:28:35.931Z,101064.31
2023-01-13T21:31:03.777Z,101107.59
2023-01-13T21:33:30.962Z,101107.09
2023-01-13T21:35:57.740Z,101134.84
2023-01-13T21:38:24.682Z,101078.41
2023-01-13T21:41:00.764Z,101183.94
2023-01-13T21:43:28.015Z,101125.69
2023-01-13T21:45:56.152Z,101169.25
2023-01-13T21:48:25.921Z,101162.28
2023-01-13T21:50:52.658Z,101083.41
2023-01-13T21:53:19.605Z,101042.06
2023-01-13T21:55:50.635Z,101031.00
2023-01-13T21:58:17.357Z,101123.78
2023-01-13T22:00:45.284Z,101176.06
2023-01-13T22:03:14.026Z,101053.03
2023-01-13T22:06:09.913Z,101143.25
2023-01-13T22:08:37.154Z,101071.25
2023-01-13T22:11:04.500Z,101041.97
2023-01-13T22:13:31.155Z,101146.97
2023-01-13T22:16:02.672Z,101134.97
2023-01-13T22:18:30.849Z,101174.19
2023-01-13T22:21:00.334Z,101189.81
2023-01-13T22:23:27.253Z,101096.34
2023-01-13T22:26:00.738Z,101200.56
2023-01-13T22:28:27.564Z,101022.00
2023-01-13T22:30:54.262Z,101199.91
2023-01-13T22:33:21.010Z,101211.22
2023-01-13T22:35:55.785Z,101110.00
2023-01-13T22:38:22.379Z,101194.16
2023-01-13T22:40:56.009Z,101161.00
2023-01-13T22:43:23.104Z,101186.19
2023-01-13T22:45:56.533Z,101109.16
2023-01-13T22:48:23.375Z,101170.66
2023-01-13T22:50:50.330Z,101142.88
2023-01-13T22:53:19.476Z,101114.75
2023-01-13T22:55:53.924Z,101224.31
2023-01-13T22:58:20.901Z,101225.94
2023-01-13T23:00:47.843Z,101194.66
2023-01-13T23:03:15.042Z,101031.91
2023-01-13T23:05:43.449Z,101213.53
2023-01-13T23:08:11.808Z,101218.47
2023-01-13T23:10:41.157Z,101232.13
2023-01-13T23:13:08.859Z,101229.66
2023-01-13T23:15:36.031Z,101123.72
2023-01-13T23:18:02.995Z,101228.44
2023-01-13T23:20:30.302Z,101218.31
2023-01-13T23:22:57.074Z,101219.31
2023-01-13T23:25:23.788Z,101229.63
2023-01-13T23:27:52.125Z,101225.84
2023-01-13T23:30:19.074Z,101141.75
2023-01-13T23:32:45.803Z,101170.69
2023-01-13T23:35:12.502Z,101165.53
2023-01-13T23:37:39.488Z,101198.59
2023-01-13T23:40:10.085Z,101229.38
2023-01-13T23:42:37.292Z,101098.72
2023-01-13T23:45:06.692Z,101236.97
2023-01-13T23:47:33.608Z,101235.09
2023-01-13T23:50:00.405Z,101072.69
2023-01-13T23:52:27.091Z,101226.84
2023-01-13T23:54:53.780Z,101245.16
2023-01-13T23:57:20.645Z,101093.13
2023-01-13T23:59:47.354Z,101155.72
