createdAt,value
2016-07-27T00:01:17.857Z,71.17
2016-07-27T00:16:17.894Z,74.07
2016-07-27T00:31:13.339Z,78.6
2016-07-27T00:46:13.291Z,80.2
2016-07-27T01:01:13.298Z,80.31
2016-07-27T01:16:13.309Z,85.5
2016-07-27T01:31:13.379Z,85.84
2016-07-27T01:46:13.333Z,84.78
2016-07-27T02:01:13.339Z,87.04
2016-07-27T02:16:15.016Z,86.37
2016-07-27T02:31:13.412Z,89.15
2016-07-27T02:46:18.806Z,87.23
2016-07-27T03:01:17.993Z,88.76
2016-07-27T03:16:23.636Z,90.1
2016-07-27T03:31:13.437Z,89.96
2016-07-27T03:46:15.415Z,89.82
2016-07-27T04:01:13.429Z,89.49
2016-07-27T04:16:20.034Z,89.33
2016-07-27T04:31:13.486Z,89.36
2016-07-27T04:46:13.450Z,89.39
2016-07-27T05:01:13.459Z,89.85
2016-07-27T05:16:13.477Z,89.66
2016-07-27T05:31:18.110Z,89.27
2016-07-27T05:46:13.477Z,89.4
2016-07-27T06:01:18.117Z,88.59
2016-07-27T06:16:13.497Z,88.79
2016-07-27T06:31:13.504Z,89.08
2016-07-27T06:46:15.551Z,87.91
2016-07-27T07:01:13.519Z,87.34
2016-07-27T07:16:13.530Z,87.3
2016-07-27T07:31:34.683Z,86.95
2016-07-27T07:46:18.178Z,84.72
2016-07-27T08:01:13.551Z,80.94
2016-07-27T08:16:13.560Z,80.79
2016-07-27T08:31:18.495Z,77.78
2016-07-27T08:46:18.647Z,76.07
2016-07-27T09:01:18.142Z,71.97
2016-07-27T09:16:13.554Z,72.4
2016-07-27T09:31:13.558Z,74.53
2016-07-27T09:46:15.585Z,74.27
2016-07-27T10:01:15.603Z,68.67
2016-07-27T10:16:19.909Z,64.13
2016-07-27T10:31:19.705Z,62.98
2016-07-27T10:46:18.581Z,60.36
2016-07-27T11:01:15.655Z,59.61
2016-07-27T11:16:18.566Z,56.4
2016-07-27T11:31:24.536Z,54.12
2016-07-27T11:46:20.268Z,53.09
2016-07-27T12:01:22.829Z,52.99
2016-07-27T12:16:13.631Z,55.8
2016-07-27T12:31:13.647Z,52.96
2016-07-27T12:46:13.651Z,51.02
2016-07-27T13:01:13.660Z,49.52
2016-07-27T13:16:13.723Z,47.9
2016-07-27T13:31:13.650Z,47.57
2016-07-27T13:46:16.608Z,48.87
2016-07-27T14:01:13.666Z,49.64
2016-07-27T14:16:13.718Z,48.5
2016-07-27T14:31:13.679Z,50.47
2016-07-27T14:46:18.294Z,49.36
2016-07-27T15:01:13.696Z,50.96
2016-07-27T15:16:19.956Z,50.25
2016-07-27T15:31:18.316Z,50.11
2016-07-27T15:46:13.730Z,50.34
2016-07-27T16:01:13.734Z,49.97
2016-07-27T16:16:18.327Z,51.25
2016-07-27T16:31:20.102Z,50.32
2016-07-27T16:46:15.752Z,50.92
2016-07-27T17:01:13.759Z,49.74
2016-07-27T17:16:15.769Z,51.51
2016-07-27T17:31:30.157Z,52.21
2016-07-27T17:46:15.793Z,50.8
2016-07-27T18:01:26.527Z,51.47
2016-07-27T18:16:18.376Z,51.35
2016-07-27T18:31:13.791Z,51.26
2016-07-27T18:46:18.466Z,51.38
2016-07-27T19:01:13.809Z,52.81
2016-07-27T19:16:18.842Z,53.15
2016-07-27T19:31:18.754Z,54.38
2016-07-27T19:46:15.846Z,58.03
2016-07-27T20:01:18.814Z,60.04
2016-07-27T20:16:18.467Z,61.35
2016-07-27T20:31:18.893Z,60.85
2016-07-27T20:46:18.893Z,59.4
2016-07-27T21:01:20.216Z,60.83
2016-07-27T21:16:24.203Z,62.16
2016-07-27T21:31:15.886Z,63.23
2016-07-27T21:46:20.243Z,64.95
2016-07-27T22:01:20.148Z,65.58
2016-07-27T22:16:24.030Z,65.47
2016-07-27T22:46:18.515Z,66.06
2016-07-27T23:01:24.293Z,66.85
2016-07-27T23:16:13.934Z,66.67
2016-07-27T23:31:13.945Z,67.12
2016-07-27T23:46:13.959Z,67.86
