createdAt,value
2023-03-20T00:02:20.411Z,9.30
2023-03-20T00:04:53.415Z,9.30
2023-03-20T00:07:20.363Z,9.30
2023-03-20T00:09:53.431Z,9.30
2023-03-20T00:12:30.416Z,9.10
2023-03-20T00:14:57.410Z,9.00
2023-03-20T00:17:24.373Z,8.90
2023-03-20T00:19:57.433Z,8.80
2023-03-20T00:22:24.499Z,8.70
2023-03-20T00:24:51.498Z,8.70
2023-03-20T00:27:25.482Z,8.60
2023-03-20T00:29:52.476Z,8.50
2023-03-20T00:32:26.455Z,8.40
2023-03-20T00:34:53.479Z,8.40
2023-03-20T00:37:27.452Z,8.40
2023-03-20T00:39:54.411Z,8.40
2023-03-20T00:42:28.382Z,8.50
2023-03-20T00:45:01.418Z,8.50
2023-03-20T00:47:28.478Z,8.40
2023-03-20T00:50:02.504Z,8.30
2023-03-20T00:52:29.537Z,8.30
2023-03-20T00:55:03.553Z,8.30
2023-03-20T00:57:38.979Z,8.30
2023-03-20T01:00:56.481Z,8.40
2023-03-20T01:03:32.451Z,8.60
2023-03-20T01:06:06.452Z,8.80
2023-03-20T01:08:33.478Z,9.00
2023-03-20T01:11:07.446Z,9.10
2023-03-20T01:13:34.472Z,9.30
2023-03-20T01:16:07.488Z,9.30
2023-03-20T01:18:34.589Z,9.30
2023-03-20T01:21:08.450Z,9.40
2023-03-20T01:23:35.432Z,9.30
2023-03-20T01:26:02.502Z,9.30
2023-03-20T01:28:36.499Z,9.20
2023-03-20T01:31:03.511Z,9.30
2023-03-20T01:33:37.447Z,9.10
2023-03-20T01:36:04.748Z,8.90
2023-03-20T01:38:38.523Z,8.80
2023-03-20T01:41:21.379Z,8.70
2023-03-20T01:43:48.362Z,8.70
2023-03-20T01:46:25.488Z,8.60
2023-03-20T01:48:52.461Z,8.70
2023-03-20T01:51:26.458Z,8.70
2023-03-20T01:54:15.487Z,8.80
2023-03-20T01:57:08.365Z,8.90
2023-03-20T02:00:01.465Z,8.70
2023-03-20T02:02:31.053Z,8.50
2023-03-20T02:05:15.434Z,8.20
2023-03-20T02:07:42.516Z,8.10
2023-03-20T02:10:18.436Z,7.90
2023-03-20T02:12:51.444Z,7.80
2023-03-20T02:15:18.577Z,7.60
2023-03-20T02:17:52.463Z,7.60
2023-03-20T02:20:42.730Z,7.50
2023-03-20T02:23:51.498Z,7.50
2023-03-20T02:26:32.434Z,7.40
2023-03-20T02:29:23.105Z,7.40
2023-03-20T02:32:25.630Z,7.40
2023-03-20T02:35:20.278Z,7.50
2023-03-20T02:38:11.468Z,7.40
2023-03-20T02:40:54.057Z,7.60
2023-03-20T02:44:07.462Z,7.60
2023-03-20T02:46:52.560Z,7.70
2023-03-20T02:49:55.543Z,7.70
2023-03-20T02:52:37.506Z,7.60
2023-03-20T02:55:16.234Z,7.40
2023-03-20T02:58:14.486Z,7.40
2023-03-20T03:01:04.525Z,7.30
2023-03-20T03:03:51.768Z,7.20
2023-03-20T03:06:37.543Z,7.10
2023-03-20T03:09:24.293Z,7.10
2023-03-20T03:12:21.487Z,7.00
2023-03-20T03:15:07.502Z,6.90
2023-03-20T03:17:35.394Z,6.90
2023-03-20T03:20:13.513Z,6.80
2023-03-20T03:22:40.511Z,6.80
2023-03-20T03:25:10.421Z,6.70
2023-03-20T03:27:52.474Z,6.60
2023-03-20T03:30:40.499Z,6.60
2023-03-20T03:33:36.757Z,6.50
2023-03-20T03:36:51.512Z,6.60
2023-03-20T03:39:26.667Z,6.50
2023-03-20T03:42:23.527Z,6.40
2023-03-20T03:45:16.560Z,6.30
2023-03-20T03:47:52.505Z,6.30
2023-03-20T03:50:33.795Z,6.10
2023-03-20T03:53:11.534Z,6.10
2023-03-20T03:55:55.559Z,6.10
2023-03-20T03:58:26.881Z,6.00
2023-03-20T04:01:00.488Z,6.10
2023-03-20T04:03:33.815Z,6.10
2023-03-20T04:06:07.625Z,6.20
2023-03-20T04:08:41.506Z,6.10
2023-03-20T04:11:20.405Z,6.20
2023-03-20T04:13:55.532Z,6.20
2023-03-20T04:16:23.954Z,6.30
2023-03-20T04:18:57.623Z,6.40
2023-03-20T04:21:24.571Z,6.50
2023-03-20T04:24:01.581Z,6.50
2023-03-20T04:26:35.566Z,6.50
2023-03-20T04:29:09.543Z,6.40
2023-03-20T04:31:36.699Z,6.40
2023-03-20T04:34:10.566Z,6.40
2023-03-20T04:36:40.646Z,6.30
2023-03-20T04:39:14.698Z,6.10
2023-03-20T04:41:41.637Z,6.00
2023-03-20T04:44:15.571Z,5.80
2023-03-20T04:46:42.556Z,5.60
2023-03-20T04:49:16.580Z,5.60
2023-03-20T04:51:43.598Z,5.70
2023-03-20T04:54:17.553Z,5.70
2023-03-20T04:56:44.534Z,5.80
2023-03-20T04:59:11.519Z,5.70
2023-03-20T05:01:44.512Z,5.70
2023-03-20T05:04:11.601Z,5.60
2023-03-20T05:06:45.556Z,5.50
2023-03-20T05:09:12.493Z,5.60
2023-03-20T05:11:45.575Z,5.50
2023-03-20T05:14:18.569Z,5.60
2023-03-20T05:16:45.517Z,5.60
2023-03-20T05:19:12.540Z,5.70
2023-03-20T05:21:46.556Z,5.60
2023-03-20T05:24:26.553Z,5.70
2023-03-20T05:26:53.524Z,5.70
2023-03-20T05:29:35.568Z,5.80
2023-03-20T05:32:02.549Z,5.80
2023-03-20T05:34:35.589Z,5.80
2023-03-20T05:37:02.633Z,5.90
2023-03-20T05:39:36.540Z,5.90
2023-03-20T05:42:03.646Z,5.90
2023-03-20T05:44:37.656Z,5.90
2023-03-20T05:47:04.679Z,5.90
2023-03-20T05:49:38.571Z,6.00
2023-03-20T05:52:05.501Z,6.00
2023-03-20T05:54:32.464Z,6.10
2023-03-20T05:57:05.666Z,6.30
2023-03-20T05:59:32.674Z,6.30
2023-03-20T06:02:06.615Z,6.50
2023-03-20T06:04:33.624Z,6.60
2023-03-20T06:07:13.700Z,6.70
2023-03-20T06:09:40.700Z,6.70
2023-03-20T06:12:07.932Z,6.80
2023-03-20T06:14:41.659Z,6.80
2023-03-20T06:17:15.648Z,6.90
2023-03-20T06:19:42.701Z,7.00
2023-03-20T06:22:16.620Z,7.10
2023-03-20T06:24:43.711Z,7.30
2023-03-20T06:27:17.655Z,7.40
2023-03-20T06:29:44.707Z,7.50
2023-03-20T06:32:11.715Z,7.60
2023-03-20T06:34:45.554Z,7.80
2023-03-20T06:37:12.467Z,8.00
2023-03-20T06:39:45.620Z,8.00
2023-03-20T06:42:14.363Z,8.10
2023-03-20T06:44:49.572Z,8.10
2023-03-20T06:47:16.681Z,8.30
2023-03-20T06:49:50.632Z,8.40
2023-03-20T06:52:19.664Z,8.40
2023-03-20T06:54:53.644Z,8.40
2023-03-20T06:57:20.719Z,8.60
2023-03-20T06:59:54.613Z,8.70
2023-03-20T07:02:21.532Z,9.50
2023-03-20T07:04:48.527Z,11.70
2023-03-20T07:07:21.668Z,12.90
2023-03-20T07:09:54.571Z,12.50
2023-03-20T07:12:21.626Z,13.30
2023-03-20T07:14:54.604Z,14.60
2023-03-20T07:17:21.846Z,15.80
2023-03-20T07:19:55.596Z,16.60
2023-03-20T07:22:26.708Z,17.20
2023-03-20T07:25:00.584Z,18.00
2023-03-20T07:27:27.479Z,18.70
2023-03-20T07:30:00.618Z,19.50
2023-03-20T07:32:27.695Z,19.90
2023-03-20T07:35:01.587Z,20.20
2023-03-20T07:37:34.629Z,20.40
2023-03-20T07:40:01.618Z,20.00
2023-03-20T07:42:34.649Z,20.20
2023-03-20T07:45:01.654Z,20.50
2023-03-20T07:47:35.680Z,20.80
2023-03-20T07:50:09.616Z,21.20
2023-03-20T07:52:36.520Z,21.60
2023-03-20T07:55:10.610Z,22.10
2023-03-20T07:57:37.529Z,22.20
2023-03-20T08:00:11.703Z,22.50
2023-03-20T08:02:38.691Z,22.70
2023-03-20T08:05:06.239Z,22.80
2023-03-20T08:07:39.653Z,23.00
2023-03-20T08:10:07.248Z,23.10
2023-03-20T08:12:34.272Z,23.30
2023-03-20T08:15:07.700Z,23.40
2023-03-20T08:17:41.634Z,24.00
2023-03-20T08:20:09.595Z,24.20
2023-03-20T08:22:42.707Z,24.10
2023-03-20T08:25:10.231Z,24.30
2023-03-20T08:27:43.673Z,24.50
2023-03-20T08:30:11.333Z,25.00
2023-03-20T08:32:38.316Z,25.40
2023-03-20T08:35:29.718Z,25.20
2023-03-20T08:38:05.636Z,25.70
2023-03-20T08:40:32.677Z,25.60
2023-03-20T08:42:59.713Z,24.90
2023-03-20T08:45:33.738Z,24.90
2023-03-20T08:48:07.662Z,25.30
2023-03-20T08:50:34.644Z,25.20
2023-03-20T08:53:07.638Z,25.00
2023-03-20T08:55:34.827Z,24.40
2023-03-20T08:58:08.680Z,24.40
2023-03-20T09:00:41.656Z,24.70
2023-03-20T09:03:14.628Z,24.60
2023-03-20T09:05:50.667Z,24.10
2023-03-20T09:08:24.714Z,23.50
2023-03-20T09:10:53.465Z,22.90
2023-03-20T09:13:28.014Z,22.50
2023-03-20T09:15:55.762Z,22.70
2023-03-20T09:18:29.734Z,22.60
2023-03-20T09:20:56.801Z,22.30
2023-03-20T09:23:30.641Z,22.30
2023-03-20T09:25:57.855Z,22.30
2023-03-20T09:28:31.644Z,22.50
2023-03-20T09:30:59.282Z,21.80
2023-03-20T09:33:32.817Z,21.60
2023-03-20T09:35:59.866Z,21.60
2023-03-20T09:38:33.873Z,21.80
2023-03-20T09:41:01.477Z,21.60
2023-03-20T09:44:10.751Z,21.40
2023-03-20T09:47:18.856Z,21.40
2023-03-20T09:50:11.757Z,21.30
2023-03-20T09:52:49.240Z,21.40
2023-03-20T09:55:26.738Z,21.40
2023-03-20T09:58:03.753Z,21.40
2023-03-20T10:00:31.564Z,21.30
2023-03-20T10:03:28.764Z,21.20
2023-03-20T10:06:12.938Z,21.10
2023-03-20T10:08:46.702Z,21.00
2023-03-20T10:11:51.727Z,20.90
2023-03-20T10:14:31.417Z,20.20
2023-03-20T10:17:24.759Z,20.00
2023-03-20T10:19:59.741Z,19.90
2023-03-20T10:22:38.518Z,20.10
2023-03-20T10:25:32.712Z,20.00
2023-03-20T10:28:26.727Z,19.70
2023-03-20T10:31:51.783Z,19.70
2023-03-20T10:34:48.598Z,19.30
2023-03-20T10:37:44.726Z,19.30
2023-03-20T10:40:38.136Z,19.20
2023-03-20T10:43:20.678Z,19.30
2023-03-20T10:46:08.780Z,19.40
2023-03-20T10:48:55.806Z,19.50
2023-03-20T10:51:27.236Z,19.50
2023-03-20T10:54:06.806Z,19.60
2023-03-20T10:56:44.154Z,19.70
2023-03-20T10:59:31.826Z,19.70
2023-03-20T11:01:58.761Z,19.80
2023-03-20T11:04:31.874Z,19.90
2023-03-20T11:07:18.591Z,19.90
2023-03-20T11:09:51.791Z,19.80
2023-03-20T11:12:20.920Z,19.80
2023-03-20T11:14:47.901Z,19.70
2023-03-20T11:17:21.769Z,19.60
2023-03-20T11:19:48.716Z,19.50
2023-03-20T11:22:27.820Z,19.70
2023-03-20T11:24:57.046Z,19.70
2023-03-20T11:27:35.749Z,19.80
2023-03-20T11:30:04.833Z,19.70
2023-03-20T11:32:40.839Z,19.60
2023-03-20T11:35:25.881Z,19.80
2023-03-20T11:38:01.783Z,19.70
2023-03-20T11:40:32.544Z,19.60
2023-03-20T11:43:13.029Z,19.90
2023-03-20T11:45:44.362Z,19.90
2023-03-20T11:48:46.838Z,20.00
2023-03-20T11:51:19.305Z,20.00
2023-03-20T11:53:55.816Z,20.10
2023-03-20T11:56:27.331Z,20.20
2023-03-20T11:59:29.801Z,20.40
2023-03-20T12:01:56.791Z,20.50
2023-03-20T12:04:41.767Z,20.40
2023-03-20T12:07:24.233Z,20.10
2023-03-20T12:10:05.788Z,19.70
2023-03-20T12:13:07.848Z,19.40
2023-03-20T12:15:37.017Z,19.50
2023-03-20T12:18:51.809Z,19.80
2023-03-20T12:21:28.845Z,19.90
2023-03-20T12:24:13.725Z,20.30
2023-03-20T12:27:34.707Z,20.20
2023-03-20T12:30:26.031Z,20.10
2023-03-20T12:33:20.820Z,20.20
2023-03-20T12:35:50.170Z,20.40
2023-03-20T12:38:38.782Z,20.50
2023-03-20T12:41:30.232Z,20.60
2023-03-20T12:44:15.840Z,20.60
2023-03-20T12:47:34.687Z,20.50
2023-03-20T12:50:39.896Z,20.50
2023-03-20T12:53:33.937Z,20.50
2023-03-20T12:56:25.921Z,20.50
2023-03-20T12:59:08.506Z,20.60
2023-03-20T13:02:05.899Z,20.60
2023-03-20T13:04:59.833Z,20.50
2023-03-20T13:08:07.882Z,20.70
2023-03-20T13:10:41.210Z,20.80
2023-03-20T13:13:49.846Z,20.70
2023-03-20T13:16:43.936Z,20.50
2023-03-20T13:19:27.939Z,20.30
2023-03-20T13:22:27.871Z,20.30
2023-03-20T13:25:01.728Z,20.40
2023-03-20T13:28:31.884Z,20.50
2023-03-20T13:31:32.227Z,20.70
2023-03-20T13:34:38.951Z,20.70
2023-03-20T13:37:53.208Z,20.90
2023-03-20T13:40:39.042Z,21.10
2023-03-20T13:43:39.255Z,21.10
2023-03-20T13:46:31.975Z,21.20
2023-03-20T13:49:06.017Z,21.30
2023-03-20T13:51:50.891Z,21.20
2023-03-20T13:54:45.440Z,21.10
2023-03-20T13:58:04.853Z,21.20
2023-03-20T14:01:15.862Z,21.20
2023-03-20T14:03:52.020Z,21.20
2023-03-20T14:06:30.970Z,21.30
2023-03-20T14:09:05.875Z,21.40
2023-03-20T14:11:42.917Z,21.30
2023-03-20T14:14:24.334Z,21.20
2023-03-20T14:17:26.922Z,21.20
2023-03-20T14:19:54.373Z,21.20
2023-03-20T14:22:35.849Z,21.40
2023-03-20T14:25:08.648Z,21.50
2023-03-20T14:27:45.231Z,21.50
2023-03-20T14:30:30.707Z,21.40
2023-03-20T14:33:23.474Z,21.30
2023-03-20T14:36:27.925Z,21.30
2023-03-20T14:39:26.912Z,21.40
2023-03-20T14:42:19.998Z,21.50
2023-03-20T14:45:39.963Z,21.50
2023-03-20T14:48:34.905Z,21.40
2023-03-20T14:51:38.218Z,21.30
2023-03-20T14:54:36.882Z,21.30
2023-03-20T14:57:25.005Z,21.10
2023-03-20T14:59:51.978Z,21.00
2023-03-20T15:02:32.892Z,21.00
2023-03-20T15:04:59.857Z,21.10
2023-03-20T15:07:31.153Z,21.00
2023-03-20T15:10:06.949Z,21.00
2023-03-20T15:12:36.945Z,20.90
2023-03-20T15:15:13.875Z,20.80
2023-03-20T15:17:44.899Z,20.80
2023-03-20T15:20:21.940Z,20.60
2023-03-20T15:23:00.201Z,20.60
2023-03-20T15:25:48.964Z,20.50
2023-03-20T15:28:24.615Z,20.50
2023-03-20T15:30:59.915Z,20.60
2023-03-20T15:33:36.228Z,20.70
2023-03-20T15:36:24.014Z,20.70
2023-03-20T15:38:50.997Z,20.60
2023-03-20T15:41:36.941Z,20.40
2023-03-20T15:44:15.870Z,20.30
2023-03-20T15:47:13.977Z,20.30
2023-03-20T15:49:41.447Z,20.20
2023-03-20T15:52:43.964Z,20.20
2023-03-20T15:55:17.519Z,20.10
2023-03-20T15:57:50.970Z,20.30
2023-03-20T16:00:34.523Z,20.20
2023-03-20T16:03:09.966Z,20.10
2023-03-20T16:05:36.951Z,19.90
2023-03-20T16:08:31.951Z,19.80
2023-03-20T16:11:24.005Z,19.70
2023-03-20T16:13:51.405Z,19.70
2023-03-20T16:16:23.598Z,19.80
2023-03-20T16:18:59.194Z,19.70
2023-03-20T16:21:38.251Z,19.60
2023-03-20T16:24:26.995Z,19.40
2023-03-20T16:27:00.946Z,19.20
2023-03-20T16:29:27.871Z,19.10
2023-03-20T16:32:05.975Z,19.00
2023-03-20T16:34:37.083Z,19.00
2023-03-20T16:37:36.016Z,18.80
2023-03-20T16:40:28.503Z,18.70
2023-03-20T16:43:01.976Z,18.50
2023-03-20T16:45:30.986Z,18.50
2023-03-20T16:48:17.099Z,18.50
2023-03-20T16:50:50.945Z,18.40
2023-03-20T16:53:18.696Z,18.20
2023-03-20T16:55:48.022Z,18.00
2023-03-20T16:58:37.005Z,17.90
2023-03-20T17:01:06.247Z,17.80
2023-03-20T17:03:50.056Z,17.70
2023-03-20T17:06:27.121Z,17.70
2023-03-20T17:09:15.017Z,17.60
2023-03-20T17:11:49.035Z,17.60
2023-03-20T17:14:23.033Z,17.60
2023-03-20T17:16:52.649Z,17.60
2023-03-20T17:19:26.044Z,17.50
2023-03-20T17:21:53.441Z,17.50
2023-03-20T17:24:27.143Z,17.40
2023-03-20T17:27:02.088Z,17.30
2023-03-20T17:29:29.050Z,17.20
2023-03-20T17:31:56.026Z,17.10
2023-03-20T17:34:29.007Z,17.00
2023-03-20T17:37:02.068Z,16.90
2023-03-20T17:39:28.973Z,16.90
2023-03-20T17:42:02.038Z,16.80
2023-03-20T17:44:29.023Z,16.80
2023-03-20T17:46:58.716Z,16.70
2023-03-20T17:49:33.018Z,16.60
2023-03-20T17:52:06.059Z,16.50
2023-03-20T17:54:40.038Z,16.40
2023-03-20T17:57:18.418Z,16.30
2023-03-20T17:59:52.051Z,16.30
2023-03-20T18:02:19.353Z,16.20
2023-03-20T18:04:53.251Z,16.10
2023-03-20T18:07:26.991Z,16.10
2023-03-20T18:09:53.879Z,16.00
2023-03-20T18:12:20.879Z,15.90
2023-03-20T18:14:54.068Z,15.90
2023-03-20T18:17:21.005Z,15.90
2023-03-20T18:19:54.362Z,15.80
2023-03-20T18:22:21.320Z,15.80
2023-03-20T18:24:55.097Z,15.70
2023-03-20T18:27:22.072Z,15.60
2023-03-20T18:29:49.120Z,15.60
2023-03-20T18:32:23.052Z,15.50
2023-03-20T18:34:50.027Z,15.40
2023-03-20T18:37:23.080Z,15.30
2023-03-20T18:39:50.088Z,15.30
2023-03-20T18:42:23.006Z,15.20
2023-03-20T18:44:50.002Z,15.20
2023-03-20T18:47:23.094Z,15.10
2023-03-20T18:49:50.103Z,15.10
2023-03-20T18:52:24.082Z,15.10
2023-03-20T18:54:58.068Z,15.00
2023-03-20T18:57:31.122Z,14.90
2023-03-20T19:00:05.092Z,15.00
2023-03-20T19:02:32.099Z,15.00
2023-03-20T19:05:06.106Z,14.80
2023-03-20T19:07:40.032Z,14.80
2023-03-20T19:10:17.068Z,14.70
2023-03-20T19:12:44.058Z,14.70
2023-03-20T19:15:18.084Z,14.70
2023-03-20T19:17:45.102Z,14.70
2023-03-20T19:20:37.338Z,14.60
2023-03-20T19:23:09.376Z,14.60
2023-03-20T19:25:43.078Z,14.60
2023-03-20T19:28:39.093Z,14.50
2023-03-20T19:31:13.159Z,14.50
2023-03-20T19:33:40.373Z,14.40
2023-03-20T19:36:18.135Z,14.30
2023-03-20T19:38:45.148Z,14.30
2023-03-20T19:41:20.117Z,14.40
2023-03-20T19:43:55.718Z,14.40
2023-03-20T19:46:38.495Z,14.40
2023-03-20T19:49:19.171Z,14.40
2023-03-20T19:51:53.161Z,14.40
2023-03-20T19:54:20.267Z,14.40
2023-03-20T19:56:54.201Z,14.30
2023-03-20T19:59:21.315Z,14.30
2023-03-20T20:01:55.266Z,14.30
2023-03-20T20:04:30.363Z,14.20
2023-03-20T20:07:47.568Z,14.20
2023-03-20T20:09:54.524Z,14.10
2023-03-20T20:12:28.175Z,14.10
2023-03-20T20:14:57.898Z,14.10
2023-03-20T20:17:31.204Z,14.20
2023-03-20T20:19:58.308Z,14.20
2023-03-20T20:22:32.112Z,14.10
2023-03-20T20:24:59.150Z,14.20
2023-03-20T20:27:33.125Z,14.20
2023-03-20T20:30:07.141Z,14.20
2023-03-20T20:32:35.828Z,14.00
2023-03-20T20:38:37.214Z,13.40
2023-03-20T20:40:57.119Z,13.20
2023-03-20T20:43:50.666Z,13.30
2023-03-20T20:46:17.138Z,13.30
2023-03-20T20:48:44.265Z,13.30
2023-03-20T20:51:22.072Z,13.20
2023-03-20T20:53:55.710Z,13.10
2023-03-20T20:56:39.547Z,12.90
2023-03-20T20:59:10.050Z,12.70
2023-03-20T21:01:52.272Z,12.50
2023-03-20T21:04:30.504Z,12.30
2023-03-20T21:07:10.321Z,12.00
2023-03-20T21:09:48.829Z,11.90
2023-03-20T21:12:33.511Z,11.80
2023-03-20T21:15:15.821Z,11.60
2023-03-20T21:18:00.004Z,11.60
2023-03-20T21:20:50.537Z,11.60
2023-03-20T21:23:34.901Z,11.60
2023-03-20T21:26:16.138Z,11.50
2023-03-20T21:28:50.301Z,11.50
2023-03-20T21:31:30.461Z,11.50
2023-03-20T21:34:06.564Z,11.50
2023-03-20T21:36:40.928Z,11.40
2023-03-20T21:39:10.469Z,11.40
2023-03-20T21:41:45.610Z,11.30
2023-03-20T21:44:17.461Z,11.30
2023-03-20T21:47:50.511Z,11.30
2023-03-20T21:50:36.725Z,11.30
2023-03-20T21:53:12.526Z,11.20
2023-03-20T21:59:22.839Z,11.20
2023-03-20T22:02:02.383Z,11.20
2023-03-20T22:05:22.163Z,11.10
2023-03-20T22:07:58.256Z,10.90
2023-03-20T22:20:07.165Z,10.40
2023-03-20T22:29:18.320Z,10.50
2023-03-20T22:31:55.303Z,10.60
2023-03-20T22:37:48.194Z,10.50
2023-03-20T22:40:49.039Z,10.30
2023-03-20T22:43:26.467Z,10.10
2023-03-20T22:45:38.057Z,10.10
2023-03-20T22:48:18.266Z,10.00
2023-03-20T22:50:53.950Z,9.90
2023-03-20T22:53:29.508Z,9.90
2023-03-20T22:55:56.645Z,9.90
2023-03-20T22:58:30.187Z,9.90
2023-03-20T23:00:57.248Z,9.90
2023-03-20T23:03:41.587Z,9.80
2023-03-20T23:06:12.964Z,9.80
2023-03-20T23:08:52.315Z,9.90
2023-03-20T23:11:23.547Z,9.80
2023-03-20T23:13:57.278Z,9.70
2023-03-20T23:16:26.452Z,9.70
2023-03-20T23:19:03.382Z,9.70
2023-03-20T23:21:40.546Z,9.80
2023-03-20T23:24:10.324Z,9.70
2023-03-20T23:26:37.491Z,9.60
2023-03-20T23:29:12.383Z,9.50
2023-03-20T23:31:46.276Z,9.50
2023-03-20T23:34:20.201Z,9.50
2023-03-20T23:36:53.350Z,9.50
2023-03-20T23:39:27.194Z,9.50
2023-03-20T23:42:08.432Z,9.40
2023-03-20T23:44:56.347Z,9.40
2023-03-20T23:47:44.391Z,9.30
2023-03-20T23:53:25.176Z,9.20
2023-03-20T23:55:57.772Z,9.20
2023-03-20T23:58:36.004Z,9.10
