createdAt,value
2018-07-20T00:01:40.832Z,19.60
2018-07-20T00:04:13.872Z,19.80
2018-07-20T00:06:46.815Z,20.00
2018-07-20T00:09:19.908Z,19.90
2018-07-20T00:11:52.977Z,19.70
2018-07-20T00:14:25.911Z,19.80
2018-07-20T00:16:59.104Z,20.00
2018-07-20T00:19:32.145Z,20.00
2018-07-20T00:22:05.193Z,20.10
2018-07-20T00:24:38.259Z,20.30
2018-07-20T00:27:11.209Z,20.10
2018-07-20T00:29:44.477Z,20.40
2018-07-20T00:32:17.568Z,20.50
2018-07-20T00:34:50.810Z,20.60
2018-07-20T00:44:11.454Z,20.80
2018-07-20T00:46:44.651Z,20.60
2018-07-20T00:49:17.943Z,20.70
2018-07-20T00:51:51.201Z,20.80
2018-07-20T00:54:24.398Z,20.70
2018-07-20T00:56:58.036Z,20.80
2018-07-20T00:59:31.219Z,20.60
2018-07-20T01:02:04.301Z,20.60
2018-07-20T01:04:37.448Z,20.60
2018-07-20T01:07:10.671Z,20.60
2018-07-20T01:09:43.723Z,20.70
2018-07-20T01:12:16.717Z,20.80
2018-07-20T01:14:49.838Z,21.00
2018-07-20T01:17:22.952Z,21.10
2018-07-20T01:19:56.154Z,20.60
2018-07-20T01:22:29.210Z,20.50
2018-07-20T01:25:02.257Z,20.70
2018-07-20T01:27:35.452Z,20.80
2018-07-20T01:30:08.509Z,20.60
2018-07-20T01:32:41.461Z,20.70
2018-07-20T01:35:14.673Z,20.50
2018-07-20T01:37:47.738Z,20.30
2018-07-20T01:40:20.864Z,20.20
2018-07-20T01:42:54.157Z,20.20
2018-07-20T01:45:27.162Z,20.20
2018-07-20T01:48:00.317Z,20.50
2018-07-20T01:50:33.491Z,20.70
2018-07-20T01:53:06.443Z,20.70
2018-07-20T01:55:39.525Z,20.60
2018-07-20T01:58:12.558Z,20.80
2018-07-20T02:00:45.746Z,21.00
2018-07-20T02:03:18.825Z,20.90
2018-07-20T02:05:51.852Z,20.60
2018-07-20T02:08:25.208Z,20.70
2018-07-20T02:11:02.973Z,20.60
2018-07-20T02:13:36.093Z,20.50
2018-07-20T02:16:09.151Z,20.20
2018-07-20T02:18:42.260Z,20.10
2018-07-20T02:21:15.258Z,20.10
2018-07-20T02:23:48.273Z,20.20
2018-07-20T02:26:21.338Z,20.20
2018-07-20T02:28:54.397Z,20.20
2018-07-20T02:31:27.613Z,20.60
2018-07-20T02:34:00.760Z,20.60
2018-07-20T02:36:33.874Z,20.60
2018-07-20T02:39:08.985Z,20.60
2018-07-20T02:41:42.402Z,20.40
2018-07-20T02:44:15.381Z,20.30
2018-07-20T02:46:48.344Z,20.00
2018-07-20T02:49:21.442Z,19.90
2018-07-20T02:51:54.544Z,19.90
2018-07-20T02:54:27.719Z,19.90
2018-07-20T02:57:00.904Z,19.70
2018-07-20T02:59:34.061Z,19.50
2018-07-20T03:02:07.064Z,19.40
2018-07-20T03:04:40.054Z,19.50
2018-07-20T03:07:12.963Z,19.40
2018-07-20T03:09:45.961Z,19.50
2018-07-20T03:12:18.984Z,19.40
2018-07-20T03:14:52.125Z,19.30
2018-07-20T03:17:25.185Z,19.30
2018-07-20T03:19:58.256Z,19.10
2018-07-20T03:22:31.205Z,19.00
2018-07-20T03:25:04.417Z,18.80
2018-07-20T03:27:37.557Z,18.80
2018-07-20T03:30:10.824Z,18.50
2018-07-20T03:32:43.953Z,18.50
2018-07-20T03:35:17.193Z,18.40
2018-07-20T03:37:50.370Z,18.40
2018-07-20T03:40:23.499Z,18.30
2018-07-20T03:42:56.514Z,18.30
2018-07-20T03:45:29.494Z,18.30
2018-07-20T03:48:02.656Z,18.30
2018-07-20T03:50:35.827Z,18.20
2018-07-20T03:53:08.964Z,18.20
2018-07-20T03:55:42.047Z,18.10
2018-07-20T03:58:15.280Z,18.10
2018-07-20T04:00:48.412Z,18.00
2018-07-20T04:03:21.757Z,17.90
2018-07-20T04:05:54.892Z,17.80
2018-07-20T04:08:28.011Z,17.80
2018-07-20T04:11:01.043Z,17.70
2018-07-20T04:13:34.185Z,17.80
2018-07-20T04:16:07.352Z,17.70
2018-07-20T04:18:40.546Z,17.70
2018-07-20T04:21:13.675Z,17.70
2018-07-20T04:23:46.776Z,17.60
2018-07-20T04:26:20.830Z,17.70
2018-07-20T04:28:55.740Z,17.70
2018-07-20T04:31:28.863Z,17.60
2018-07-20T04:34:01.936Z,17.60
2018-07-20T04:36:35.183Z,17.50
2018-07-20T04:39:10.897Z,17.50
2018-07-20T04:41:44.455Z,17.50
2018-07-20T04:44:17.743Z,17.50
2018-07-20T04:46:50.849Z,17.50
2018-07-20T04:49:23.909Z,17.40
2018-07-20T04:51:57.207Z,17.40
2018-07-20T04:54:30.254Z,17.30
2018-07-20T04:57:03.372Z,17.40
2018-07-20T04:59:36.489Z,17.30
2018-07-20T05:02:10.047Z,17.30
2018-07-20T05:04:43.117Z,17.20
2018-07-20T05:07:16.147Z,17.10
2018-07-20T05:09:49.339Z,17.20
2018-07-20T05:12:22.686Z,17.00
2018-07-20T05:14:55.839Z,17.00
2018-07-20T05:17:29.106Z,16.90
2018-07-20T05:20:02.221Z,16.90
2018-07-20T05:22:35.178Z,16.80
2018-07-20T05:25:08.415Z,16.70
2018-07-20T05:27:41.390Z,16.60
2018-07-20T05:30:14.771Z,16.50
2018-07-20T05:32:48.002Z,16.50
2018-07-20T05:35:21.336Z,16.50
2018-07-20T05:37:54.657Z,16.40
2018-07-20T05:40:27.621Z,16.40
2018-07-20T05:43:00.621Z,16.40
2018-07-20T05:45:33.586Z,16.40
2018-07-20T05:48:06.612Z,16.30
2018-07-20T05:50:39.758Z,16.40
2018-07-20T05:53:12.721Z,16.30
2018-07-20T05:55:45.892Z,16.30
2018-07-20T05:58:19.010Z,16.30
2018-07-20T06:00:52.340Z,16.30
2018-07-20T06:03:26.058Z,16.30
2018-07-20T06:05:59.353Z,16.40
2018-07-20T06:08:32.935Z,16.40
2018-07-20T06:11:05.943Z,16.40
2018-07-20T06:13:38.860Z,16.40
2018-07-20T06:16:12.159Z,16.40
2018-07-20T06:18:45.448Z,16.40
2018-07-20T06:21:18.581Z,16.40
2018-07-20T06:23:51.814Z,16.40
2018-07-20T06:26:25.241Z,16.40
2018-07-20T06:28:58.692Z,16.30
2018-07-20T06:31:32.053Z,16.30
2018-07-20T06:34:05.313Z,16.30
2018-07-20T06:36:38.483Z,16.20
2018-07-20T06:39:14.252Z,16.20
2018-07-20T06:41:47.483Z,16.10
2018-07-20T06:44:20.582Z,16.10
2018-07-20T06:46:53.720Z,16.10
2018-07-20T06:49:26.835Z,16.10
2018-07-20T06:51:59.979Z,16.10
2018-07-20T06:54:33.204Z,16.10
2018-07-20T06:57:06.290Z,16.10
2018-07-20T06:59:39.292Z,16.10
2018-07-20T07:02:12.371Z,16.20
2018-07-20T07:04:45.607Z,16.20
2018-07-20T07:07:18.905Z,16.20
2018-07-20T07:09:51.956Z,16.10
2018-07-20T07:12:25.042Z,16.10
2018-07-20T07:14:58.751Z,16.10
2018-07-20T07:17:31.758Z,16.00
2018-07-20T07:20:04.922Z,16.00
2018-07-20T07:22:38.588Z,15.90
2018-07-20T07:25:11.680Z,15.90
2018-07-20T07:27:44.803Z,15.80
2018-07-20T07:30:18.157Z,15.80
2018-07-20T07:32:51.282Z,15.70
2018-07-20T07:35:24.425Z,15.70
2018-07-20T07:37:57.416Z,15.70
2018-07-20T07:40:30.656Z,15.70
2018-07-20T07:43:03.554Z,15.70
2018-07-20T14:39:04.991Z,15.50
2018-07-20T14:41:38.993Z,15.70
2018-07-20T14:44:15.505Z,15.70
2018-07-20T14:46:49.939Z,15.70
2018-07-20T14:49:23.028Z,15.60
2018-07-20T14:51:56.953Z,15.60
2018-07-20T14:54:30.163Z,15.30
2018-07-20T14:57:04.339Z,15.00
2018-07-20T14:59:37.437Z,15.10
2018-07-20T15:02:10.675Z,15.20
2018-07-20T15:04:43.902Z,15.30
2018-07-20T15:07:17.154Z,15.10
2018-07-20T15:09:50.137Z,14.90
2018-07-20T15:12:23.143Z,14.80
2018-07-20T15:14:56.057Z,14.80
2018-07-20T15:17:28.887Z,14.80
2018-07-20T15:20:01.823Z,14.80
2018-07-20T15:22:34.623Z,15.00
2018-07-20T15:25:07.717Z,15.10
2018-07-20T15:27:40.569Z,15.10
2018-07-20T15:30:13.438Z,15.00
2018-07-20T15:32:46.342Z,15.00
2018-07-20T15:35:19.088Z,14.90
2018-07-20T15:37:52.317Z,14.80
2018-07-20T15:40:25.156Z,14.80
2018-07-20T15:42:58.150Z,14.60
2018-07-20T15:45:30.957Z,14.60
2018-07-20T15:48:03.886Z,14.60
2018-07-20T15:50:36.887Z,14.70
2018-07-20T15:53:37.678Z,14.80
2018-07-20T15:55:42.836Z,14.80
2018-07-20T15:58:15.735Z,14.90
2018-07-20T16:00:48.578Z,14.70
2018-07-20T16:03:21.349Z,14.60
2018-07-20T16:05:54.245Z,14.60
2018-07-20T16:08:27.031Z,14.60
2018-07-20T16:10:59.837Z,14.80
2018-07-20T16:20:19.468Z,15.10
2018-07-20T16:22:52.287Z,14.80
2018-07-20T16:25:25.220Z,15.00
2018-07-20T16:27:58.013Z,15.20
2018-07-20T16:30:30.881Z,15.20
2018-07-20T16:33:03.700Z,15.30
2018-07-20T16:35:36.498Z,15.60
2018-07-20T16:38:09.390Z,15.90
2018-07-20T16:40:42.216Z,15.80
2018-07-20T16:43:14.995Z,15.80
2018-07-20T16:45:47.805Z,15.80
2018-07-20T16:48:20.639Z,15.60
2018-07-20T16:50:53.506Z,15.80
2018-07-20T16:53:26.321Z,16.00
2018-07-20T16:55:59.243Z,16.10
2018-07-20T16:58:32.060Z,16.60
2018-07-20T17:01:04.928Z,17.00
2018-07-20T17:03:37.733Z,17.10
2018-07-20T17:06:10.654Z,17.00
2018-07-20T17:08:43.460Z,16.40
2018-07-20T17:11:16.343Z,16.80
2018-07-20T17:13:49.416Z,17.30
2018-07-20T17:16:22.236Z,17.30
2018-07-20T17:18:55.293Z,17.10
2018-07-20T17:21:28.125Z,17.20
2018-07-20T17:24:01.419Z,17.30
2018-07-20T17:26:34.307Z,17.40
2018-07-20T17:29:07.102Z,17.80
2018-07-20T17:31:39.918Z,17.90
2018-07-20T17:34:12.692Z,17.70
2018-07-20T17:36:45.469Z,17.40
2018-07-20T17:39:18.453Z,17.60
2018-07-20T17:41:51.418Z,17.50
2018-07-20T17:44:24.346Z,17.50
2018-07-20T17:46:57.191Z,17.90
2018-07-20T17:49:30.141Z,17.70
2018-07-20T17:52:03.040Z,18.00
2018-07-20T17:54:35.799Z,17.80
2018-07-20T17:57:09.289Z,17.50
2018-07-20T17:59:42.172Z,17.60
2018-07-20T18:02:15.167Z,17.50
2018-07-20T18:04:47.991Z,17.90
2018-07-20T18:07:20.842Z,18.10
2018-07-20T18:09:53.799Z,18.10
2018-07-20T18:12:26.764Z,18.00
2018-07-20T18:14:59.636Z,17.90
2018-07-20T18:17:32.418Z,17.80
2018-07-20T18:20:05.334Z,18.20
2018-07-20T18:22:38.169Z,18.10
2018-07-20T18:25:11.045Z,17.60
2018-07-20T18:27:43.841Z,17.50
2018-07-20T18:30:16.821Z,17.40
2018-07-20T18:32:49.632Z,17.70
2018-07-20T18:35:22.427Z,18.00
2018-07-20T18:37:55.183Z,18.30
2018-07-20T18:40:27.999Z,17.90
2018-07-20T18:43:00.823Z,18.00
2018-07-20T18:45:33.661Z,18.10
2018-07-20T18:48:06.541Z,17.90
2018-07-20T18:50:39.391Z,18.00
2018-07-20T18:53:12.324Z,18.10
2018-07-20T18:55:45.145Z,18.00
2018-07-20T18:58:18.247Z,18.00
2018-07-20T19:00:51.248Z,18.30
2018-07-20T19:03:24.075Z,18.50
2018-07-20T19:05:56.908Z,18.70
2018-07-20T19:08:29.769Z,18.80
2018-07-20T19:11:02.840Z,18.80
2018-07-20T19:13:35.686Z,18.70
2018-07-20T19:16:08.587Z,18.50
2018-07-20T19:18:41.427Z,18.50
2018-07-20T19:21:14.287Z,18.70
2018-07-20T19:23:47.214Z,19.00
2018-07-20T19:26:20.057Z,18.90
2018-07-20T19:28:52.872Z,19.30
2018-07-20T19:31:25.678Z,19.30
2018-07-20T19:33:58.427Z,19.20
2018-07-20T19:36:31.247Z,19.30
2018-07-20T19:39:04.062Z,19.10
2018-07-20T19:41:36.974Z,19.20
2018-07-20T19:44:09.801Z,19.20
2018-07-20T19:46:42.623Z,19.00
2018-07-20T19:49:15.455Z,19.10
2018-07-20T19:51:48.283Z,19.00
2018-07-20T19:54:21.124Z,19.20
2018-07-20T19:56:53.915Z,19.10
2018-07-20T19:59:26.811Z,19.30
2018-07-20T20:02:00.403Z,19.40
2018-07-20T20:04:33.213Z,19.60
2018-07-20T20:07:06.044Z,19.70
2018-07-20T20:09:38.855Z,19.80
2018-07-20T20:12:11.737Z,19.80
2018-07-20T20:14:44.532Z,20.00
2018-07-20T20:17:17.372Z,19.90
2018-07-20T20:19:50.195Z,19.90
2018-07-20T20:22:23.097Z,20.10
2018-07-20T20:24:55.861Z,20.20
2018-07-20T20:27:28.639Z,20.40
2018-07-20T20:30:01.461Z,20.50
2018-07-20T20:32:34.344Z,20.40
2018-07-20T20:35:07.107Z,20.60
2018-07-20T20:37:39.884Z,20.80
2018-07-20T20:40:12.688Z,21.00
2018-07-20T20:42:45.457Z,20.90
2018-07-20T20:45:18.400Z,20.80
2018-07-20T20:47:51.228Z,20.80
2018-07-20T20:50:24.125Z,20.80
2018-07-20T20:52:56.964Z,20.50
2018-07-20T20:55:29.849Z,20.60
2018-07-20T20:58:02.623Z,20.90
2018-07-20T21:00:35.385Z,21.20
2018-07-20T21:03:08.239Z,21.20
2018-07-20T21:05:41.024Z,21.50
2018-07-20T21:08:13.800Z,21.40
2018-07-20T21:10:46.740Z,21.30
2018-07-20T21:13:19.728Z,21.20
2018-07-20T21:15:52.634Z,21.40
2018-07-20T21:18:25.570Z,21.50
2018-07-20T21:20:58.376Z,21.50
2018-07-20T21:23:32.383Z,21.80
2018-07-20T21:26:06.376Z,22.00
2018-07-20T21:28:40.242Z,22.30
2018-07-20T21:31:13.501Z,22.20
2018-07-20T21:33:47.181Z,22.40
2018-07-20T21:36:20.363Z,22.60
2018-07-20T21:38:53.589Z,22.40
2018-07-20T21:41:26.435Z,22.60
2018-07-20T21:43:59.224Z,22.40
2018-07-20T21:46:33.028Z,22.10
2018-07-20T21:49:06.298Z,22.00
2018-07-20T21:51:39.294Z,22.40
2018-07-20T21:54:12.214Z,22.60
2018-07-20T21:56:45.113Z,22.60
2018-07-20T21:59:18.183Z,22.60
2018-07-20T22:01:51.116Z,23.00
2018-07-20T22:04:24.923Z,22.50
2018-07-20T22:06:57.946Z,22.80
2018-07-20T22:09:30.864Z,23.10
2018-07-20T22:12:03.837Z,23.50
2018-07-20T22:14:36.708Z,23.50
2018-07-20T22:17:09.770Z,23.30
2018-07-20T22:19:42.582Z,23.50
2018-07-20T22:22:15.379Z,23.50
2018-07-20T22:24:48.247Z,23.80
2018-07-20T22:27:21.094Z,23.50
2018-07-20T22:29:53.939Z,23.10
2018-07-20T22:32:26.779Z,23.50
2018-07-20T22:34:59.636Z,23.30
2018-07-20T22:37:32.525Z,23.50
2018-07-20T22:40:05.331Z,23.30
2018-07-20T22:42:38.501Z,23.30
2018-07-20T22:45:11.357Z,23.50
2018-07-20T22:47:44.475Z,23.80
2018-07-20T22:50:17.389Z,24.00
2018-07-20T22:52:50.387Z,24.10
2018-07-20T22:55:23.263Z,23.80
2018-07-20T22:57:56.147Z,23.70
2018-07-20T23:00:28.931Z,23.50
2018-07-20T23:03:01.916Z,23.80
2018-07-20T23:05:34.829Z,24.10
2018-07-20T23:08:07.647Z,24.30
2018-07-20T23:10:40.500Z,24.70
2018-07-20T23:13:13.407Z,24.80
2018-07-20T23:15:46.375Z,24.70
2018-07-20T23:18:19.947Z,24.50
2018-07-20T23:20:52.922Z,24.70
2018-07-20T23:23:25.891Z,24.30
2018-07-20T23:25:58.736Z,24.60
2018-07-20T23:28:31.648Z,24.80
2018-07-20T23:31:04.626Z,25.00
2018-07-20T23:33:37.472Z,24.80
2018-07-20T23:36:10.386Z,24.90
2018-07-20T23:38:43.297Z,25.00
2018-07-20T23:41:16.139Z,24.80
2018-07-20T23:43:49.033Z,25.40
2018-07-20T23:46:21.982Z,25.70
2018-07-20T23:48:54.883Z,25.70
2018-07-20T23:51:27.777Z,25.40
2018-07-20T23:54:00.667Z,25.50
2018-07-20T23:56:33.466Z,25.90
2018-07-20T23:59:06.278Z,26.30
