createdAt,value
2023-04-18T00:00:59.020Z,100629.98
2023-04-18T00:03:31.677Z,100632.27
2023-04-18T00:06:04.562Z,100632.59
2023-04-18T00:08:37.454Z,100631.56
2023-04-18T00:11:09.950Z,100626.15
2023-04-18T00:13:43.299Z,100627.63
2023-04-18T00:16:15.892Z,100629.16
2023-04-18T00:18:48.338Z,100623.70
2023-04-18T00:21:23.502Z,100622.20
2023-04-18T00:23:55.905Z,100617.82
2023-04-18T00:26:28.759Z,100618.32
2023-04-18T00:29:01.072Z,100614.66
2023-04-18T00:31:33.386Z,100612.83
2023-04-18T00:34:05.719Z,100607.66
2023-04-18T00:36:38.169Z,100609.27
2023-04-18T00:39:10.905Z,100604.31
2023-04-18T00:41:43.390Z,100595.56
2023-04-18T00:44:15.975Z,100601.48
2023-04-18T00:46:48.554Z,100592.64
2023-04-18T00:49:20.944Z,100590.41
2023-04-18T00:51:54.443Z,100588.44
2023-04-18T00:54:28.284Z,100580.11
2023-04-18T00:57:00.984Z,100576.88
2023-04-18T00:59:34.719Z,100577.60
2023-04-18T01:02:07.168Z,100571.52
2023-04-18T01:04:40.364Z,100567.66
2023-04-18T01:07:12.878Z,100563.03
2023-04-18T01:09:45.416Z,100557.61
2023-04-18T01:12:18.277Z,100552.62
2023-04-18T01:14:50.591Z,100546.22
2023-04-18T01:17:23.584Z,100545.27
2023-04-18T01:19:56.845Z,100541.59
2023-04-18T01:22:29.898Z,100543.99
2023-04-18T01:25:02.378Z,100541.73
2023-04-18T01:27:34.725Z,100540.75
2023-04-18T01:30:08.616Z,100542.59
2023-04-18T01:32:41.154Z,100544.95
2023-04-18T01:35:14.061Z,100543.57
2023-04-18T01:37:46.457Z,100542.40
2023-04-18T01:40:18.954Z,100537.77
2023-04-18T01:42:51.647Z,100534.26
2023-04-18T01:45:24.265Z,100532.77
2023-04-18T01:47:56.744Z,100533.29
2023-04-18T01:50:29.224Z,100530.80
2023-04-18T01:53:01.616Z,100529.51
2023-04-18T01:55:34.062Z,100527.98
2023-04-18T01:58:06.359Z,100527.42
2023-04-18T02:00:38.834Z,100533.00
2023-04-18T02:03:11.328Z,100532.27
2023-04-18T02:05:43.767Z,100537.07
2023-04-18T02:08:16.321Z,100533.35
2023-04-18T02:10:48.761Z,100537.97
2023-04-18T02:13:21.217Z,100534.75
2023-04-18T02:15:53.442Z,100537.27
2023-04-18T02:18:26.734Z,100537.47
2023-04-18T02:20:59.011Z,100534.30
2023-04-18T02:23:31.413Z,100534.36
2023-04-18T02:26:03.754Z,100535.54
2023-04-18T02:28:39.262Z,100534.08
2023-04-18T02:31:14.953Z,100534.50
2023-04-18T02:33:48.876Z,100532.80
2023-04-18T02:36:21.165Z,100535.20
2023-04-18T02:38:53.581Z,100539.25
2023-04-18T02:41:26.128Z,100546.73
2023-04-18T02:43:58.584Z,100545.79
2023-04-18T02:46:31.057Z,100547.12
2023-04-18T02:49:03.678Z,100545.27
2023-04-18T02:51:36.004Z,100550.94
2023-04-18T02:54:08.461Z,100546.71
2023-04-18T02:56:42.984Z,100548.38
2023-04-18T02:59:15.321Z,100550.41
2023-04-18T03:01:47.728Z,100548.40
2023-04-18T03:04:20.000Z,100548.92
2023-04-18T03:06:53.470Z,100548.94
2023-04-18T03:09:25.946Z,100547.06
2023-04-18T03:11:58.602Z,100544.14
2023-04-18T03:14:30.884Z,100547.32
2023-04-18T03:17:04.416Z,100550.76
2023-04-18T03:19:37.081Z,100548.31
2023-04-18T03:22:10.095Z,100549.88
2023-04-18T03:24:42.381Z,100549.10
2023-04-18T03:27:15.995Z,100545.66
2023-04-18T03:29:48.375Z,100544.58
2023-04-18T03:32:21.250Z,100543.55
2023-04-18T03:34:54.389Z,100545.36
2023-04-18T03:37:26.961Z,100552.26
2023-04-18T03:39:59.326Z,100550.80
2023-04-18T03:42:31.652Z,100554.05
2023-04-18T03:45:04.142Z,100549.94
2023-04-18T03:47:36.579Z,100545.70
2023-04-18T03:50:10.738Z,100549.27
2023-04-18T03:52:43.117Z,100551.67
2023-04-18T03:55:15.486Z,100549.35
2023-04-18T03:57:48.333Z,100549.78
2023-04-18T04:00:21.214Z,100554.30
2023-04-18T04:02:53.639Z,100557.64
2023-04-18T04:05:26.070Z,100560.89
2023-04-18T04:07:58.542Z,100562.37
2023-04-18T04:10:31.363Z,100562.77
2023-04-18T04:13:03.708Z,100565.10
2023-04-18T04:15:37.814Z,100570.83
2023-04-18T04:18:10.142Z,100570.66
2023-04-18T04:20:42.510Z,100575.49
2023-04-18T04:23:15.448Z,100570.83
2023-04-18T04:25:48.190Z,100578.94
2023-04-18T04:28:22.818Z,100578.04
2023-04-18T04:30:55.703Z,100582.63
2023-04-18T04:33:29.593Z,100584.86
2023-04-18T04:36:02.536Z,100586.64
2023-04-18T04:38:38.379Z,100584.59
2023-04-18T04:41:10.667Z,100591.00
2023-04-18T04:43:42.966Z,100585.30
2023-04-18T04:46:15.665Z,100592.81
2023-04-18T04:48:48.115Z,100591.10
2023-04-18T04:51:20.512Z,100591.44
2023-04-18T04:53:52.856Z,100592.48
2023-04-18T04:56:25.838Z,100593.85
2023-04-18T04:58:58.180Z,100594.85
2023-04-18T05:01:30.673Z,100593.42
2023-04-18T05:04:03.138Z,100593.91
2023-04-18T05:06:35.807Z,100593.23
2023-04-18T05:09:08.274Z,100599.15
2023-04-18T05:11:40.773Z,100606.39
2023-04-18T05:14:13.485Z,100608.77
2023-04-18T05:16:46.160Z,100611.66
2023-04-18T05:19:18.605Z,100613.71
2023-04-18T05:21:51.092Z,100613.23
2023-04-18T05:24:23.962Z,100619.78
2023-04-18T05:26:57.111Z,100616.99
2023-04-18T05:29:29.716Z,100618.96
2023-04-18T05:32:02.767Z,100622.02
2023-04-18T05:34:38.027Z,100627.85
2023-04-18T05:37:11.331Z,100634.80
2023-04-18T05:39:43.779Z,100633.16
2023-04-18T05:42:16.148Z,100634.08
2023-04-18T05:44:48.627Z,100635.98
2023-04-18T05:47:21.341Z,100636.68
2023-04-18T05:49:53.884Z,100634.23
2023-04-18T05:52:26.935Z,100633.98
2023-04-18T05:54:59.478Z,100634.98
2023-04-18T05:57:32.234Z,100637.86
2023-04-18T06:00:07.874Z,100640.46
2023-04-18T06:02:40.424Z,100642.03
2023-04-18T06:05:13.820Z,100640.05
2023-04-18T06:07:48.272Z,100640.88
2023-04-18T06:10:20.678Z,100638.13
2023-04-18T06:12:52.966Z,100637.14
2023-04-18T06:15:25.326Z,100635.66
2023-04-18T06:17:57.675Z,100633.94
2023-04-18T06:20:30.126Z,100637.36
2023-04-18T06:23:02.577Z,100639.75
2023-04-18T06:25:34.968Z,100638.27
2023-04-18T06:28:07.687Z,100642.52
2023-04-18T06:30:40.069Z,100637.43
2023-04-18T06:33:12.406Z,100639.25
2023-04-18T06:35:45.030Z,100638.27
2023-04-18T06:38:17.405Z,100641.20
2023-04-18T06:40:49.851Z,100642.66
2023-04-18T06:43:22.779Z,100647.27
2023-04-18T06:45:56.744Z,100641.73
2023-04-18T06:48:29.153Z,100645.27
2023-04-18T06:51:01.678Z,100642.91
2023-04-18T06:53:34.054Z,100644.54
2023-04-18T06:56:07.449Z,100648.13
2023-04-18T06:58:39.856Z,100644.52
2023-04-18T07:01:12.189Z,100646.67
2023-04-18T07:03:44.835Z,100644.33
2023-04-18T07:06:17.343Z,100644.84
2023-04-18T07:08:49.810Z,100644.75
2023-04-18T07:11:23.735Z,100647.43
2023-04-18T07:13:56.267Z,100648.98
2023-04-18T07:16:29.092Z,100651.12
2023-04-18T07:19:01.459Z,100658.81
2023-04-18T07:21:34.134Z,100657.52
2023-04-18T07:24:06.707Z,100654.30
2023-04-18T07:26:39.680Z,100650.20
2023-04-18T07:29:11.981Z,100647.88
2023-04-18T07:31:44.325Z,100652.15
2023-04-18T07:34:17.420Z,100652.91
2023-04-18T07:36:50.145Z,100653.84
2023-04-18T07:39:22.513Z,100653.75
2023-04-18T07:41:54.902Z,100652.55
2023-04-18T07:44:27.299Z,100653.52
2023-04-18T07:46:59.993Z,100651.81
2023-04-18T07:49:32.316Z,100649.23
2023-04-18T07:52:04.758Z,100658.52
2023-04-18T07:54:37.112Z,100667.15
2023-04-18T07:57:09.608Z,100669.23
2023-04-18T07:59:42.286Z,100666.50
2023-04-18T08:02:14.648Z,100667.70
2023-04-18T08:04:50.115Z,100669.84
2023-04-18T08:07:22.785Z,100669.83
2023-04-18T08:09:55.180Z,100669.41
2023-04-18T08:12:27.602Z,100673.20
2023-04-18T08:15:00.143Z,100672.24
2023-04-18T08:17:33.267Z,100672.91
2023-04-18T08:20:07.289Z,100674.40
2023-04-18T08:22:53.838Z,100669.63
2023-04-18T08:25:33.392Z,100670.20
2023-04-18T08:28:06.020Z,100669.68
2023-04-18T08:30:38.647Z,100669.37
2023-04-18T08:33:11.070Z,100673.19
2023-04-18T08:35:43.631Z,100669.99
2023-04-18T08:38:17.438Z,100670.14
2023-04-18T08:40:50.108Z,100670.38
2023-04-18T08:43:22.478Z,100669.81
2023-04-18T08:45:58.928Z,100667.13
2023-04-18T08:48:31.608Z,100665.66
2023-04-18T08:51:05.221Z,100666.98
2023-04-18T08:53:39.420Z,100664.79
2023-04-18T08:56:14.812Z,100661.45
2023-04-18T08:58:47.246Z,100667.23
2023-04-18T09:01:19.982Z,100670.71
2023-04-18T09:03:52.377Z,100666.02
2023-04-18T09:06:25.194Z,100661.26
2023-04-18T09:09:04.275Z,100659.23
2023-04-18T09:11:36.707Z,100659.77
2023-04-18T09:14:09.272Z,100662.34
2023-04-18T09:16:51.110Z,100658.25
2023-04-18T09:19:54.591Z,100668.17
2023-04-18T09:22:25.335Z,100661.81
2023-04-18T09:24:58.734Z,100657.84
2023-04-18T09:27:37.671Z,100654.97
2023-04-18T09:30:37.974Z,100661.21
2023-04-18T09:33:11.293Z,100656.02
2023-04-18T09:35:43.793Z,100653.28
2023-04-18T09:38:16.438Z,100654.64
2023-04-18T09:40:48.943Z,100656.59
2023-04-18T09:43:24.270Z,100647.48
2023-04-18T09:45:57.179Z,100641.66
2023-04-18T09:48:29.452Z,100636.23
2023-04-18T09:51:05.510Z,100644.86
2023-04-18T09:53:40.086Z,100640.65
2023-04-18T09:56:19.136Z,100641.09
2023-04-18T09:58:57.330Z,100645.45
2023-04-18T10:01:31.020Z,100641.30
2023-04-18T10:04:06.842Z,100642.67
2023-04-18T10:06:42.140Z,100639.55
2023-04-18T10:09:16.289Z,100639.48
2023-04-18T10:11:49.273Z,100639.19
2023-04-18T10:14:23.752Z,100641.35
2023-04-18T10:16:57.216Z,100641.89
2023-04-18T10:19:30.783Z,100643.02
2023-04-18T10:22:04.285Z,100635.98
2023-04-18T10:24:56.376Z,100640.45
2023-04-18T10:27:57.277Z,100640.66
2023-04-18T10:31:03.070Z,100638.80
2023-04-18T10:33:41.982Z,100634.40
2023-04-18T10:36:21.538Z,100630.02
2023-04-18T10:38:56.255Z,100628.87
2023-04-18T10:41:31.064Z,100627.09
2023-04-18T10:44:22.453Z,100630.16
2023-04-18T10:47:25.519Z,100628.83
2023-04-18T10:50:01.407Z,100629.88
2023-04-18T10:52:32.611Z,100627.79
2023-04-18T10:55:17.865Z,100625.05
2023-04-18T10:57:51.960Z,100626.14
2023-04-18T11:00:26.129Z,100619.17
2023-04-18T11:03:00.475Z,100620.87
2023-04-18T11:05:33.217Z,100621.51
2023-04-18T11:08:06.369Z,100618.30
2023-04-18T11:10:38.852Z,100621.48
2023-04-18T11:13:11.185Z,100621.54
2023-04-18T11:15:43.875Z,100622.87
2023-04-18T11:18:16.296Z,100617.83
2023-04-18T11:20:52.367Z,100611.38
2023-04-18T11:23:25.182Z,100609.27
2023-04-18T11:25:58.509Z,100617.71
2023-04-18T11:28:30.942Z,100613.11
2023-04-18T11:31:04.021Z,100606.97
2023-04-18T11:33:36.373Z,100608.71
2023-04-18T11:36:10.132Z,100610.77
2023-04-18T11:38:43.072Z,100608.15
2023-04-18T11:41:17.406Z,100611.92
2023-04-18T11:43:49.897Z,100613.84
2023-04-18T11:46:22.333Z,100610.52
2023-04-18T11:48:54.721Z,100610.23
2023-04-18T11:51:38.939Z,100607.04
2023-04-18T11:54:41.319Z,100611.05
2023-04-18T11:57:25.167Z,100610.48
2023-04-18T11:59:59.215Z,100610.27
2023-04-18T12:02:43.862Z,100613.35
2023-04-18T12:05:27.723Z,100614.71
2023-04-18T12:08:08.358Z,100615.52
2023-04-18T12:10:47.541Z,100613.52
2023-04-18T12:13:20.997Z,100610.13
2023-04-18T12:15:53.876Z,100615.54
2023-04-18T12:18:26.401Z,100612.95
2023-04-18T12:21:02.503Z,100612.55
2023-04-18T12:23:38.953Z,100608.91
2023-04-18T12:26:15.527Z,100609.92
2023-04-18T12:28:51.352Z,100609.45
2023-04-18T12:31:23.711Z,100609.23
2023-04-18T12:33:56.230Z,100607.04
2023-04-18T12:36:28.901Z,100600.19
2023-04-18T12:39:01.386Z,100604.86
2023-04-18T12:41:33.651Z,100603.16
2023-04-18T12:44:06.938Z,100606.42
2023-04-18T12:46:39.449Z,100608.21
2023-04-18T12:49:11.746Z,100606.71
2023-04-18T12:51:44.268Z,100605.20
2023-04-18T12:54:16.662Z,100606.91
2023-04-18T12:56:49.666Z,100616.88
2023-04-18T12:59:22.139Z,100619.08
2023-04-18T13:01:54.537Z,100616.41
2023-04-18T13:04:27.147Z,100608.39
2023-04-18T13:06:59.677Z,100613.12
2023-04-18T13:09:32.147Z,100612.61
2023-04-18T13:12:04.831Z,100611.00
2023-04-18T13:14:37.189Z,100612.41
2023-04-18T13:17:09.942Z,100608.32
2023-04-18T13:19:42.407Z,100611.22
2023-04-18T13:22:15.137Z,100606.83
2023-04-18T13:24:47.500Z,100603.55
2023-04-18T13:27:19.861Z,100605.57
2023-04-18T13:29:52.150Z,100612.95
2023-04-18T13:32:24.436Z,100609.80
2023-04-18T13:34:57.088Z,100608.95
2023-04-18T13:37:29.537Z,100609.52
2023-04-18T13:40:02.064Z,100610.13
2023-04-18T13:42:34.646Z,100609.35
2023-04-18T13:45:07.897Z,100607.81
2023-04-18T13:47:40.600Z,100609.20
2023-04-18T13:50:13.817Z,100607.00
2023-04-18T13:52:48.170Z,100600.75
2023-04-18T13:55:21.262Z,100600.33
2023-04-18T13:57:53.495Z,100602.55
2023-04-18T14:00:27.044Z,100599.48
2023-04-18T14:02:59.497Z,100598.96
2023-04-18T14:05:32.640Z,100597.75
2023-04-18T14:08:05.042Z,100595.22
2023-04-18T14:10:37.488Z,100589.84
2023-04-18T14:13:09.830Z,100588.09
2023-04-18T14:15:42.199Z,100586.80
2023-04-18T14:18:14.655Z,100585.89
2023-04-18T14:20:48.668Z,100586.02
2023-04-18T14:23:22.693Z,100590.94
2023-04-18T14:25:54.962Z,100583.98
2023-04-18T14:28:28.032Z,100587.73
2023-04-18T14:31:02.232Z,100584.02
2023-04-18T14:33:35.098Z,100584.18
2023-04-18T14:36:09.417Z,100584.10
2023-04-18T14:38:41.709Z,100582.94
2023-04-18T14:41:14.078Z,100583.48
2023-04-18T14:43:46.540Z,100584.05
2023-04-18T14:46:19.737Z,100585.30
2023-04-18T14:48:52.520Z,100583.08
2023-04-18T14:51:26.375Z,100580.21
2023-04-18T14:53:59.177Z,100577.95
2023-04-18T14:56:31.642Z,100573.02
2023-04-18T14:59:04.328Z,100574.77
2023-04-18T15:01:37.268Z,100573.56
2023-04-18T15:04:10.746Z,100571.74
2023-04-18T15:06:44.178Z,100571.73
2023-04-18T15:09:17.318Z,100563.85
2023-04-18T15:11:49.773Z,100569.60
2023-04-18T15:14:22.006Z,100568.58
2023-04-18T15:16:54.384Z,100571.04
2023-04-18T15:19:27.019Z,100569.42
2023-04-18T15:21:59.506Z,100570.65
2023-04-18T15:24:31.929Z,100565.09
2023-04-18T15:27:04.296Z,100561.85
2023-04-18T15:29:36.914Z,100564.70
2023-04-18T15:32:10.332Z,100560.18
2023-04-18T15:34:42.634Z,100561.42
2023-04-18T15:37:14.929Z,100561.02
2023-04-18T15:39:47.322Z,100558.41
2023-04-18T15:42:19.732Z,100554.73
2023-04-18T15:44:52.545Z,100552.05
2023-04-18T15:47:24.878Z,100556.42
2023-04-18T15:49:57.486Z,100559.52
2023-04-18T15:52:29.981Z,100557.27
2023-04-18T15:55:02.424Z,100561.07
2023-04-18T15:57:35.038Z,100562.55
2023-04-18T16:00:15.808Z,100558.50
2023-04-18T16:02:48.675Z,100560.11
2023-04-18T16:05:21.392Z,100558.11
2023-04-18T16:07:56.256Z,100561.67
2023-04-18T16:10:28.777Z,100558.93
2023-04-18T16:13:01.004Z,100558.80
2023-04-18T16:15:35.663Z,100560.64
2023-04-18T16:18:08.322Z,100556.43
2023-04-18T16:20:40.706Z,100555.98
2023-04-18T16:23:13.053Z,100554.08
2023-04-18T16:25:45.505Z,100553.88
2023-04-18T16:28:17.860Z,100552.39
2023-04-18T16:30:50.200Z,100558.16
2023-04-18T16:33:25.998Z,100554.46
2023-04-18T16:36:00.302Z,100553.92
2023-04-18T16:38:32.751Z,100559.16
2023-04-18T16:41:05.075Z,100551.09
2023-04-18T16:43:38.198Z,100557.73
2023-04-18T16:46:12.015Z,100562.00
2023-04-18T16:48:45.381Z,100567.54
2023-04-18T16:51:17.703Z,100565.33
2023-04-18T16:53:50.089Z,100559.02
2023-04-18T16:56:22.580Z,100564.23
2023-04-18T16:58:54.965Z,100563.06
2023-04-18T17:01:27.295Z,100561.50
2023-04-18T17:04:00.844Z,100559.29
2023-04-18T17:06:33.342Z,100560.77
2023-04-18T17:09:06.459Z,100559.62
2023-04-18T17:11:41.159Z,100560.46
2023-04-18T17:14:13.630Z,100557.65
2023-04-18T17:16:46.238Z,100562.66
2023-04-18T17:19:19.348Z,100563.52
2023-04-18T17:21:51.782Z,100566.08
2023-04-18T17:24:24.480Z,100569.29
2023-04-18T17:26:58.163Z,100570.15
2023-04-18T17:29:30.501Z,100575.02
2023-04-18T17:32:02.998Z,100579.17
2023-04-18T17:34:35.507Z,100579.84
2023-04-18T17:37:08.118Z,100580.64
2023-04-18T17:39:41.081Z,100581.23
2023-04-18T17:42:13.373Z,100589.55
2023-04-18T17:44:45.781Z,100587.48
2023-04-18T17:47:17.957Z,100592.73
2023-04-18T17:49:50.239Z,100596.85
2023-04-18T17:52:22.721Z,100597.05
2023-04-18T17:54:55.365Z,100595.17
2023-04-18T17:57:30.565Z,100597.73
2023-04-18T18:00:07.480Z,100593.90
2023-04-18T18:02:40.743Z,100595.09
2023-04-18T18:05:14.829Z,100595.70
2023-04-18T18:07:47.987Z,100589.91
2023-04-18T18:10:23.463Z,100593.64
2023-04-18T18:12:56.287Z,100590.20
2023-04-18T18:15:28.918Z,100585.86
2023-04-18T18:18:02.165Z,100585.32
2023-04-18T18:20:34.969Z,100585.94
2023-04-18T18:23:07.845Z,100588.60
2023-04-18T18:25:40.381Z,100589.79
2023-04-18T18:28:12.699Z,100587.36
2023-04-18T18:30:45.387Z,100587.16
2023-04-18T18:33:17.840Z,100588.05
2023-04-18T18:35:51.155Z,100588.60
2023-04-18T18:38:23.393Z,100591.69
2023-04-18T18:40:56.296Z,100593.64
2023-04-18T18:43:28.636Z,100594.75
2023-04-18T18:46:03.772Z,100592.42
2023-04-18T18:48:38.323Z,100593.25
2023-04-18T18:51:10.888Z,100588.48
2023-04-18T18:53:43.220Z,100591.36
2023-04-18T18:56:15.686Z,100592.12
2023-04-18T18:58:48.210Z,100588.95
2023-04-18T19:01:20.840Z,100585.27
2023-04-18T19:03:53.386Z,100588.39
2023-04-18T19:06:26.660Z,100585.24
2023-04-18T19:09:00.677Z,100588.85
2023-04-18T19:11:33.227Z,100595.80
2023-04-18T19:14:05.753Z,100596.50
2023-04-18T19:16:38.117Z,100598.44
2023-04-18T19:19:11.437Z,100600.98
2023-04-18T19:21:46.066Z,100604.58
2023-04-18T19:24:18.557Z,100600.33
2023-04-18T19:26:51.037Z,100603.75
2023-04-18T19:29:25.225Z,100602.38
2023-04-18T19:31:57.614Z,100604.02
2023-04-18T19:34:30.009Z,100601.30
2023-04-18T19:37:02.427Z,100597.83
2023-04-18T19:39:34.982Z,100591.89
2023-04-18T19:42:08.552Z,100589.85
2023-04-18T19:44:41.096Z,100588.00
2023-04-18T19:47:13.416Z,100587.37
2023-04-18T19:49:45.658Z,100586.98
2023-04-18T19:52:18.585Z,100588.65
2023-04-18T19:54:51.598Z,100590.88
2023-04-18T19:57:26.394Z,100587.73
2023-04-18T19:59:58.669Z,100582.58
2023-04-18T20:02:31.293Z,100586.96
2023-04-18T20:05:04.702Z,100587.88
2023-04-18T20:07:37.401Z,100590.52
2023-04-18T20:10:11.495Z,100590.17
2023-04-18T20:12:43.824Z,100590.02
2023-04-18T20:15:16.589Z,100597.27
2023-04-18T20:17:48.933Z,100596.42
2023-04-18T20:20:21.412Z,100593.33
2023-04-18T20:22:53.770Z,100588.00
2023-04-18T20:25:26.226Z,100588.25
2023-04-18T20:27:58.607Z,100586.64
2023-04-18T20:30:31.940Z,100587.19
2023-04-18T20:33:04.605Z,100580.36
2023-04-18T20:35:36.954Z,100577.80
2023-04-18T20:38:11.323Z,100579.60
2023-04-18T20:40:45.067Z,100573.83
2023-04-18T20:43:17.503Z,100574.83
2023-04-18T20:45:51.722Z,100572.33
2023-04-18T20:48:24.306Z,100571.27
2023-04-18T20:50:56.710Z,100566.37
2023-04-18T20:53:29.935Z,100567.14
2023-04-18T20:56:04.118Z,100569.00
2023-04-18T20:58:36.470Z,100563.41
2023-04-18T21:01:08.926Z,100560.16
2023-04-18T21:03:41.480Z,100559.55
2023-04-18T21:06:13.994Z,100557.84
2023-04-18T21:08:46.341Z,100557.33
2023-04-18T21:11:18.682Z,100554.98
2023-04-18T21:13:51.000Z,100550.92
2023-04-18T21:16:24.058Z,100549.69
2023-04-18T21:18:57.711Z,100538.63
2023-04-18T21:21:30.109Z,100542.45
2023-04-18T21:24:02.413Z,100539.69
2023-04-18T21:26:34.890Z,100540.14
2023-04-18T21:29:07.717Z,100540.30
2023-04-18T21:31:40.145Z,100536.48
2023-04-18T21:34:12.714Z,100541.81
2023-04-18T21:36:45.297Z,100539.68
2023-04-18T21:39:17.705Z,100543.35
2023-04-18T21:41:50.144Z,100541.84
2023-04-18T21:44:22.504Z,100542.96
2023-04-18T21:46:54.739Z,100539.39
2023-04-18T21:49:27.133Z,100536.09
2023-04-18T21:51:59.539Z,100541.12
2023-04-18T21:54:31.987Z,100537.83
2023-04-18T21:57:06.014Z,100540.91
2023-04-18T21:59:38.447Z,100533.31
2023-04-18T22:02:10.868Z,100542.01
2023-04-18T22:04:44.304Z,100541.43
2023-04-18T22:07:18.645Z,100542.52
2023-04-18T22:09:51.281Z,100540.98
2023-04-18T22:12:24.568Z,100536.38
2023-04-18T22:14:57.067Z,100536.56
2023-04-18T22:17:30.197Z,100535.85
2023-04-18T22:20:04.753Z,100534.70
2023-04-18T22:22:37.193Z,100540.42
2023-04-18T22:25:11.773Z,100540.70
2023-04-18T22:27:45.244Z,100542.14
2023-04-18T22:30:18.578Z,100540.86
2023-04-18T22:32:51.099Z,100540.49
2023-04-18T22:35:23.501Z,100544.20
2023-04-18T22:37:56.327Z,100544.66
2023-04-18T22:40:28.605Z,100542.85
2023-04-18T22:43:00.976Z,100538.92
2023-04-18T22:45:34.449Z,100536.64
2023-04-18T22:48:11.465Z,100537.52
2023-04-18T22:50:43.896Z,100529.45
2023-04-18T22:53:16.909Z,100525.20
2023-04-18T22:55:49.250Z,100519.31
2023-04-18T22:58:21.457Z,100516.44
2023-04-18T23:00:53.875Z,100514.90
2023-04-18T23:03:26.351Z,100514.67
2023-04-18T23:05:58.922Z,100512.83
2023-04-18T23:08:32.736Z,100509.37
2023-04-18T23:11:05.106Z,100506.17
2023-04-18T23:13:37.579Z,100503.05
2023-04-18T23:16:11.240Z,100497.77
2023-04-18T23:18:43.606Z,100499.10
2023-04-18T23:21:17.575Z,100498.28
2023-04-18T23:23:49.958Z,100492.55
2023-04-18T23:26:24.052Z,100492.80
2023-04-18T23:28:56.610Z,100485.56
2023-04-18T23:31:29.286Z,100484.36
2023-04-18T23:34:01.645Z,100478.94
2023-04-18T23:36:34.185Z,100474.84
2023-04-18T23:39:07.354Z,100476.73
2023-04-18T23:41:39.612Z,100469.30
2023-04-18T23:44:12.706Z,100464.33
2023-04-18T23:46:45.344Z,100462.59
2023-04-18T23:49:17.755Z,100461.29
2023-04-18T23:51:50.228Z,100456.14
2023-04-18T23:54:22.702Z,100449.52
2023-04-18T23:56:55.064Z,100446.23
2023-04-18T23:59:27.335Z,100442.36
