createdAt,value
2024-02-17T00:01:16.783Z,26.30
2024-02-17T00:03:44.510Z,29.40
2024-02-17T00:06:12.334Z,28.80
2024-02-17T00:08:40.048Z,27.00
2024-02-17T00:11:07.659Z,28.40
2024-02-17T00:13:35.270Z,25.50
2024-02-17T00:16:03.860Z,28.10
2024-02-17T00:18:31.542Z,26.90
2024-02-17T00:21:04.841Z,23.10
2024-02-17T00:23:33.030Z,29.10
2024-02-17T00:26:00.718Z,26.50
2024-02-17T00:28:29.786Z,26.00
2024-02-17T00:30:57.697Z,25.70
2024-02-17T00:41:10.595Z,24.50
2024-02-17T00:43:38.172Z,25.30
2024-02-17T00:46:05.824Z,30.10
2024-02-17T00:48:33.869Z,28.60
2024-02-17T00:51:08.862Z,30.50
2024-02-17T01:01:22.876Z,36.40
2024-02-17T01:03:55.192Z,35.40
2024-02-17T01:06:23.762Z,33.40
2024-02-17T01:08:51.353Z,35.00
2024-02-17T01:11:20.326Z,31.40
2024-02-17T01:13:48.125Z,32.90
2024-02-17T01:16:15.781Z,29.50
2024-02-17T01:18:44.079Z,27.00
2024-02-17T01:21:12.495Z,29.50
2024-02-17T01:23:40.096Z,31.30
2024-02-17T01:26:08.498Z,30.80
2024-02-17T01:28:36.268Z,28.40
2024-02-17T01:31:03.729Z,30.40
2024-02-17T01:33:31.228Z,27.50
2024-02-17T01:35:58.958Z,26.30
2024-02-17T01:38:26.560Z,26.90
2024-02-17T01:48:32.277Z,27.70
2024-02-17T01:58:38.252Z,27.70
2024-02-17T02:01:06.610Z,29.20
2024-02-17T02:03:35.198Z,28.30
2024-02-17T02:06:04.038Z,29.10
2024-02-17T02:16:11.967Z,27.60
2024-02-17T02:18:39.770Z,29.90
2024-02-17T02:21:07.496Z,29.90
2024-02-17T02:23:36.560Z,32.90
2024-02-17T02:26:04.439Z,28.40
2024-02-17T02:28:31.993Z,27.40
2024-02-17T02:31:00.732Z,31.50
2024-02-17T02:40:12.078Z,27.30
2024-02-17T02:50:18.940Z,25.50
2024-02-17T02:52:46.524Z,27.00
2024-02-17T02:55:14.059Z,25.80
2024-02-17T02:57:41.743Z,28.10
2024-02-17T03:00:10.203Z,24.90
2024-02-17T03:02:37.884Z,29.20
2024-02-17T03:05:05.435Z,22.70
2024-02-17T03:07:33.028Z,22.70
2024-02-17T03:10:00.703Z,24.70
2024-02-17T03:12:28.182Z,24.90
2024-02-17T03:14:55.782Z,24.10
2024-02-17T03:17:23.443Z,25.20
2024-02-17T03:19:53.139Z,24.60
2024-02-17T03:22:20.919Z,25.30
2024-02-17T03:24:48.560Z,28.50
2024-02-17T03:27:16.398Z,29.70
2024-02-17T03:29:44.046Z,28.10
2024-02-17T03:32:11.686Z,26.40
2024-02-17T03:34:40.920Z,26.80
2024-02-17T03:37:08.772Z,28.00
2024-02-17T03:39:36.481Z,28.70
2024-02-17T03:49:50.238Z,27.20
2024-02-17T03:52:18.685Z,29.50
2024-02-17T03:54:46.400Z,31.80
2024-02-17T03:57:15.215Z,30.10
2024-02-17T03:59:42.737Z,31.10
2024-02-17T04:02:10.298Z,35.20
2024-02-17T04:04:37.905Z,26.80
2024-02-17T04:07:05.683Z,35.70
2024-02-17T04:09:33.404Z,30.60
2024-02-17T04:12:01.124Z,37.30
2024-02-17T04:14:28.918Z,32.60
2024-02-17T04:24:16.395Z,28.40
2024-02-17T04:26:43.978Z,29.60
2024-02-17T04:29:17.001Z,30.20
2024-02-17T04:31:44.792Z,24.90
2024-02-17T04:34:12.640Z,31.20
2024-02-17T04:36:43.859Z,29.00
2024-02-17T04:39:13.733Z,34.00
2024-02-17T04:41:41.382Z,29.30
2024-02-17T04:51:39.743Z,27.50
2024-02-17T04:54:08.154Z,23.90
2024-02-17T04:56:35.593Z,26.50
2024-02-17T04:59:03.122Z,25.50
2024-02-17T05:01:31.279Z,23.20
2024-02-17T05:03:59.026Z,22.30
2024-02-17T05:06:26.786Z,24.40
2024-02-17T05:08:54.424Z,24.00
2024-02-17T05:11:22.350Z,21.20
2024-02-17T05:13:49.943Z,21.10
2024-02-17T05:16:17.535Z,24.70
2024-02-17T05:18:45.941Z,24.10
2024-02-17T05:21:18.313Z,23.70
2024-02-17T05:23:46.129Z,23.30
2024-02-17T05:26:13.501Z,18.70
2024-02-17T05:28:41.060Z,21.20
2024-02-17T05:31:25.159Z,20.20
2024-02-17T05:36:20.814Z,18.80
2024-02-17T05:38:48.358Z,21.20
2024-02-17T05:41:15.952Z,25.10
2024-02-17T05:43:43.417Z,22.20
2024-02-17T05:46:11.651Z,22.10
2024-02-17T05:48:39.379Z,23.10
2024-02-17T05:51:07.015Z,24.80
2024-02-17T05:53:34.556Z,22.50
2024-02-17T05:56:02.010Z,23.70
2024-02-17T05:58:29.641Z,22.20
2024-02-17T06:01:01.991Z,22.00
2024-02-17T06:03:30.308Z,23.90
2024-02-17T06:05:58.019Z,21.90
2024-02-17T06:16:08.404Z,22.30
2024-02-17T06:18:55.032Z,26.30
2024-02-17T06:21:23.647Z,23.10
2024-02-17T06:23:53.107Z,25.20
2024-02-17T06:27:05.712Z,25.10
2024-02-17T06:29:33.385Z,25.40
2024-02-17T06:32:01.389Z,25.00
2024-02-17T06:34:29.159Z,25.40
2024-02-17T06:43:57.970Z,26.50
2024-02-17T06:46:26.574Z,24.60
2024-02-17T06:48:55.121Z,26.60
2024-02-17T06:51:24.145Z,28.90
2024-02-17T06:53:51.869Z,26.70
2024-02-17T06:56:19.356Z,27.70
2024-02-17T06:58:46.915Z,29.00
2024-02-17T07:01:14.896Z,33.60
2024-02-17T07:03:42.493Z,31.90
2024-02-17T07:06:10.642Z,35.50
2024-02-17T07:16:19.810Z,37.00
2024-02-17T07:18:47.863Z,34.60
2024-02-17T07:21:15.588Z,38.20
2024-02-17T07:23:43.219Z,38.50
2024-02-17T07:26:10.777Z,36.50
2024-02-17T07:28:39.681Z,37.90
2024-02-17T07:31:07.682Z,42.50
2024-02-17T07:33:35.392Z,46.80
2024-02-17T07:36:03.241Z,46.60
2024-02-17T07:38:31.546Z,49.30
2024-02-17T07:48:38.394Z,47.30
2024-02-17T07:51:06.267Z,47.80
2024-02-17T08:01:36.938Z,53.80
2024-02-17T08:04:04.038Z,49.10
2024-02-17T08:06:31.062Z,49.80
2024-02-17T08:08:57.984Z,52.30
2024-02-17T08:11:24.823Z,49.50
2024-02-17T08:13:51.677Z,52.20
2024-02-17T08:16:18.445Z,55.00
2024-02-17T08:18:46.559Z,54.50
2024-02-17T08:21:13.779Z,49.60
2024-02-17T08:23:44.307Z,51.90
2024-02-17T08:26:17.049Z,52.40
2024-02-17T08:28:44.188Z,47.20
2024-02-17T08:31:10.959Z,51.00
2024-02-17T08:33:37.851Z,53.80
2024-02-17T08:36:04.958Z,52.10
2024-02-17T08:38:31.730Z,46.00
2024-02-17T08:40:58.465Z,52.70
2024-02-17T08:43:25.370Z,53.30
2024-02-17T08:45:52.893Z,46.70
2024-02-17T08:48:20.044Z,47.40
2024-02-17T08:50:47.004Z,43.50
2024-02-17T08:53:13.701Z,44.40
2024-02-17T08:55:40.450Z,43.70
2024-02-17T08:58:07.170Z,44.40
2024-02-17T09:00:36.975Z,39.20
2024-02-17T09:03:03.922Z,42.60
2024-02-17T09:05:30.866Z,42.10
2024-02-17T09:07:57.576Z,39.50
2024-02-17T09:10:24.555Z,37.30
2024-02-17T09:12:51.998Z,39.50
2024-02-17T09:15:19.605Z,36.40
2024-02-17T09:17:47.921Z,33.70
2024-02-17T09:20:16.280Z,35.10
2024-02-17T09:22:43.198Z,31.00
2024-02-17T09:25:10.120Z,32.30
2024-02-17T09:27:37.019Z,30.60
2024-02-17T09:30:05.079Z,31.00
2024-02-17T09:32:32.281Z,30.10
2024-02-17T09:34:59.212Z,31.00
2024-02-17T09:37:26.253Z,32.40
2024-02-17T09:39:53.344Z,28.00
2024-02-17T09:42:20.197Z,28.30
2024-02-17T09:44:51.170Z,33.00
2024-02-17T09:47:17.851Z,28.00
2024-02-17T09:49:44.749Z,30.80
2024-02-17T09:52:11.617Z,30.20
2024-02-17T09:54:38.696Z,30.20
2024-02-17T09:57:06.272Z,35.70
2024-02-17T09:59:33.032Z,28.80
2024-02-17T10:02:00.572Z,27.00
2024-02-17T10:04:27.539Z,30.10
2024-02-17T10:07:01.368Z,27.30
2024-02-17T10:09:30.666Z,31.00
2024-02-17T10:11:59.200Z,26.70
2024-02-17T10:14:28.030Z,31.00
2024-02-17T10:17:00.683Z,32.30
2024-02-17T10:19:29.686Z,30.40
2024-02-17T10:21:56.800Z,26.40
2024-02-17T10:24:23.763Z,27.00
2024-02-17T10:26:52.289Z,23.90
2024-02-17T10:29:19.114Z,25.20
2024-02-17T10:31:49.133Z,27.30
2024-02-17T10:34:16.684Z,28.30
2024-02-17T10:36:43.918Z,26.10
2024-02-17T10:39:13.645Z,25.90
2024-02-17T10:41:40.499Z,25.70
2024-02-17T10:44:07.550Z,26.30
2024-02-17T10:46:37.480Z,26.30
2024-02-17T10:49:40.381Z,27.30
2024-02-17T10:52:09.451Z,28.70
2024-02-17T10:54:57.174Z,26.60
2024-02-17T10:57:24.959Z,29.70
2024-02-17T10:59:54.883Z,25.90
2024-02-17T11:02:26.833Z,30.50
2024-02-17T11:04:53.520Z,28.60
2024-02-17T11:07:20.479Z,26.20
2024-02-17T11:09:47.292Z,29.20
2024-02-17T11:12:29.794Z,27.70
2024-02-17T11:15:14.906Z,32.60
2024-02-17T11:17:58.785Z,32.40
2024-02-17T11:20:26.596Z,29.80
2024-02-17T11:22:57.498Z,29.10
2024-02-17T11:25:39.706Z,24.60
2024-02-17T11:28:20.299Z,23.90
2024-02-17T11:30:51.554Z,24.20
2024-02-17T11:33:34.050Z,21.80
2024-02-17T11:36:04.939Z,26.70
2024-02-17T11:38:32.116Z,20.30
2024-02-17T11:41:02.139Z,23.80
2024-02-17T11:43:30.755Z,24.10
2024-02-17T11:45:58.214Z,23.40
2024-02-17T11:48:29.363Z,25.30
2024-02-17T11:51:13.161Z,19.50
2024-02-17T11:53:41.166Z,21.20
2024-02-17T11:56:11.255Z,23.20
2024-02-17T11:58:38.440Z,24.20
2024-02-17T12:01:05.277Z,22.60
2024-02-17T12:03:32.691Z,24.00
2024-02-17T12:06:03.271Z,22.10
2024-02-17T12:08:31.418Z,24.10
2024-02-17T12:10:58.451Z,20.20
2024-02-17T12:13:25.350Z,26.40
2024-02-17T12:15:52.166Z,25.80
2024-02-17T12:18:19.333Z,27.10
2024-02-17T12:20:49.291Z,29.10
2024-02-17T12:23:18.120Z,25.40
2024-02-17T12:25:44.925Z,23.10
2024-02-17T12:28:11.573Z,23.60
2024-02-17T12:30:49.168Z,27.40
2024-02-17T12:33:21.614Z,23.90
2024-02-17T12:35:49.233Z,23.10
2024-02-17T12:38:21.452Z,24.70
2024-02-17T12:40:48.844Z,20.40
2024-02-17T12:43:34.685Z,25.10
2024-02-17T12:46:18.466Z,21.50
2024-02-17T12:48:52.797Z,24.30
2024-02-17T12:51:21.007Z,21.00
2024-02-17T12:53:48.346Z,23.60
2024-02-17T12:56:16.120Z,20.70
2024-02-17T12:58:43.786Z,21.10
2024-02-17T13:01:11.338Z,20.00
2024-02-17T13:03:38.462Z,22.90
2024-02-17T13:06:07.392Z,19.50
2024-02-17T13:08:35.046Z,17.20
2024-02-17T13:11:04.288Z,16.90
2024-02-17T13:13:31.582Z,18.10
2024-02-17T13:15:58.576Z,21.20
2024-02-17T13:18:25.762Z,16.30
2024-02-17T13:20:52.757Z,18.90
2024-02-17T13:23:19.743Z,18.80
2024-02-17T13:25:46.640Z,17.30
2024-02-17T13:28:13.807Z,20.00
2024-02-17T13:30:40.962Z,19.70
2024-02-17T13:33:07.713Z,17.80
2024-02-17T13:35:34.662Z,19.60
2024-02-17T13:38:13.649Z,19.00
2024-02-17T13:40:48.652Z,19.50
2024-02-17T13:43:15.364Z,19.70
2024-02-17T13:45:47.706Z,19.50
2024-02-17T13:48:14.582Z,21.40
2024-02-17T13:50:41.528Z,23.60
2024-02-17T13:53:08.348Z,19.30
2024-02-17T13:55:35.964Z,20.30
2024-02-17T13:58:03.369Z,24.10
2024-02-17T14:00:30.455Z,21.30
2024-02-17T14:02:57.411Z,24.00
2024-02-17T14:05:25.317Z,23.70
2024-02-17T14:07:52.301Z,25.20
2024-02-17T14:10:19.454Z,21.50
2024-02-17T14:12:46.260Z,23.80
2024-02-17T14:15:12.857Z,24.30
2024-02-17T14:17:39.782Z,26.10
2024-02-17T14:20:09.938Z,24.40
2024-02-17T14:22:37.135Z,27.00
2024-02-17T14:25:04.481Z,25.20
2024-02-17T14:27:33.712Z,29.40
2024-02-17T14:30:00.561Z,33.60
2024-02-17T14:32:27.335Z,32.90
2024-02-17T14:34:54.527Z,32.30
2024-02-17T14:37:21.604Z,31.00
2024-02-17T14:39:48.445Z,35.10
2024-02-17T14:42:16.140Z,32.20
2024-02-17T14:44:43.954Z,32.70
2024-02-17T14:47:10.820Z,33.10
2024-02-17T14:49:37.988Z,38.50
2024-02-17T14:52:05.379Z,35.10
2024-02-17T14:54:32.116Z,38.70
2024-02-17T14:56:58.957Z,40.80
2024-02-17T14:59:25.649Z,36.90
2024-02-17T15:01:52.697Z,37.10
2024-02-17T15:04:19.751Z,37.60
2024-02-17T15:06:46.862Z,39.20
2024-02-17T15:09:13.875Z,39.40
2024-02-17T15:11:40.980Z,37.90
2024-02-17T15:14:07.981Z,41.20
2024-02-17T15:24:50.861Z,38.40
2024-02-17T15:27:18.422Z,37.40
2024-02-17T15:29:46.032Z,34.70
2024-02-17T15:32:12.816Z,40.30
2024-02-17T15:34:39.813Z,34.80
2024-02-17T15:37:09.961Z,40.10
2024-02-17T15:39:37.287Z,43.70
2024-02-17T15:42:04.887Z,40.40
2024-02-17T15:44:37.551Z,40.40
2024-02-17T15:47:05.618Z,32.90
2024-02-17T15:49:32.432Z,35.60
2024-02-17T15:52:01.346Z,37.40
2024-02-17T15:54:28.757Z,39.10
2024-02-17T15:56:55.624Z,38.20
2024-02-17T15:59:22.950Z,38.80
2024-02-17T16:01:49.746Z,45.10
2024-02-17T16:04:16.847Z,40.40
2024-02-17T16:06:44.310Z,45.20
2024-02-17T16:09:11.336Z,46.90
2024-02-17T16:11:38.278Z,41.90
2024-02-17T16:14:05.109Z,40.10
2024-02-17T16:16:31.859Z,43.80
2024-02-17T16:18:59.251Z,45.50
2024-02-17T16:21:27.405Z,42.50
2024-02-17T16:23:56.474Z,49.40
2024-02-17T16:26:25.274Z,44.70
2024-02-17T16:28:52.114Z,50.40
2024-02-17T16:31:18.979Z,53.70
2024-02-17T16:33:47.827Z,47.20
2024-02-17T16:36:14.823Z,47.70
2024-02-17T16:38:41.566Z,48.80
2024-02-17T16:41:09.520Z,48.10
2024-02-17T16:43:36.587Z,49.10
2024-02-17T16:46:04.282Z,46.70
2024-02-17T16:48:31.762Z,45.70
2024-02-17T16:50:58.960Z,48.70
2024-02-17T16:53:25.774Z,50.40
2024-02-17T16:55:52.447Z,45.50
2024-02-17T16:58:19.389Z,44.10
2024-02-17T17:00:46.203Z,44.30
2024-02-17T17:03:13.072Z,46.00
2024-02-17T17:05:40.279Z,41.90
2024-02-17T17:08:07.539Z,47.70
2024-02-17T17:10:34.514Z,43.80
2024-02-17T17:13:01.200Z,48.40
2024-02-17T17:15:29.110Z,47.20
2024-02-17T17:17:55.904Z,42.10
2024-02-17T17:20:23.902Z,42.10
2024-02-17T17:22:51.207Z,41.50
2024-02-17T17:25:18.177Z,43.30
2024-02-17T17:27:45.168Z,41.20
2024-02-17T17:30:13.778Z,38.40
2024-02-17T17:32:41.521Z,39.20
2024-02-17T17:35:09.735Z,35.40
2024-02-17T17:37:36.746Z,31.90
2024-02-17T17:40:05.766Z,30.80
2024-02-17T17:42:33.295Z,35.60
2024-02-17T17:45:00.396Z,32.30
2024-02-17T17:47:33.370Z,31.10
2024-02-17T17:50:00.171Z,29.70
2024-02-17T17:52:27.422Z,30.20
2024-02-17T17:54:54.401Z,29.10
2024-02-17T17:57:22.501Z,30.30
2024-02-17T17:59:50.191Z,28.10
2024-02-17T18:02:17.074Z,30.20
2024-02-17T18:04:44.180Z,30.20
2024-02-17T18:07:11.293Z,27.60
2024-02-17T18:09:38.069Z,26.40
2024-02-17T18:12:05.618Z,33.70
2024-02-17T18:14:34.982Z,29.10
2024-02-17T18:17:02.047Z,28.70
2024-02-17T18:19:29.057Z,30.30
2024-02-17T18:21:56.596Z,28.00
2024-02-17T18:24:23.689Z,30.90
2024-02-17T18:26:50.578Z,24.10
2024-02-17T18:29:17.380Z,28.20
2024-02-17T18:31:44.422Z,29.90
2024-02-17T18:34:11.401Z,28.90
2024-02-17T18:36:38.466Z,27.30
2024-02-17T18:39:05.382Z,31.40
2024-02-17T18:41:32.486Z,28.80
2024-02-17T18:45:23.071Z,28.00
2024-02-17T18:47:51.217Z,30.40
2024-02-17T18:50:19.052Z,29.10
2024-02-17T18:52:46.746Z,27.70
2024-02-17T18:55:14.324Z,30.80
2024-02-17T18:57:42.094Z,33.70
2024-02-17T19:00:10.338Z,26.50
2024-02-17T19:02:38.231Z,28.50
2024-02-17T19:05:06.955Z,30.90
2024-02-17T19:07:34.565Z,28.90
2024-02-17T19:10:02.520Z,30.40
2024-02-17T19:12:30.262Z,28.90
2024-02-17T19:14:57.887Z,33.90
2024-02-17T19:17:25.515Z,32.70
2024-02-17T19:19:53.189Z,36.60
2024-02-17T19:22:21.022Z,35.10
2024-02-17T19:24:48.799Z,32.00
2024-02-17T19:27:17.396Z,30.40
2024-02-17T19:29:45.183Z,32.70
2024-02-17T19:32:12.836Z,33.80
2024-02-17T19:34:40.986Z,33.50
2024-02-17T19:37:08.841Z,33.20
2024-02-17T19:39:36.858Z,36.80
2024-02-17T19:42:05.075Z,33.50
2024-02-17T19:44:32.794Z,44.40
2024-02-17T19:47:03.377Z,40.30
2024-02-17T19:49:32.713Z,42.30
2024-02-17T19:52:00.639Z,40.60
2024-02-17T19:54:28.390Z,37.80
2024-02-17T19:56:55.921Z,41.40
2024-02-17T19:59:23.586Z,36.60
2024-02-17T20:01:52.633Z,33.50
2024-02-17T20:04:20.574Z,35.30
2024-02-17T20:06:48.379Z,38.60
2024-02-17T20:09:16.276Z,43.30
2024-02-17T20:11:44.056Z,48.30
2024-02-17T20:14:11.824Z,59.80
2024-02-17T20:16:39.488Z,56.80
2024-02-17T20:19:07.407Z,47.10
2024-02-17T20:21:38.409Z,39.80
2024-02-17T20:24:06.756Z,38.50
2024-02-17T20:26:34.474Z,41.70
2024-02-17T20:29:02.438Z,42.60
2024-02-17T20:31:29.995Z,43.80
2024-02-17T20:34:00.446Z,36.60
2024-02-17T20:36:28.535Z,39.30
2024-02-17T20:38:56.458Z,37.10
2024-02-17T20:41:24.200Z,40.80
2024-02-17T20:43:51.969Z,38.70
2024-02-17T20:46:19.571Z,38.30
2024-02-17T20:48:47.200Z,37.00
2024-02-17T20:51:17.868Z,40.50
2024-02-17T20:53:47.009Z,42.20
2024-02-17T20:56:15.212Z,37.80
2024-02-17T20:58:42.846Z,42.30
2024-02-17T21:01:10.542Z,38.30
2024-02-17T21:03:38.911Z,36.10
2024-02-17T21:06:07.241Z,37.40
2024-02-17T21:15:11.384Z,34.80
2024-02-17T21:17:39.699Z,36.20
2024-02-17T21:20:08.820Z,44.60
2024-02-17T21:22:36.279Z,38.10
2024-02-17T21:25:04.146Z,36.70
2024-02-17T21:27:32.054Z,33.70
2024-02-17T21:30:00.055Z,37.90
2024-02-17T21:32:27.634Z,36.00
2024-02-17T21:34:55.374Z,33.00
2024-02-17T21:37:22.902Z,37.80
2024-02-17T21:39:51.931Z,35.00
2024-02-17T21:42:19.749Z,41.20
2024-02-17T21:44:47.239Z,33.20
2024-02-17T21:47:16.311Z,37.60
2024-02-17T21:49:43.888Z,40.10
2024-02-17T21:52:11.564Z,31.50
2024-02-17T22:02:18.909Z,36.30
2024-02-17T22:04:46.650Z,36.50
2024-02-17T22:07:14.348Z,36.00
2024-02-17T22:09:41.919Z,36.20
2024-02-17T22:12:09.459Z,38.40
2024-02-17T22:14:36.882Z,41.90
2024-02-17T22:17:05.024Z,37.50
2024-02-17T22:26:37.786Z,34.60
2024-02-17T22:29:05.770Z,37.90
2024-02-17T22:31:34.865Z,38.80
2024-02-17T22:34:02.646Z,36.50
2024-02-17T22:36:30.310Z,32.10
2024-02-17T22:38:57.011Z,35.40
2024-02-17T22:41:23.877Z,35.70
2024-02-17T22:43:50.724Z,35.10
2024-02-17T22:46:17.564Z,33.90
2024-02-17T22:48:44.501Z,33.10
2024-02-17T22:51:11.361Z,35.30
2024-02-17T22:53:37.919Z,31.60
2024-02-17T22:56:06.364Z,38.70
2024-02-17T22:58:33.817Z,33.50
2024-02-17T23:01:00.564Z,40.80
2024-02-17T23:03:27.561Z,39.40
2024-02-17T23:05:54.578Z,39.80
2024-02-17T23:08:21.267Z,34.00
2024-02-17T23:10:49.286Z,33.30
2024-02-17T23:13:16.240Z,32.50
2024-02-17T23:15:43.925Z,33.10
2024-02-17T23:18:10.623Z,34.30
2024-02-17T23:20:37.463Z,35.30
2024-02-17T23:23:11.983Z,29.60
2024-02-17T23:25:42.156Z,30.20
2024-02-17T23:28:09.157Z,30.10
2024-02-17T23:30:35.872Z,32.50
2024-02-17T23:33:02.948Z,33.60
2024-02-17T23:35:29.868Z,31.20
2024-02-17T23:37:56.494Z,32.60
2024-02-17T23:40:24.943Z,30.80
2024-02-17T23:42:51.653Z,32.90
2024-02-17T23:45:18.590Z,33.80
2024-02-17T23:47:45.653Z,36.70
2024-02-17T23:50:12.441Z,36.10
2024-02-17T23:52:39.276Z,35.60
2024-02-17T23:55:07.384Z,31.90
2024-02-17T23:57:34.844Z,33.70
