createdAt,value
2018-05-10T00:01:41.117Z,85.90
2018-05-10T00:04:08.804Z,86.10
2018-05-10T00:06:37.294Z,90.50
2018-05-10T00:09:05.755Z,91.30
2018-05-10T00:11:33.425Z,91.20
2018-05-10T00:14:01.877Z,90.70
2018-05-10T00:16:29.557Z,90.60
2018-05-10T00:18:57.229Z,90.80
2018-05-10T00:21:24.891Z,90.40
2018-05-10T00:23:52.553Z,90.20
2018-05-10T00:26:21.009Z,91.20
2018-05-10T00:28:48.827Z,91.20
2018-05-10T00:31:16.541Z,90.90
2018-05-10T00:33:44.225Z,90.60
2018-05-10T00:36:12.975Z,90.90
2018-05-10T00:38:40.649Z,90.90
2018-05-10T00:41:08.313Z,91.10
2018-05-10T00:43:35.993Z,91.00
2018-05-10T00:46:03.660Z,90.80
2018-05-10T00:48:31.326Z,90.80
2018-05-10T00:50:59.809Z,90.90
2018-05-10T00:53:28.249Z,91.60
2018-05-10T00:55:55.940Z,91.60
2018-05-10T00:58:23.713Z,91.50
2018-05-10T01:00:52.177Z,92.00
2018-05-10T01:03:19.861Z,91.90
2018-05-10T01:05:48.319Z,91.50
2018-05-10T01:08:16.169Z,91.40
2018-05-10T01:10:43.857Z,91.20
2018-05-10T01:13:11.533Z,91.50
2018-05-10T01:15:39.971Z,91.50
2018-05-10T01:18:07.666Z,91.40
2018-05-10T01:20:35.400Z,91.10
2018-05-10T01:23:03.089Z,91.50
2018-05-10T01:25:30.761Z,91.80
2018-05-10T01:27:59.241Z,91.90
2018-05-10T01:30:27.700Z,92.30
2018-05-10T01:32:55.386Z,92.30
2018-05-10T01:35:34.931Z,91.80
2018-05-10T01:38:03.377Z,92.30
2018-05-10T01:40:31.076Z,92.20
2018-05-10T01:42:59.560Z,92.30
2018-05-10T01:45:28.020Z,91.90
2018-05-10T01:47:55.768Z,91.90
2018-05-10T01:50:23.469Z,92.10
2018-05-10T01:52:51.929Z,92.50
2018-05-10T01:55:19.612Z,92.50
2018-05-10T01:57:48.060Z,92.60
2018-05-10T02:00:15.744Z,92.60
2018-05-10T02:02:44.213Z,92.50
2018-05-10T02:05:11.884Z,92.50
2018-05-10T02:07:39.549Z,92.40
2018-05-10T02:10:08.029Z,92.20
2018-05-10T02:12:36.815Z,91.90
2018-05-10T02:15:05.261Z,92.30
2018-05-10T02:17:32.924Z,92.30
2018-05-10T02:20:00.599Z,92.30
2018-05-10T02:22:28.261Z,91.90
2018-05-10T02:24:55.917Z,92.10
2018-05-10T02:27:23.605Z,91.70
2018-05-10T02:29:51.396Z,92.30
2018-05-10T02:32:19.036Z,92.50
2018-05-10T02:34:47.478Z,92.90
2018-05-10T02:37:15.141Z,92.90
2018-05-10T02:39:42.818Z,93.00
2018-05-10T02:42:10.472Z,92.30
2018-05-10T02:44:38.508Z,92.30
2018-05-10T02:47:06.172Z,92.20
2018-05-10T02:49:33.873Z,92.00
2018-05-10T02:52:01.532Z,91.70
2018-05-10T02:54:29.203Z,92.30
2018-05-10T02:56:56.861Z,92.60
2018-05-10T02:59:25.549Z,92.30
2018-05-10T03:01:53.209Z,92.70
2018-05-10T03:04:20.871Z,92.30
2018-05-10T03:06:48.538Z,92.30
2018-05-10T03:09:16.205Z,92.80
2018-05-10T03:11:43.877Z,92.90
2018-05-10T03:14:12.322Z,93.00
2018-05-10T03:16:40.001Z,92.90
2018-05-10T03:19:07.655Z,92.90
2018-05-10T03:21:35.316Z,92.90
2018-05-10T03:24:02.999Z,93.00
2018-05-10T03:26:30.665Z,93.30
2018-05-10T03:28:58.324Z,93.00
2018-05-10T03:31:25.988Z,92.90
2018-05-10T03:33:53.657Z,93.10
2018-05-10T03:36:22.115Z,93.10
2018-05-10T03:38:49.778Z,93.10
2018-05-10T03:41:17.433Z,93.10
2018-05-10T03:43:45.097Z,93.10
2018-05-10T03:46:12.761Z,93.20
2018-05-10T03:48:40.449Z,93.00
2018-05-10T03:51:08.901Z,93.30
2018-05-10T03:53:36.566Z,93.30
2018-05-10T03:56:04.228Z,93.60
2018-05-10T03:58:31.885Z,93.40
2018-05-10T04:00:59.753Z,92.70
2018-05-10T04:03:51.208Z,93.10
2018-05-10T04:06:31.181Z,93.30
2018-05-10T04:09:10.706Z,92.90
2018-05-10T04:11:39.134Z,93.20
2018-05-10T04:14:06.812Z,93.20
2018-05-10T04:16:35.261Z,93.30
2018-05-10T04:19:02.952Z,93.30
2018-05-10T04:21:30.615Z,93.30
2018-05-10T04:23:58.293Z,92.90
2018-05-10T04:26:25.960Z,92.60
2018-05-10T04:28:53.626Z,92.80
2018-05-10T04:31:22.200Z,93.10
2018-05-10T04:33:49.866Z,93.10
2018-05-10T04:36:17.617Z,93.30
2018-05-10T04:38:45.348Z,93.20
2018-05-10T04:41:13.041Z,93.30
2018-05-10T04:43:40.718Z,93.00
2018-05-10T04:46:08.377Z,93.30
2018-05-10T04:48:36.050Z,93.60
2018-05-10T04:51:04.773Z,93.50
2018-05-10T04:53:32.459Z,93.50
2018-05-10T04:56:00.133Z,93.60
2018-05-10T04:58:27.797Z,93.60
2018-05-10T05:00:55.477Z,93.50
2018-05-10T05:03:23.274Z,93.50
2018-05-10T05:05:50.910Z,93.10
2018-05-10T05:08:19.568Z,93.60
2018-05-10T05:10:47.249Z,93.50
2018-05-10T05:13:14.923Z,93.40
2018-05-10T05:15:43.363Z,93.50
2018-05-10T05:18:11.050Z,93.40
2018-05-10T05:20:38.721Z,93.70
2018-05-10T05:23:06.757Z,93.60
2018-05-10T05:25:34.428Z,93.90
2018-05-10T05:28:02.115Z,93.60
2018-05-10T05:30:29.878Z,93.60
2018-05-10T05:32:57.553Z,93.60
2018-05-10T05:35:26.003Z,93.70
2018-05-10T05:37:53.668Z,93.70
2018-05-10T05:40:21.431Z,93.70
2018-05-10T05:42:49.088Z,93.90
2018-05-10T05:45:16.776Z,93.60
2018-05-10T05:47:44.465Z,93.40
2018-05-10T05:50:12.408Z,93.80
2018-05-10T05:52:41.323Z,93.50
2018-05-10T05:55:09.361Z,93.50
2018-05-10T05:57:37.040Z,93.10
2018-05-10T06:00:05.517Z,93.10
2018-05-10T06:02:33.959Z,93.50
2018-05-10T06:05:01.627Z,93.40
2018-05-10T06:07:30.065Z,93.60
2018-05-10T06:09:57.773Z,93.60
2018-05-10T06:12:25.472Z,93.70
2018-05-10T06:14:53.907Z,93.80
2018-05-10T06:17:21.571Z,93.80
2018-05-10T06:19:49.239Z,93.70
2018-05-10T06:22:16.907Z,93.60
2018-05-10T06:24:44.601Z,93.80
2018-05-10T06:27:12.320Z,93.70
2018-05-10T06:29:41.062Z,93.60
2018-05-10T06:32:08.744Z,93.70
2018-05-10T06:34:36.474Z,93.40
2018-05-10T06:37:04.959Z,93.80
2018-05-10T06:39:33.436Z,93.00
2018-05-10T06:42:01.916Z,92.50
2018-05-10T06:44:30.845Z,92.60
2018-05-10T06:46:59.373Z,92.60
2018-05-10T06:49:28.805Z,92.80
2018-05-10T06:51:57.501Z,92.70
2018-05-10T06:54:25.614Z,92.90
2018-05-10T06:56:54.619Z,93.40
2018-05-10T06:59:23.093Z,93.30
2018-05-10T07:01:51.345Z,92.70
2018-05-10T07:04:19.159Z,92.40
2018-05-10T07:06:47.814Z,91.60
2018-05-10T07:09:15.766Z,91.60
2018-05-10T07:11:43.783Z,92.50
2018-05-10T07:14:12.414Z,92.50
2018-05-10T07:16:40.162Z,92.50
2018-05-10T07:19:07.984Z,92.50
2018-05-10T07:21:36.492Z,92.40
2018-05-10T07:24:05.362Z,92.20
2018-05-10T07:26:34.065Z,90.90
2018-05-10T07:29:02.755Z,91.50
2018-05-10T07:31:30.573Z,91.50
2018-05-10T07:33:58.655Z,92.00
2018-05-10T07:36:26.488Z,92.10
2018-05-10T07:38:54.576Z,92.30
2018-05-10T07:41:22.797Z,93.00
2018-05-10T07:43:50.541Z,92.20
2018-05-10T07:46:18.291Z,92.90
2018-05-10T07:48:46.002Z,92.30
2018-05-10T07:51:14.481Z,91.10
2018-05-10T07:53:42.991Z,91.60
2018-05-10T07:56:10.777Z,91.50
2018-05-10T07:58:38.520Z,91.50
2018-05-10T08:01:06.280Z,90.20
2018-05-10T08:03:33.984Z,90.90
2018-05-10T08:06:01.666Z,91.80
2018-05-10T08:08:29.365Z,91.00
2018-05-10T08:10:59.254Z,91.80
2018-05-10T08:13:27.796Z,91.60
2018-05-10T08:15:55.510Z,91.60
2018-05-10T08:18:23.974Z,91.60
2018-05-10T08:20:52.566Z,91.30
2018-05-10T08:23:21.676Z,91.90
2018-05-10T08:25:49.417Z,91.90
2018-05-10T08:28:17.129Z,92.10
2018-05-10T08:30:44.956Z,91.90
2018-05-10T08:33:13.815Z,90.70
2018-05-10T08:35:41.560Z,90.70
2018-05-10T08:38:09.237Z,90.70
2018-05-10T08:40:37.001Z,90.20
2018-05-10T08:43:04.800Z,90.40
2018-05-10T08:45:33.300Z,90.70
2018-05-10T08:48:01.207Z,90.70
2018-05-10T08:50:28.970Z,91.50
2018-05-10T08:52:56.745Z,91.20
2018-05-10T08:55:24.520Z,91.40
2018-05-10T08:57:52.242Z,90.70
2018-05-10T09:00:19.989Z,91.50
2018-05-10T09:02:47.701Z,91.30
2018-05-10T09:05:15.404Z,90.10
2018-05-10T09:07:43.145Z,90.10
2018-05-10T09:10:10.865Z,90.70
2018-05-10T09:12:39.566Z,89.80
2018-05-10T09:15:07.242Z,90.30
2018-05-10T09:17:35.744Z,88.10
2018-05-10T09:20:03.577Z,88.10
2018-05-10T09:22:31.272Z,90.00
2018-05-10T09:24:59.802Z,90.90
2018-05-10T09:27:27.527Z,90.90
2018-05-10T09:29:55.292Z,91.30
2018-05-10T09:32:23.759Z,89.60
2018-05-10T09:34:51.525Z,89.60
2018-05-10T09:37:19.795Z,89.20
2018-05-10T09:39:47.515Z,90.60
2018-05-10T09:42:15.241Z,91.50
2018-05-10T09:44:43.713Z,91.90
2018-05-10T09:47:13.032Z,91.10
2018-05-10T09:49:40.857Z,91.10
2018-05-10T09:52:08.549Z,91.20
2018-05-10T09:54:37.092Z,90.30
2018-05-10T09:57:04.908Z,90.30
2018-05-10T09:59:33.416Z,90.40
2018-05-10T10:02:01.133Z,90.40
2018-05-10T10:04:29.592Z,89.70
2018-05-10T10:06:57.290Z,89.50
2018-05-10T10:09:25.822Z,87.70
2018-05-10T10:11:53.593Z,87.60
2018-05-10T10:14:21.437Z,88.10
2018-05-10T10:16:49.100Z,83.50
2018-05-10T10:19:16.849Z,87.80
2018-05-10T10:21:44.545Z,83.30
2018-05-10T10:24:12.236Z,85.00
2018-05-10T10:26:39.950Z,85.50
2018-05-10T10:29:07.685Z,82.80
2018-05-10T10:31:36.130Z,83.20
2018-05-10T10:34:03.855Z,83.10
2018-05-10T10:36:31.549Z,85.90
2018-05-10T10:38:59.228Z,87.80
2018-05-10T10:41:27.294Z,89.30
2018-05-10T10:43:54.981Z,89.50
2018-05-10T10:46:22.809Z,87.00
2018-05-10T10:48:50.508Z,87.00
2018-05-10T10:51:19.018Z,91.10
2018-05-10T10:53:46.804Z,91.00
2018-05-10T10:56:14.489Z,90.40
2018-05-10T10:58:42.208Z,89.60
2018-05-10T11:01:10.038Z,89.10
2018-05-10T11:03:38.536Z,89.30
2018-05-10T11:06:07.219Z,90.30
2018-05-10T11:08:35.718Z,85.50
2018-05-10T11:11:03.730Z,85.40
2018-05-10T11:13:31.450Z,87.00
2018-05-10T11:15:59.176Z,84.00
2018-05-10T11:18:26.889Z,86.60
2018-05-10T11:20:54.712Z,87.30
2018-05-10T11:23:22.407Z,85.60
2018-05-10T11:25:50.161Z,87.70
2018-05-10T11:28:18.631Z,89.00
2018-05-10T11:30:47.137Z,90.50
2018-05-10T11:33:14.897Z,90.40
2018-05-10T11:35:42.624Z,90.10
2018-05-10T11:38:10.325Z,88.00
2018-05-10T11:40:38.057Z,89.10
2018-05-10T11:43:05.774Z,90.40
2018-05-10T11:45:33.514Z,89.50
2018-05-10T11:48:01.267Z,85.70
2018-05-10T11:50:29.793Z,87.90
2018-05-10T11:52:57.669Z,87.90
2018-05-10T11:55:26.616Z,89.70
2018-05-10T11:57:54.399Z,89.70
2018-05-10T12:00:22.137Z,90.40
2018-05-10T12:02:49.865Z,90.10
2018-05-10T12:05:17.589Z,89.80
2018-05-10T12:07:45.287Z,89.60
2018-05-10T12:10:13.886Z,90.30
2018-05-10T12:12:42.005Z,90.20
2018-05-10T12:15:09.737Z,90.00
2018-05-10T12:17:38.917Z,90.90
2018-05-10T12:20:06.669Z,90.90
2018-05-10T12:22:34.354Z,90.80
2018-05-10T12:25:02.124Z,91.20
2018-05-10T12:27:30.623Z,90.80
2018-05-10T12:29:58.444Z,90.70
2018-05-10T12:32:26.136Z,91.10
2018-05-10T12:34:54.609Z,90.20
2018-05-10T12:37:22.408Z,90.10
2018-05-10T12:39:50.253Z,90.40
2018-05-10T12:42:18.765Z,89.40
2018-05-10T12:44:46.518Z,89.40
2018-05-10T12:47:14.261Z,88.10
2018-05-10T12:49:42.770Z,87.70
2018-05-10T12:52:10.541Z,87.70
2018-05-10T12:54:38.258Z,88.70
2018-05-10T12:57:05.989Z,90.20
2018-05-10T12:59:33.761Z,90.20
2018-05-10T13:02:01.543Z,90.00
2018-05-10T13:04:29.292Z,89.50
2018-05-10T13:06:57.080Z,87.40
2018-05-10T13:09:25.613Z,86.20
2018-05-10T13:11:53.300Z,86.30
2018-05-10T13:14:21.005Z,86.00
2018-05-10T13:16:49.540Z,82.60
2018-05-10T13:19:17.266Z,82.50
2018-05-10T13:21:45.010Z,81.20
2018-05-10T13:24:13.508Z,80.60
2018-05-10T13:26:41.225Z,80.50
2018-05-10T13:29:08.903Z,80.90
2018-05-10T13:31:36.638Z,80.00
2018-05-10T13:34:04.335Z,80.70
2018-05-10T13:36:32.821Z,82.20
2018-05-10T13:39:01.301Z,79.00
2018-05-10T13:41:29.882Z,79.10
2018-05-10T13:43:58.373Z,81.60
2018-05-10T13:46:26.086Z,81.50
2018-05-10T13:48:53.865Z,83.50
2018-05-10T13:51:21.559Z,80.20
2018-05-10T13:53:50.550Z,80.90
2018-05-10T13:56:19.026Z,80.10
2018-05-10T13:58:46.718Z,80.00
2018-05-10T14:01:14.522Z,78.90
2018-05-10T14:03:42.221Z,79.90
2018-05-10T14:06:10.746Z,80.50
2018-05-10T14:08:38.490Z,80.40
2018-05-10T14:11:06.432Z,81.50
2018-05-10T14:13:34.282Z,79.00
2018-05-10T14:16:02.083Z,79.40
2018-05-10T14:18:29.751Z,77.20
2018-05-10T14:20:57.560Z,79.40
2018-05-10T14:23:25.481Z,78.90
2018-05-10T14:25:53.345Z,79.40
2018-05-10T14:28:21.806Z,79.90
2018-05-10T14:30:50.298Z,79.30
2018-05-10T14:33:18.016Z,79.20
2018-05-10T14:35:45.717Z,83.20
2018-05-10T14:38:13.410Z,84.70
2018-05-10T14:40:41.249Z,86.50
2018-05-10T14:43:09.722Z,83.90
2018-05-10T14:45:37.465Z,83.90
2018-05-10T14:48:05.263Z,80.10
2018-05-10T14:50:33.035Z,80.70
2018-05-10T14:53:00.846Z,79.10
2018-05-10T14:55:28.612Z,83.70
2018-05-10T14:57:56.392Z,82.70
2018-05-10T15:00:24.087Z,84.40
2018-05-10T15:02:52.541Z,84.50
2018-05-10T15:05:20.297Z,84.40
2018-05-10T15:07:48.010Z,82.30
2018-05-10T15:10:15.846Z,78.50
2018-05-10T15:12:44.321Z,80.90
2018-05-10T15:15:12.070Z,80.90
2018-05-10T15:17:39.761Z,80.80
2018-05-10T15:20:07.587Z,81.20
2018-05-10T15:22:35.333Z,82.10
2018-05-10T15:25:03.056Z,81.40
2018-05-10T15:27:31.597Z,82.40
2018-05-10T15:29:59.322Z,82.30
2018-05-10T15:32:27.004Z,83.80
2018-05-10T15:34:54.733Z,83.60
2018-05-10T15:37:23.210Z,85.00
2018-05-10T15:39:51.686Z,83.50
2018-05-10T15:42:20.194Z,84.50
2018-05-10T15:44:47.893Z,84.40
2018-05-10T15:47:15.628Z,84.80
2018-05-10T15:49:43.643Z,83.10
2018-05-10T15:52:11.290Z,83.30
2018-05-10T15:54:38.982Z,82.80
2018-05-10T15:57:06.784Z,83.10
2018-05-10T15:59:34.577Z,83.00
2018-05-10T16:02:02.583Z,83.40
2018-05-10T16:04:30.356Z,83.30
2018-05-10T16:06:58.812Z,85.80
2018-05-10T16:09:26.540Z,85.70
2018-05-10T16:11:54.642Z,84.70
2018-05-10T16:14:22.464Z,84.20
2018-05-10T16:16:50.107Z,83.90
2018-05-10T16:19:18.690Z,84.40
2018-05-10T16:21:46.393Z,84.40
2018-05-10T16:24:14.150Z,85.60
2018-05-10T16:26:41.898Z,85.30
2018-05-10T16:29:09.647Z,86.10
2018-05-10T16:31:38.084Z,86.70
2018-05-10T16:34:05.844Z,86.50
2018-05-10T16:36:33.532Z,87.10
2018-05-10T16:39:01.233Z,86.70
2018-05-10T16:41:29.015Z,86.30
2018-05-10T16:43:56.764Z,86.10
2018-05-10T16:46:24.549Z,86.10
2018-05-10T16:48:52.237Z,86.80
2018-05-10T16:51:20.994Z,86.70
2018-05-10T16:53:48.677Z,85.70
2018-05-10T16:56:16.385Z,85.90
2018-05-10T16:58:44.869Z,84.60
2018-05-10T17:01:13.406Z,86.00
2018-05-10T17:03:41.491Z,86.00
2018-05-10T17:06:09.242Z,86.70
2018-05-10T17:08:36.977Z,87.50
2018-05-10T17:11:11.805Z,86.30
2018-05-10T17:13:40.614Z,85.10
2018-05-10T17:16:08.340Z,85.10
2018-05-10T17:18:36.911Z,85.00
2018-05-10T17:21:04.591Z,85.00
2018-05-10T17:23:32.375Z,84.50
2018-05-10T17:26:00.101Z,85.20
2018-05-10T17:28:28.696Z,86.80
2018-05-10T17:30:57.317Z,85.10
2018-05-10T17:33:25.003Z,85.10
2018-05-10T17:35:52.745Z,85.00
2018-05-10T17:38:20.864Z,87.20
2018-05-10T17:40:48.703Z,87.10
2018-05-10T17:43:16.393Z,88.00
2018-05-10T17:45:44.913Z,89.50
2018-05-10T17:48:12.689Z,89.40
2018-05-10T17:50:40.515Z,88.30
2018-05-10T17:53:09.100Z,88.70
2018-05-10T17:55:37.224Z,88.70
2018-05-10T17:58:05.092Z,90.40
2018-05-10T18:00:32.784Z,90.40
2018-05-10T18:03:00.456Z,89.60
2018-05-10T18:05:29.024Z,89.20
2018-05-10T18:07:56.774Z,89.00
2018-05-10T18:10:24.498Z,89.80
2018-05-10T18:12:52.193Z,90.30
2018-05-10T18:15:19.929Z,90.70
2018-05-10T18:17:47.654Z,90.80
2018-05-10T18:20:16.202Z,90.20
2018-05-10T18:22:43.978Z,90.10
2018-05-10T18:25:12.429Z,89.20
2018-05-10T18:27:40.230Z,89.20
2018-05-10T18:30:07.977Z,89.10
2018-05-10T18:32:35.672Z,89.60
2018-05-10T18:35:04.177Z,90.70
2018-05-10T18:37:31.879Z,90.70
2018-05-10T18:39:59.569Z,90.70
2018-05-10T18:42:27.322Z,91.40
2018-05-10T18:44:55.052Z,91.00
2018-05-10T18:47:22.826Z,90.90
2018-05-10T18:49:50.540Z,91.70
2018-05-10T18:52:19.061Z,91.90
2018-05-10T18:54:46.937Z,91.90
2018-05-10T18:57:14.572Z,91.40
2018-05-10T18:59:42.472Z,91.80
2018-05-10T19:02:10.204Z,91.70
2018-05-10T19:04:37.934Z,91.30
2018-05-10T19:07:05.606Z,91.20
2018-05-10T19:09:34.101Z,91.80
2018-05-10T19:12:02.656Z,91.50
2018-05-10T19:14:30.673Z,91.50
2018-05-10T19:16:58.401Z,91.70
2018-05-10T19:19:26.894Z,91.20
2018-05-10T19:21:55.380Z,91.50
2018-05-10T19:24:23.840Z,91.60
2018-05-10T19:26:51.577Z,91.60
2018-05-10T19:29:19.304Z,91.40
2018-05-10T19:31:47.039Z,91.70
2018-05-10T19:34:15.558Z,91.50
2018-05-10T19:36:43.244Z,91.40
2018-05-10T19:39:10.950Z,91.70
2018-05-10T19:41:38.685Z,92.10
2018-05-10T19:44:06.385Z,92.10
2018-05-10T19:46:34.841Z,92.00
2018-05-10T19:49:02.621Z,92.00
2018-05-10T19:51:31.107Z,92.40
2018-05-10T19:53:59.553Z,92.50
2018-05-10T19:56:27.277Z,92.40
2018-05-10T19:58:54.949Z,92.30
2018-05-10T20:01:22.647Z,92.20
2018-05-10T20:03:50.428Z,92.10
2018-05-10T20:06:18.092Z,92.70
2018-05-10T20:08:46.536Z,92.80
2018-05-10T20:11:14.237Z,92.70
2018-05-10T20:13:42.762Z,92.70
2018-05-10T20:16:10.424Z,92.70
2018-05-10T20:18:38.149Z,92.70
2018-05-10T20:21:06.620Z,92.90
2018-05-10T20:23:35.067Z,93.00
2018-05-10T20:26:02.761Z,92.90
2018-05-10T20:28:31.322Z,92.70
2018-05-10T20:30:58.948Z,92.60
2018-05-10T20:33:26.610Z,91.10
2018-05-10T20:35:54.306Z,91.80
2018-05-10T20:38:21.972Z,91.30
2018-05-10T20:40:49.631Z,92.10
2018-05-10T20:43:17.292Z,92.30
2018-05-10T20:45:44.958Z,92.70
2018-05-10T20:48:12.625Z,92.90
2018-05-10T20:50:40.652Z,93.10
2018-05-10T20:53:08.322Z,93.10
2018-05-10T20:55:36.008Z,93.20
2018-05-10T20:58:03.673Z,93.30
2018-05-10T21:00:31.340Z,93.60
2018-05-10T21:02:58.997Z,93.20
2018-05-10T21:05:26.666Z,93.00
2018-05-10T21:07:54.351Z,93.10
2018-05-10T21:10:22.806Z,93.00
2018-05-10T21:12:50.484Z,93.00
2018-05-10T21:15:18.152Z,92.30
2018-05-10T21:17:45.813Z,92.90
2018-05-10T21:20:13.478Z,92.20
2018-05-10T21:22:41.488Z,92.70
2018-05-10T21:25:09.186Z,92.70
2018-05-10T21:27:36.853Z,92.70
2018-05-10T21:30:04.577Z,93.10
2018-05-10T21:32:32.249Z,93.10
2018-05-10T21:34:59.925Z,93.30
2018-05-10T21:37:27.589Z,93.20
2018-05-10T21:39:55.296Z,93.30
2018-05-10T21:42:23.730Z,93.30
2018-05-10T21:44:51.468Z,93.30
2018-05-10T21:47:19.091Z,93.30
2018-05-10T21:49:58.648Z,93.40
2018-05-10T21:52:27.090Z,93.40
2018-05-10T21:54:55.206Z,93.40
2018-05-10T21:57:23.630Z,93.40
2018-05-10T21:59:51.291Z,93.40
2018-05-10T22:02:21.753Z,93.10
2018-05-10T22:04:49.493Z,93.20
2018-05-10T22:07:17.160Z,93.20
2018-05-10T22:09:45.940Z,93.10
2018-05-10T22:12:13.628Z,93.00
2018-05-10T22:14:41.288Z,93.10
2018-05-10T22:17:08.953Z,93.00
2018-05-10T22:19:36.617Z,93.10
2018-05-10T22:22:04.288Z,93.10
2018-05-10T22:24:32.802Z,93.30
2018-05-10T22:27:00.665Z,93.30
2018-05-10T22:29:28.364Z,93.10
2018-05-10T22:31:56.024Z,93.10
2018-05-10T22:34:23.691Z,92.80
2018-05-10T22:36:51.352Z,92.80
2018-05-10T22:39:19.013Z,93.00
2018-05-10T22:41:46.701Z,92.90
2018-05-10T22:44:14.458Z,93.00
2018-05-10T22:46:42.068Z,93.10
2018-05-10T22:49:09.727Z,93.10
2018-05-10T22:51:37.388Z,93.20
2018-05-10T22:54:05.052Z,93.30
2018-05-10T22:56:32.712Z,93.30
2018-05-10T22:59:00.853Z,93.50
2018-05-10T23:01:29.357Z,93.60
2018-05-10T23:03:57.030Z,93.20
2018-05-10T23:06:24.692Z,93.20
2018-05-10T23:08:52.352Z,93.30
2018-05-10T23:11:20.053Z,93.50
2018-05-10T23:13:47.921Z,93.40
2018-05-10T23:16:15.585Z,93.00
2018-05-10T23:18:43.264Z,93.20
2018-05-10T23:21:10.934Z,92.90
2018-05-10T23:23:39.379Z,92.80
2018-05-10T23:26:07.045Z,92.80
2018-05-10T23:28:34.709Z,92.80
2018-05-10T23:31:02.372Z,92.80
2018-05-10T23:33:30.033Z,92.70
2018-05-10T23:35:57.745Z,93.00
2018-05-10T23:38:25.396Z,92.80
2018-05-10T23:40:53.831Z,92.90
2018-05-10T23:43:21.501Z,92.80
2018-05-10T23:45:49.371Z,92.80
2018-05-10T23:48:17.028Z,92.60
2018-05-10T23:50:44.688Z,92.70
2018-05-10T23:53:12.344Z,93.00
2018-05-10T23:55:40.017Z,92.70
2018-05-10T23:58:07.676Z,92.50
