createdAt,value
2023-05-14T10:47:47.476Z,3.65
2023-05-14T10:50:15.061Z,5.75
2023-05-14T10:52:43.470Z,3.90
2023-05-14T10:55:12.941Z,3.85
2023-05-14T10:57:40.256Z,4.45
2023-05-14T11:00:08.940Z,3.38
2023-05-14T11:02:37.137Z,3.60
2023-05-14T11:05:09.292Z,3.23
2023-05-14T11:07:38.022Z,4.38
2023-05-14T11:10:11.996Z,3.33
2023-05-14T11:12:43.077Z,3.60
2023-05-14T11:15:11.242Z,3.47
2023-05-14T11:17:39.066Z,3.80
2023-05-14T11:20:06.708Z,3.55
2023-05-14T11:22:36.585Z,6.88
2023-05-14T11:25:03.751Z,8.95
2023-05-14T11:27:31.121Z,5.22
2023-05-14T11:29:58.175Z,4.65
2023-05-14T11:32:25.015Z,2.95
2023-05-14T11:34:51.918Z,3.03
2023-05-14T11:37:18.713Z,3.75
2023-05-14T11:39:53.511Z,4.35
2023-05-14T11:42:21.067Z,6.13
2023-05-14T11:44:51.802Z,7.10
2023-05-14T11:47:19.819Z,3.03
2023-05-14T11:49:46.774Z,4.25
2023-05-14T11:52:14.810Z,5.10
2023-05-14T11:54:44.744Z,6.13
2023-05-14T11:57:13.453Z,5.32
2023-05-14T11:59:40.334Z,6.60
2023-05-14T12:02:17.778Z,2.83
2023-05-14T12:04:45.053Z,3.17
2023-05-14T12:07:13.619Z,3.10
2023-05-14T12:09:45.071Z,2.58
2023-05-14T12:12:12.413Z,4.47
2023-05-14T12:14:41.595Z,2.92
2023-05-14T12:17:15.546Z,3.47
2023-05-14T12:19:42.925Z,5.85
2023-05-14T12:22:10.734Z,2.85
2023-05-14T12:24:39.199Z,6.70
2023-05-14T12:27:06.887Z,6.28
2023-05-14T12:29:38.140Z,5.50
2023-05-14T12:32:09.326Z,4.22
2023-05-14T12:34:37.659Z,8.32
2023-05-14T12:37:05.741Z,38.05
2023-05-14T12:39:35.867Z,4.93
2023-05-14T12:42:02.719Z,4.85
2023-05-14T12:44:29.584Z,7.45
2023-05-14T12:46:56.526Z,3.90
2023-05-14T12:49:23.385Z,5.65
2023-05-14T12:51:54.502Z,9.15
2023-05-14T12:54:26.810Z,4.68
2023-05-14T12:56:53.630Z,7.13
2023-05-14T12:59:21.073Z,6.88
2023-05-14T13:01:47.833Z,4.15
2023-05-14T13:04:14.742Z,5.85
2023-05-14T13:06:41.707Z,4.28
2023-05-14T13:09:08.822Z,10.57
2023-05-14T13:11:35.860Z,6.20
2023-05-14T13:14:02.876Z,5.65
2023-05-14T13:16:29.822Z,5.18
2023-05-14T13:18:56.705Z,4.10
2023-05-14T13:21:23.499Z,6.00
2023-05-14T13:23:50.772Z,4.32
2023-05-14T13:26:17.546Z,6.10
2023-05-14T13:28:44.367Z,4.38
2023-05-14T13:31:12.358Z,6.70
2023-05-14T13:33:41.438Z,4.38
2023-05-14T13:38:35.877Z,4.15
2023-05-14T13:41:02.878Z,3.65
2023-05-14T13:43:33.511Z,4.18
2023-05-14T13:46:01.176Z,4.47
2023-05-14T13:48:28.203Z,4.68
2023-05-14T13:50:55.110Z,5.50
2023-05-14T13:53:23.003Z,6.60
2023-05-14T13:55:50.243Z,10.85
2023-05-14T13:58:17.040Z,8.80
2023-05-14T14:00:43.915Z,5.93
2023-05-14T14:03:10.774Z,6.63
2023-05-14T14:05:37.753Z,6.95
2023-05-14T14:08:21.991Z,8.63
2023-05-14T14:10:50.750Z,7.60
2023-05-14T14:13:17.511Z,6.68
2023-05-14T14:15:44.473Z,7.45
2023-05-14T14:18:11.373Z,6.80
2023-05-14T14:20:38.293Z,9.18
2023-05-14T14:23:05.145Z,8.00
2023-05-14T14:25:31.886Z,8.30
2023-05-14T14:27:58.723Z,6.75
2023-05-14T14:30:25.752Z,5.75
2023-05-14T14:32:52.677Z,10.80
2023-05-14T14:35:19.838Z,6.32
2023-05-14T14:37:50.661Z,5.68
2023-05-14T14:40:17.737Z,6.53
2023-05-14T14:42:44.673Z,5.35
2023-05-14T14:45:11.958Z,6.47
2023-05-14T14:47:38.858Z,6.47
2023-05-14T14:50:06.662Z,7.13
2023-05-14T14:52:34.031Z,6.13
2023-05-14T14:55:00.869Z,6.53
2023-05-14T14:57:27.598Z,9.25
2023-05-14T14:59:54.391Z,22.77
2023-05-14T15:02:21.175Z,14.40
2023-05-14T15:04:47.916Z,6.85
2023-05-14T15:07:17.341Z,7.78
2023-05-14T15:09:44.255Z,9.15
2023-05-14T15:12:11.011Z,10.45
2023-05-14T15:14:37.813Z,11.32
2023-05-14T15:17:04.927Z,10.88
2023-05-14T15:19:32.391Z,10.48
2023-05-14T15:21:59.216Z,10.32
2023-05-14T15:24:26.296Z,10.07
2023-05-14T15:26:53.740Z,11.27
2023-05-14T15:29:20.705Z,12.85
2023-05-14T15:31:47.586Z,10.13
2023-05-14T15:34:14.426Z,10.55
2023-05-14T15:36:41.210Z,9.48
2023-05-14T15:39:10.322Z,13.55
2023-05-14T15:44:04.207Z,9.48
2023-05-14T15:46:31.169Z,10.13
2023-05-14T15:48:58.236Z,8.10
2023-05-14T15:51:25.061Z,10.10
2023-05-14T15:53:54.143Z,9.13
2023-05-14T15:58:48.875Z,8.25
2023-05-14T16:01:15.952Z,9.25
2023-05-14T16:03:42.985Z,8.88
2023-05-14T16:06:10.129Z,10.98
2023-05-14T16:08:37.185Z,11.60
2023-05-14T16:11:04.033Z,9.73
2023-05-14T16:13:30.888Z,13.65
2023-05-14T16:15:59.532Z,9.73
2023-05-14T16:18:26.539Z,8.80
2023-05-14T16:20:53.645Z,10.35
2023-05-14T16:23:20.580Z,10.23
2023-05-14T16:25:47.444Z,7.80
2023-05-14T16:28:14.249Z,8.23
2023-05-14T16:30:41.066Z,8.52
2023-05-14T16:33:07.896Z,9.07
2023-05-14T16:35:34.780Z,8.80
2023-05-14T16:38:01.920Z,8.05
2023-05-14T16:40:28.726Z,8.70
2023-05-14T16:42:55.491Z,10.75
2023-05-14T16:45:22.441Z,9.90
2023-05-14T16:47:49.506Z,16.10
2023-05-14T16:50:16.533Z,12.02
2023-05-14T16:52:43.299Z,15.93
2023-05-14T16:55:10.581Z,15.98
2023-05-14T16:57:37.533Z,15.80
2023-05-14T17:00:06.262Z,10.55
2023-05-14T17:02:33.697Z,12.13
2023-05-14T17:05:00.654Z,15.77
2023-05-14T17:07:27.517Z,13.80
2023-05-14T17:09:54.334Z,9.13
2023-05-14T17:12:21.440Z,9.68
2023-05-14T17:14:48.206Z,10.73
2023-05-14T17:17:15.046Z,9.93
2023-05-14T17:19:42.478Z,11.63
2023-05-14T17:22:09.234Z,11.75
2023-05-14T17:24:36.580Z,11.45
2023-05-14T17:27:03.530Z,11.95
2023-05-14T17:29:30.694Z,16.83
2023-05-14T17:31:57.847Z,13.82
2023-05-14T17:34:24.880Z,14.25
2023-05-14T17:36:51.645Z,13.10
2023-05-14T17:39:18.511Z,13.35
2023-05-14T17:41:45.342Z,13.73
2023-05-14T17:44:13.168Z,14.25
2023-05-14T17:46:41.585Z,12.75
2023-05-14T17:49:08.498Z,13.40
2023-05-14T17:51:35.310Z,13.93
2023-05-14T17:54:02.126Z,12.85
2023-05-14T17:56:28.890Z,14.38
2023-05-14T17:58:55.680Z,13.93
2023-05-14T18:01:22.496Z,13.07
2023-05-14T18:03:49.481Z,12.30
2023-05-14T18:06:16.899Z,14.23
2023-05-14T18:08:43.723Z,18.35
2023-05-14T18:11:10.490Z,13.95
2023-05-14T18:13:37.238Z,14.93
2023-05-14T18:16:04.227Z,15.65
2023-05-14T18:18:31.279Z,15.40
2023-05-14T18:20:58.142Z,22.42
2023-05-14T18:23:24.912Z,23.08
2023-05-14T18:25:51.742Z,21.50
2023-05-14T18:28:19.027Z,19.70
2023-05-14T18:30:45.915Z,23.13
2023-05-14T18:33:13.058Z,22.30
2023-05-14T18:35:40.399Z,19.20
2023-05-14T18:38:08.100Z,16.58
2023-05-14T18:40:34.986Z,32.78
2023-05-14T18:43:01.832Z,20.42
2023-05-14T18:45:28.698Z,23.52
2023-05-14T18:47:55.833Z,17.33
2023-05-14T18:50:22.626Z,16.17
2023-05-14T18:52:49.387Z,22.38
2023-05-14T18:55:16.198Z,21.15
2023-05-14T18:57:42.953Z,20.85
2023-05-14T19:00:10.374Z,20.25
2023-05-14T19:02:37.242Z,17.48
2023-05-14T19:05:04.304Z,19.50
2023-05-14T19:07:31.302Z,20.02
2023-05-14T19:09:58.090Z,66.82
2023-05-14T19:12:24.866Z,21.52
2023-05-14T19:14:51.616Z,21.20
2023-05-14T19:17:19.928Z,19.42
2023-05-14T19:19:47.409Z,19.48
2023-05-14T19:22:14.217Z,19.60
2023-05-14T19:24:41.017Z,26.20
2023-05-14T19:27:08.196Z,28.77
2023-05-14T19:29:36.773Z,28.67
2023-05-14T19:32:04.772Z,32.15
2023-05-14T19:34:31.624Z,22.42
2023-05-14T19:36:58.368Z,22.10
2023-05-14T19:39:25.180Z,24.67
2023-05-14T19:41:51.934Z,39.42
2023-05-14T19:44:18.799Z,49.05
2023-05-14T19:46:45.770Z,31.80
2023-05-14T19:49:12.589Z,36.65
2023-05-14T19:51:39.479Z,26.20
2023-05-14T19:54:06.821Z,24.40
2023-05-14T19:56:33.613Z,26.00
2023-05-14T19:59:00.434Z,36.95
2023-05-14T20:01:27.503Z,36.45
2023-05-14T20:03:54.282Z,19.00
2023-05-14T20:06:21.021Z,14.98
2023-05-14T20:08:47.901Z,16.33
2023-05-14T20:11:15.722Z,16.58
2023-05-14T20:13:42.569Z,19.17
2023-05-14T20:16:09.327Z,17.75
2023-05-14T20:18:36.340Z,15.75
2023-05-14T20:21:03.942Z,17.95
2023-05-14T20:23:30.710Z,18.10
2023-05-14T20:25:57.443Z,24.10
2023-05-14T20:28:24.299Z,19.95
2023-05-14T20:30:51.081Z,19.92
2023-05-14T20:33:17.869Z,15.77
2023-05-14T20:35:44.756Z,15.93
2023-05-14T20:38:12.776Z,15.40
2023-05-14T20:40:39.931Z,15.25
2023-05-14T20:43:06.800Z,28.63
2023-05-14T20:45:33.628Z,16.45
2023-05-14T20:48:00.609Z,16.17
2023-05-14T20:50:28.015Z,16.13
2023-05-14T20:52:55.369Z,16.17
2023-05-14T20:55:22.412Z,15.05
2023-05-14T20:57:49.723Z,15.35
2023-05-14T21:00:16.926Z,15.10
2023-05-14T21:02:43.836Z,14.35
2023-05-14T21:05:10.797Z,15.73
2023-05-14T21:07:37.653Z,17.90
2023-05-14T21:10:04.729Z,16.98
2023-05-14T21:12:31.572Z,12.93
2023-05-14T21:14:58.316Z,13.18
2023-05-14T21:17:25.152Z,15.75
2023-05-14T21:19:52.004Z,15.00
2023-05-14T21:22:18.796Z,11.23
2023-05-14T21:24:45.603Z,11.57
2023-05-14T21:27:12.355Z,11.70
2023-05-14T21:29:39.681Z,13.43
2023-05-14T21:32:07.076Z,15.63
2023-05-14T21:34:33.971Z,10.25
2023-05-14T21:37:01.132Z,11.55
2023-05-14T21:39:27.928Z,8.07
2023-05-14T21:41:54.699Z,9.38
2023-05-14T21:44:22.070Z,8.57
2023-05-14T21:46:48.966Z,10.65
2023-05-14T21:49:15.741Z,9.38
2023-05-14T21:51:43.106Z,8.48
2023-05-14T21:54:09.906Z,10.48
2023-05-14T21:56:37.172Z,8.13
2023-05-14T21:59:04.792Z,6.80
2023-05-14T22:01:32.616Z,7.68
2023-05-14T22:06:27.490Z,7.78
2023-05-14T22:08:54.256Z,7.55
2023-05-14T22:11:21.941Z,7.53
2023-05-14T22:13:48.834Z,7.18
2023-05-14T22:16:15.794Z,8.45
2023-05-14T22:18:42.788Z,7.30
2023-05-14T22:21:09.640Z,6.20
2023-05-14T22:23:36.729Z,6.88
2023-05-14T22:26:03.860Z,6.15
2023-05-14T22:28:30.637Z,6.25
2023-05-14T22:30:59.817Z,7.00
2023-05-14T22:33:26.737Z,6.57
2023-05-14T22:35:53.497Z,6.65
2023-05-14T22:38:20.410Z,7.32
2023-05-14T22:40:47.267Z,6.93
2023-05-14T22:43:14.061Z,10.18
2023-05-14T22:45:40.908Z,7.00
2023-05-14T22:48:07.771Z,6.55
2023-05-14T22:50:34.687Z,7.63
2023-05-14T22:53:01.486Z,7.20
2023-05-14T22:55:28.406Z,6.95
2023-05-14T22:57:55.282Z,7.75
2023-05-14T23:00:22.056Z,8.55
2023-05-14T23:02:48.814Z,8.02
2023-05-14T23:05:15.692Z,8.05
2023-05-14T23:07:42.445Z,8.43
2023-05-14T23:10:09.761Z,7.20
2023-05-14T23:12:36.628Z,10.00
2023-05-14T23:15:03.892Z,7.30
2023-05-14T23:17:30.977Z,8.07
2023-05-14T23:19:57.909Z,7.13
2023-05-14T23:22:24.724Z,8.20
2023-05-14T23:24:51.461Z,6.90
2023-05-14T23:27:18.244Z,8.55
2023-05-14T23:29:45.210Z,6.95
2023-05-14T23:32:12.112Z,7.38
2023-05-14T23:34:38.949Z,8.73
2023-05-14T23:37:05.744Z,11.30
2023-05-14T23:39:32.920Z,8.50
2023-05-14T23:41:59.708Z,8.45
2023-05-14T23:44:26.643Z,8.48
2023-05-14T23:46:53.565Z,8.63
2023-05-14T23:49:20.377Z,8.93
2023-05-14T23:51:47.163Z,7.53
2023-05-14T23:54:13.921Z,10.13
2023-05-14T23:56:40.937Z,8.43
2023-05-14T23:59:07.665Z,8.48
