createdAt,value
2019-02-18T02:36:42.790Z,6.41
2019-02-18T02:57:14.806Z,6.23
2019-02-18T03:23:16.735Z,5.97
2019-02-18T03:29:07.016Z,6.01
2019-02-18T03:31:30.630Z,6.08
2019-02-18T03:37:29.789Z,5.98
2019-02-18T03:39:48.582Z,5.95
2019-02-18T03:42:21.793Z,5.84
2019-02-18T04:18:47.505Z,5.94
2019-02-18T05:45:33.314Z,5.40
2019-02-18T06:02:35.597Z,5.29
2019-02-18T06:05:14.401Z,5.29
2019-02-18T06:11:02.585Z,5.25
2019-02-18T06:23:22.238Z,4.97
2019-02-18T07:17:20.687Z,5.79
2019-02-18T07:19:49.199Z,5.79
2019-02-18T07:22:17.684Z,5.86
2019-02-18T07:24:46.200Z,5.96
2019-02-18T07:27:18.079Z,5.92
2019-02-18T07:29:48.195Z,6.05
2019-02-18T07:32:36.115Z,6.22
2019-02-18T07:35:19.372Z,6.34
2019-02-18T07:55:59.158Z,7.02
2019-02-18T07:58:27.645Z,7.04
2019-02-18T08:00:59.069Z,7.15
2019-02-18T08:04:23.043Z,7.23
2019-02-18T08:06:54.152Z,7.32
2019-02-18T08:10:11.663Z,7.46
2019-02-18T08:13:28.184Z,7.57
2019-02-18T08:16:01.710Z,7.74
2019-02-18T08:18:31.295Z,7.88
2019-02-18T08:26:59.889Z,8.32
2019-02-18T08:32:40.380Z,8.63
2019-02-18T08:35:17.716Z,8.72
2019-02-18T08:37:46.184Z,8.74
2019-02-18T08:40:22.381Z,8.79
2019-02-18T08:42:47.723Z,9.13
2019-02-18T08:45:16.231Z,9.80
2019-02-18T08:47:47.579Z,10.45
2019-02-18T08:50:16.198Z,10.68
2019-02-18T08:52:45.019Z,10.56
2019-02-18T08:55:15.373Z,10.58
2019-02-18T08:57:43.900Z,10.56
2019-02-18T09:00:14.985Z,11.01
2019-02-18T09:02:43.472Z,11.28
2019-02-18T09:05:12.190Z,11.62
2019-02-18T09:07:40.630Z,11.70
2019-02-18T09:10:11.648Z,11.56
2019-02-18T09:12:40.158Z,11.74
2019-02-18T09:15:10.536Z,12.36
2019-02-18T09:17:39.067Z,12.57
2019-02-18T09:20:17.160Z,12.48
2019-02-18T09:22:47.851Z,12.16
2019-02-18T09:25:20.939Z,11.74
2019-02-18T09:27:51.248Z,11.52
2019-02-18T09:30:21.735Z,11.22
2019-02-18T09:35:41.372Z,11.18
2019-02-18T09:38:30.763Z,11.14
2019-02-18T09:41:04.085Z,11.16
2019-02-18T09:43:43.418Z,11.16
2019-02-18T09:46:13.887Z,11.16
2019-02-18T09:48:42.388Z,11.23
2019-02-18T09:51:10.899Z,11.24
2019-02-18T09:53:39.386Z,11.31
2019-02-18T09:56:08.680Z,11.37
2019-02-18T09:58:37.215Z,11.31
2019-02-18T10:01:05.732Z,11.43
2019-02-18T10:03:35.073Z,11.49
2019-02-18T10:06:03.736Z,11.52
2019-02-18T10:08:33.533Z,11.39
2019-02-18T10:11:02.044Z,11.50
2019-02-18T10:13:30.536Z,11.50
2019-02-18T10:15:59.841Z,11.54
2019-02-18T10:18:28.356Z,11.60
2019-02-18T10:21:00.781Z,11.64
2019-02-18T10:23:29.277Z,11.80
2019-02-18T10:25:57.886Z,11.93
2019-02-18T10:28:26.381Z,12.03
2019-02-18T10:30:54.910Z,12.03
2019-02-18T10:33:23.437Z,11.86
2019-02-18T10:35:55.361Z,12.06
2019-02-18T10:38:28.889Z,12.17
2019-02-18T10:41:06.623Z,12.25
2019-02-18T10:43:32.673Z,12.17
2019-02-18T10:45:59.343Z,12.25
2019-02-18T10:48:28.009Z,12.36
2019-02-18T10:50:56.887Z,12.39
2019-02-18T10:53:25.466Z,12.29
2019-02-18T10:55:54.998Z,12.43
2019-02-18T10:58:23.542Z,12.53
2019-02-18T11:00:52.813Z,12.71
2019-02-18T11:10:22.616Z,13.13
2019-02-18T11:11:56.502Z,13.44
2019-02-18T11:14:22.709Z,13.19
2019-02-18T11:16:55.648Z,13.54
2019-02-18T11:22:25.159Z,13.65
2019-02-18T11:34:26.510Z,14.52
2019-02-18T11:36:56.731Z,14.49
2019-02-18T11:39:26.585Z,14.66
2019-02-18T11:41:55.173Z,14.89
2019-02-18T11:44:23.663Z,15.03
2019-02-18T11:46:52.197Z,14.79
2019-02-18T11:49:20.693Z,14.86
2019-02-18T11:51:49.216Z,15.02
2019-02-18T11:54:18.100Z,15.00
2019-02-18T11:56:46.618Z,15.05
2019-02-18T11:59:23.992Z,15.28
2019-02-18T12:01:45.366Z,15.42
2019-02-18T12:04:13.870Z,15.45
2019-02-18T12:06:44.564Z,15.65
2019-02-18T12:09:12.615Z,15.25
2019-02-18T12:11:41.151Z,15.04
2019-02-18T12:14:09.644Z,14.70
2019-02-18T12:16:38.163Z,14.76
2019-02-18T12:19:06.928Z,14.90
2019-02-18T12:21:35.424Z,14.99
2019-02-18T12:24:03.944Z,14.97
2019-02-18T12:26:32.779Z,14.79
2019-02-18T12:29:01.351Z,14.82
2019-02-18T12:31:29.892Z,14.84
2019-02-18T12:33:58.410Z,15.14
2019-02-18T12:36:26.907Z,15.27
2019-02-18T12:38:55.433Z,15.41
2019-02-18T12:41:24.307Z,15.76
2019-02-18T12:43:52.812Z,15.48
2019-02-18T12:46:21.315Z,15.81
2019-02-18T12:48:49.834Z,16.16
2019-02-18T12:51:18.328Z,17.34
2019-02-18T12:53:46.843Z,16.95
2019-02-18T12:56:15.341Z,16.38
2019-02-18T12:58:54.293Z,16.76
2019-02-18T13:01:14.540Z,16.61
2019-02-18T13:03:43.064Z,16.67
2019-02-18T13:06:11.562Z,17.04
2019-02-18T13:08:40.095Z,17.19
2019-02-18T13:11:08.665Z,18.25
2019-02-18T13:13:37.189Z,19.20
2019-02-18T13:16:05.746Z,19.85
2019-02-18T13:18:34.462Z,20.12
2019-02-18T13:21:02.957Z,19.93
2019-02-18T13:23:31.473Z,20.29
2019-02-18T13:25:59.965Z,20.72
2019-02-18T13:28:28.500Z,21.58
2019-02-18T13:30:57.000Z,21.70
2019-02-18T13:33:25.528Z,21.74
2019-02-18T13:35:54.197Z,21.24
2019-02-18T13:38:22.719Z,20.71
2019-02-18T13:40:51.196Z,21.22
2019-02-18T13:43:19.714Z,20.78
2019-02-18T13:45:48.207Z,21.06
2019-02-18T13:48:16.735Z,23.24
2019-02-18T13:50:45.504Z,23.39
2019-02-18T13:53:14.024Z,21.86
2019-02-18T13:55:42.588Z,22.42
2019-02-18T13:58:11.181Z,22.74
2019-02-18T14:00:39.680Z,21.21
2019-02-18T14:03:08.207Z,22.10
2019-02-18T14:05:36.698Z,24.49
2019-02-18T14:08:05.297Z,25.43
2019-02-18T14:10:33.854Z,23.30
2019-02-18T14:13:02.378Z,24.71
2019-02-18T14:15:30.879Z,23.53
2019-02-18T14:17:59.392Z,23.24
2019-02-18T14:20:27.884Z,23.68
2019-02-18T14:22:56.691Z,24.24
2019-02-18T14:25:25.186Z,25.24
2019-02-18T14:27:53.712Z,25.50
2019-02-18T14:30:22.474Z,23.25
2019-02-18T14:32:50.994Z,23.92
2019-02-18T14:35:19.493Z,21.37
2019-02-18T14:37:48.733Z,20.99
2019-02-18T14:40:19.227Z,20.03
2019-02-18T14:42:47.825Z,20.40
2019-02-18T14:45:16.726Z,22.25
2019-02-18T14:47:45.319Z,23.03
2019-02-18T14:50:16.892Z,24.81
2019-02-18T14:52:46.001Z,25.37
2019-02-18T14:55:14.771Z,25.51
2019-02-18T14:57:43.267Z,22.93
2019-02-18T15:00:18.841Z,22.51
2019-02-18T15:02:47.342Z,22.58
2019-02-18T15:05:16.376Z,21.97
2019-02-18T15:07:45.210Z,20.35
2019-02-18T15:10:15.178Z,17.28
2019-02-18T15:12:43.745Z,16.16
2019-02-18T15:15:12.335Z,15.15
2019-02-18T15:17:40.816Z,14.41
2019-02-18T15:20:11.439Z,14.15
2019-02-18T15:22:39.821Z,13.90
2019-02-18T15:25:09.673Z,13.44
2019-02-18T15:27:38.178Z,13.21
2019-02-18T15:30:12.540Z,12.83
2019-02-18T15:32:41.102Z,12.76
2019-02-18T15:35:09.761Z,12.63
2019-02-18T15:37:38.394Z,12.30
2019-02-18T15:40:11.641Z,12.10
2019-02-18T15:42:42.528Z,11.87
2019-02-18T15:45:10.959Z,11.77
2019-02-18T15:47:39.588Z,11.65
2019-02-18T15:50:12.909Z,11.50
2019-02-18T15:52:41.406Z,11.35
2019-02-18T15:55:10.955Z,11.08
2019-02-18T15:57:39.438Z,10.90
2019-02-18T16:00:25.477Z,10.74
2019-02-18T16:02:53.973Z,10.63
2019-02-18T16:05:22.490Z,10.50
2019-02-18T16:07:50.986Z,10.23
2019-02-18T16:10:19.515Z,9.80
2019-02-18T16:12:50.808Z,9.53
2019-02-18T16:15:18.453Z,9.09
2019-02-18T16:17:48.630Z,8.74
2019-02-18T16:20:17.147Z,8.36
2019-02-18T16:22:45.641Z,8.23
2019-02-18T16:25:24.508Z,8.05
2019-02-18T16:27:52.993Z,8.06
2019-02-18T16:30:21.889Z,7.75
2019-02-18T16:32:50.381Z,7.70
2019-02-18T16:35:18.894Z,7.54
2019-02-18T16:37:48.914Z,7.55
2019-02-18T16:40:18.366Z,7.66
2019-02-18T16:42:46.876Z,8.41
2019-02-18T16:45:15.746Z,8.50
2019-02-18T16:47:44.313Z,8.94
2019-02-18T16:50:12.968Z,9.13
2019-02-18T16:52:41.461Z,9.12
2019-02-18T16:55:12.115Z,9.21
2019-02-18T16:57:40.604Z,9.11
2019-02-18T17:00:17.025Z,9.11
2019-02-18T17:02:45.507Z,9.00
2019-02-18T17:05:14.013Z,8.94
2019-02-18T17:07:42.504Z,8.69
2019-02-18T17:10:11.016Z,8.32
2019-02-18T17:12:39.499Z,8.02
2019-02-18T17:15:10.638Z,8.05
2019-02-18T17:17:39.137Z,8.14
2019-02-18T17:20:08.300Z,8.19
2019-02-18T17:22:36.784Z,8.08
2019-02-18T17:25:08.141Z,8.06
2019-02-18T17:27:36.624Z,8.02
2019-02-18T17:30:13.274Z,7.98
2019-02-18T17:32:41.838Z,8.03
2019-02-18T17:35:12.225Z,8.07
2019-02-18T17:37:40.844Z,8.23
2019-02-18T17:40:11.483Z,8.05
2019-02-18T17:42:40.372Z,8.01
2019-02-18T17:45:18.287Z,7.89
2019-02-18T17:47:46.801Z,8.01
2019-02-18T17:50:16.212Z,7.96
2019-02-18T17:52:44.974Z,8.03
2019-02-18T17:55:17.540Z,7.97
2019-02-18T17:57:46.027Z,7.89
2019-02-18T18:00:17.168Z,7.79
2019-02-18T18:02:45.664Z,7.73
2019-02-18T18:05:14.384Z,7.57
2019-02-18T18:07:42.874Z,7.72
2019-02-18T18:10:12.707Z,7.58
2019-02-18T18:12:41.187Z,7.68
2019-02-18T18:15:11.741Z,7.66
2019-02-18T18:17:40.533Z,7.62
2019-02-18T18:20:11.303Z,7.53
2019-02-18T18:22:39.858Z,7.50
2019-02-18T18:25:10.964Z,7.53
2019-02-18T18:27:39.456Z,7.52
2019-02-18T18:30:14.048Z,7.48
2019-02-18T18:32:42.611Z,7.39
2019-02-18T18:35:12.660Z,7.42
2019-02-18T18:37:41.220Z,7.39
2019-02-18T18:40:12.794Z,7.34
2019-02-18T18:42:41.279Z,7.53
2019-02-18T18:45:12.128Z,7.37
2019-02-18T18:47:40.615Z,7.32
2019-02-18T18:50:18.148Z,7.16
2019-02-18T18:52:46.927Z,7.10
2019-02-18T18:55:15.532Z,7.10
2019-02-18T18:57:44.082Z,7.24
2019-02-18T19:00:19.501Z,7.07
2019-02-18T19:02:47.983Z,6.91
2019-02-18T19:05:16.513Z,6.93
2019-02-18T19:07:44.998Z,7.02
2019-02-18T19:10:14.246Z,6.82
2019-02-18T19:12:42.738Z,6.65
2019-02-18T19:15:16.051Z,6.69
2019-02-18T19:17:44.610Z,6.60
2019-02-18T19:20:13.543Z,6.57
2019-02-18T19:22:42.037Z,6.52
2019-02-18T19:25:11.995Z,6.49
2019-02-18T19:27:40.562Z,6.56
2019-02-18T19:30:14.663Z,6.77
2019-02-18T19:32:43.165Z,6.80
2019-02-18T19:35:11.693Z,6.67
2019-02-18T19:37:40.181Z,6.59
2019-02-18T19:40:11.240Z,6.60
2019-02-18T19:42:39.730Z,6.42
2019-02-18T19:45:22.138Z,6.31
2019-02-18T19:47:50.633Z,6.37
2019-02-18T19:50:19.315Z,6.45
2019-02-18T19:52:47.872Z,6.41
2019-02-18T19:55:16.630Z,6.29
2019-02-18T19:57:45.118Z,6.18
2019-02-18T20:00:18.631Z,6.15
2019-02-18T20:02:47.175Z,6.13
2019-02-18T20:05:15.837Z,6.20
2019-02-18T20:07:44.445Z,6.50
2019-02-18T20:10:13.237Z,6.44
2019-02-18T20:12:41.755Z,6.49
2019-02-18T20:15:14.461Z,6.35
2019-02-18T20:17:43.048Z,6.23
2019-02-18T20:20:13.385Z,6.00
2019-02-18T20:22:41.906Z,5.94
2019-02-18T20:25:10.526Z,6.05
2019-02-18T20:27:39.071Z,6.03
2019-02-18T20:30:16.027Z,6.22
2019-02-18T20:32:45.452Z,6.37
2019-02-18T20:35:14.084Z,6.53
2019-02-18T20:37:42.631Z,6.60
2019-02-18T20:40:12.719Z,6.60
2019-02-18T20:42:41.609Z,6.61
2019-02-18T20:45:11.834Z,6.63
2019-02-18T20:47:40.338Z,6.75
2019-02-18T20:50:12.776Z,6.73
2019-02-18T20:52:41.545Z,6.69
2019-02-18T20:55:12.085Z,6.61
2019-02-18T20:57:40.617Z,6.50
2019-02-18T21:00:15.810Z,6.50
2019-02-18T21:02:44.495Z,6.79
2019-02-18T21:05:12.980Z,6.84
2019-02-18T21:07:43.872Z,6.85
2019-02-18T21:10:15.236Z,6.90
2019-02-18T21:12:43.817Z,6.98
2019-02-18T21:15:12.528Z,6.90
2019-02-18T21:17:41.080Z,6.78
2019-02-18T21:20:11.638Z,6.78
2019-02-18T21:22:40.152Z,6.84
2019-02-18T21:25:10.775Z,6.73
2019-02-18T21:27:39.347Z,6.70
2019-02-18T21:30:11.115Z,6.67
2019-02-18T21:32:40.067Z,6.58
2019-02-18T21:35:08.716Z,6.42
2019-02-18T21:37:37.313Z,6.35
2019-02-18T21:40:08.720Z,6.31
2019-02-18T21:42:37.262Z,6.25
2019-02-18T21:45:08.959Z,6.08
2019-02-18T21:47:37.575Z,5.93
2019-02-18T21:50:07.758Z,5.92
2019-02-18T21:52:36.542Z,5.94
2019-02-18T21:55:06.183Z,6.05
2019-02-18T21:57:34.712Z,6.16
2019-02-18T22:00:04.455Z,6.16
2019-02-18T22:02:32.983Z,6.16
2019-02-18T22:05:01.529Z,6.40
2019-02-18T22:07:30.421Z,6.54
2019-02-18T22:09:58.922Z,6.48
2019-02-18T22:12:27.459Z,6.32
2019-02-18T22:14:56.516Z,6.27
2019-02-18T22:17:25.029Z,6.27
2019-02-18T22:19:53.521Z,6.28
2019-02-18T22:22:22.034Z,6.29
2019-02-18T22:24:50.901Z,6.31
2019-02-18T22:27:19.423Z,6.36
2019-02-18T22:29:47.909Z,6.32
2019-02-18T22:32:16.428Z,6.48
2019-02-18T22:34:44.917Z,6.52
2019-02-18T22:37:13.426Z,6.39
2019-02-18T22:39:41.928Z,6.34
2019-02-18T22:42:10.819Z,6.24
2019-02-18T22:44:41.893Z,6.15
2019-02-18T22:47:09.549Z,6.13
2019-02-18T22:49:38.046Z,6.09
2019-02-18T22:52:06.562Z,6.11
2019-02-18T22:54:35.053Z,6.18
2019-02-18T22:57:03.564Z,6.24
2019-02-18T22:59:32.328Z,6.29
2019-02-18T23:02:00.843Z,6.35
2019-02-18T23:04:29.329Z,6.49
2019-02-18T23:06:57.846Z,6.46
2019-02-18T23:09:26.337Z,6.37
2019-02-18T23:11:54.844Z,6.37
2019-02-18T23:14:23.343Z,6.40
2019-02-18T23:16:51.859Z,6.36
2019-02-18T23:19:20.344Z,6.32
2019-02-18T23:21:48.857Z,6.21
2019-02-18T23:24:17.355Z,6.25
2019-02-18T23:26:45.833Z,6.30
2019-02-18T23:29:14.346Z,6.26
2019-02-18T23:31:43.112Z,6.20
2019-02-18T23:34:11.634Z,6.24
2019-02-18T23:36:40.122Z,6.23
2019-02-18T23:39:08.774Z,6.18
2019-02-18T23:41:37.258Z,6.19
2019-02-18T23:44:05.773Z,6.14
2019-02-18T23:46:34.268Z,6.01
2019-02-18T23:49:02.776Z,5.98
2019-02-18T23:51:31.274Z,5.96
2019-02-18T23:53:59.787Z,5.95
2019-02-18T23:56:28.276Z,5.94
2019-02-18T23:58:56.808Z,6.02
