createdAt,value
2019-06-07T00:00:43.215Z,0.00
2019-06-07T00:01:43.131Z,0.00
2019-06-07T00:02:43.144Z,0.00
2019-06-07T00:03:43.089Z,0.00
2019-06-07T00:04:43.061Z,0.00
2019-06-07T00:05:43.049Z,0.00
2019-06-07T00:06:43.025Z,0.00
2019-06-07T00:07:43.004Z,0.00
2019-06-07T00:08:42.978Z,0.00
2019-06-07T00:09:42.961Z,0.00
2019-06-07T00:10:42.935Z,0.00
2019-06-07T00:11:42.919Z,0.00
2019-06-07T00:12:42.931Z,0.00
2019-06-07T00:13:42.877Z,0.00
2019-06-07T00:14:42.855Z,0.00
2019-06-07T00:15:42.826Z,0.00
2019-06-07T00:16:42.808Z,0.00
2019-06-07T00:17:42.792Z,0.00
2019-06-07T00:18:42.768Z,0.00
2019-06-07T00:19:42.765Z,0.00
2019-06-07T00:20:42.725Z,0.00
2019-06-07T00:22:13.783Z,0.00
2019-06-07T00:22:42.683Z,0.00
2019-06-07T00:23:42.661Z,0.00
2019-06-07T00:24:42.638Z,0.00
2019-06-07T00:25:42.624Z,0.00
2019-06-07T00:26:57.867Z,0.00
2019-06-07T00:27:42.574Z,0.00
2019-06-07T00:28:42.565Z,0.00
2019-06-07T00:29:42.538Z,0.00
2019-06-07T00:30:51.728Z,0.00
2019-06-07T00:31:42.484Z,0.00
2019-06-07T00:32:42.489Z,0.00
2019-06-07T00:33:42.452Z,0.00
2019-06-07T00:34:42.430Z,0.00
2019-06-07T00:35:42.404Z,0.00
2019-06-07T00:36:42.382Z,0.00
2019-06-07T00:37:42.363Z,0.00
2019-06-07T00:38:42.337Z,0.00
2019-06-07T00:39:42.317Z,0.00
2019-06-07T00:40:42.295Z,0.00
2019-06-07T00:41:42.272Z,0.00
2019-06-07T00:42:42.258Z,0.00
2019-06-07T00:43:42.227Z,0.00
2019-06-07T00:44:42.215Z,0.00
2019-06-07T00:45:42.195Z,0.00
2019-06-07T00:46:42.175Z,0.00
2019-06-07T00:47:42.143Z,0.00
2019-06-07T00:48:42.125Z,0.00
2019-06-07T00:49:42.121Z,0.00
2019-06-07T00:50:42.079Z,0.00
2019-06-07T00:51:50.380Z,0.00
2019-06-07T00:53:14.125Z,0.00
2019-06-07T00:53:42.019Z,0.00
2019-06-07T00:54:42.009Z,0.00
2019-06-07T00:55:41.980Z,0.00
2019-06-07T00:56:41.952Z,0.00
2019-06-07T00:57:41.939Z,0.00
2019-06-07T00:58:41.913Z,0.00
2019-06-07T00:59:41.955Z,0.00
2019-06-07T01:00:41.871Z,0.00
2019-06-07T01:01:41.846Z,0.00
2019-06-07T01:02:41.827Z,0.00
2019-06-07T01:03:41.805Z,0.00
2019-06-07T01:04:41.792Z,0.00
2019-06-07T01:05:41.773Z,0.00
2019-06-07T01:06:41.740Z,0.00
2019-06-07T01:07:41.755Z,0.00
2019-06-07T01:08:41.700Z,0.00
2019-06-07T01:09:41.679Z,0.00
2019-06-07T01:10:53.033Z,0.00
2019-06-07T01:11:41.640Z,0.00
2019-06-07T01:12:41.612Z,0.00
2019-06-07T01:13:41.592Z,0.00
2019-06-07T01:14:41.573Z,0.00
2019-06-07T01:15:41.551Z,0.00
2019-06-07T01:16:56.734Z,0.00
2019-06-07T01:18:11.961Z,0.00
2019-06-07T01:18:46.536Z,0.00
2019-06-07T01:19:41.466Z,0.00
2019-06-07T01:20:41.446Z,0.00
2019-06-07T01:21:41.441Z,0.00
2019-06-07T01:22:41.408Z,0.00
2019-06-07T01:24:07.958Z,0.00
2019-06-07T01:24:41.360Z,0.00
2019-06-07T01:25:41.397Z,0.00
2019-06-07T01:26:41.320Z,0.00
2019-06-07T01:27:41.297Z,0.00
2019-06-07T01:28:41.287Z,0.00
2019-06-07T01:29:41.271Z,0.00
2019-06-07T01:30:41.244Z,0.00
2019-06-07T01:31:41.220Z,0.00
2019-06-07T01:32:41.191Z,0.00
2019-06-07T01:33:50.898Z,0.00
2019-06-07T01:34:41.153Z,0.00
2019-06-07T01:35:41.134Z,0.00
2019-06-07T01:36:41.102Z,0.00
2019-06-07T01:37:41.087Z,0.00
2019-06-07T01:38:41.064Z,0.00
2019-06-07T01:39:41.067Z,0.00
2019-06-07T01:40:41.029Z,0.00
2019-06-07T01:41:41.000Z,0.00
2019-06-07T01:42:40.980Z,0.00
2019-06-07T01:43:40.962Z,0.00
2019-06-07T01:44:40.936Z,0.00
2019-06-07T01:45:40.918Z,0.00
2019-06-07T01:46:40.905Z,0.00
2019-06-07T01:47:40.879Z,0.00
2019-06-07T01:48:49.633Z,0.00
2019-06-07T01:49:40.870Z,0.00
2019-06-07T01:50:40.818Z,0.00
2019-06-07T01:51:40.823Z,0.00
2019-06-07T01:52:40.774Z,0.00
2019-06-07T01:53:40.748Z,0.00
2019-06-07T01:54:56.740Z,0.00
2019-06-07T01:55:40.710Z,0.00
2019-06-07T01:56:40.688Z,0.00
2019-06-07T01:57:48.105Z,0.00
2019-06-07T01:58:40.643Z,0.00
2019-06-07T01:59:40.621Z,0.00
2019-06-07T02:00:40.607Z,0.00
2019-06-07T02:01:40.583Z,0.00
2019-06-07T02:02:40.561Z,0.00
2019-06-07T02:03:40.541Z,0.00
2019-06-07T02:04:40.523Z,0.00
2019-06-07T02:05:40.495Z,0.00
2019-06-07T02:06:40.479Z,0.00
2019-06-07T02:07:40.453Z,0.00
2019-06-07T02:08:40.432Z,0.00
2019-06-07T02:09:40.415Z,0.00
2019-06-07T02:10:40.393Z,0.00
2019-06-07T02:11:40.370Z,0.00
2019-06-07T02:12:43.460Z,0.00
2019-06-07T02:13:40.330Z,0.00
2019-06-07T02:14:40.305Z,0.00
2019-06-07T02:15:40.289Z,0.00
2019-06-07T02:16:40.261Z,0.00
2019-06-07T02:17:40.246Z,0.00
2019-06-07T02:19:00.602Z,0.00
2019-06-07T02:19:40.199Z,0.00
2019-06-07T02:20:40.177Z,0.00
2019-06-07T02:21:40.154Z,0.00
2019-06-07T02:22:40.141Z,0.00
2019-06-07T02:23:40.112Z,0.00
2019-06-07T02:24:40.089Z,0.00
2019-06-07T02:25:48.707Z,0.00
2019-06-07T02:26:40.051Z,0.00
2019-06-07T02:27:40.031Z,0.00
2019-06-07T02:28:45.666Z,0.00
2019-06-07T02:29:39.990Z,0.00
2019-06-07T02:30:53.248Z,0.00
2019-06-07T02:31:40.123Z,0.00
2019-06-07T02:32:39.973Z,0.00
2019-06-07T02:33:40.537Z,0.00
2019-06-07T02:34:40.112Z,0.00
2019-06-07T02:35:41.122Z,0.00
2019-06-07T02:36:41.775Z,0.00
2019-06-07T02:37:39.820Z,0.00
2019-06-07T02:38:39.810Z,0.00
2019-06-07T02:39:41.071Z,4.00
2019-06-07T02:40:39.755Z,4.00
2019-06-07T02:41:40.548Z,4.00
2019-06-07T02:42:42.738Z,4.00
2019-06-07T02:43:39.689Z,4.00
2019-06-07T02:44:40.464Z,4.00
2019-06-07T02:45:43.511Z,4.00
2019-06-07T02:46:46.824Z,8.00
2019-06-07T02:47:39.638Z,4.00
2019-06-07T02:48:40.456Z,8.00
2019-06-07T02:49:41.676Z,8.00
2019-06-07T02:50:39.543Z,8.00
2019-06-07T02:51:41.572Z,8.00
2019-06-07T02:52:40.876Z,12.00
2019-06-07T02:53:40.444Z,16.00
2019-06-07T02:54:40.684Z,16.00
2019-06-07T02:56:33.206Z,20.00
2019-06-07T02:56:56.222Z,24.00
2019-06-07T02:57:41.625Z,24.00
2019-06-07T02:58:41.976Z,28.00
2019-06-07T03:00:02.962Z,32.00
2019-06-07T03:00:55.391Z,36.00
2019-06-07T03:01:42.242Z,44.00
2019-06-07T03:02:41.390Z,44.00
2019-06-07T03:03:40.169Z,56.00
2019-06-07T03:04:43.769Z,60.00
2019-06-07T03:05:41.000Z,68.00
2019-06-07T03:06:43.462Z,76.00
2019-06-07T03:07:44.570Z,88.00
2019-06-07T03:08:39.153Z,92.00
2019-06-07T03:09:40.005Z,104.00
2019-06-07T03:10:41.748Z,112.00
2019-06-07T03:11:39.090Z,124.00
2019-06-07T03:12:39.311Z,140.00
2019-06-07T03:13:41.201Z,152.00
2019-06-07T03:14:39.473Z,164.00
2019-06-07T03:15:45.774Z,180.00
2019-06-07T03:16:39.221Z,200.00
2019-06-07T03:17:40.830Z,220.00
2019-06-07T03:18:41.546Z,228.00
2019-06-07T03:19:39.571Z,248.00
2019-06-07T03:20:39.841Z,268.00
2019-06-07T03:21:41.677Z,288.00
2019-06-07T03:22:41.132Z,304.00
2019-06-07T03:23:39.193Z,324.00
2019-06-07T03:24:42.106Z,348.00
2019-06-07T03:25:39.339Z,380.00
2019-06-07T03:27:30.458Z,412.00
2019-06-07T03:27:48.295Z,448.00
2019-06-07T03:28:39.562Z,476.00
2019-06-07T03:29:41.152Z,512.00
2019-06-07T03:30:54.559Z,556.00
2019-06-07T03:31:45.953Z,596.00
2019-06-07T03:32:46.312Z,624.00
2019-06-07T03:33:42.693Z,672.00
2019-06-07T03:34:42.867Z,728.00
2019-06-07T03:35:40.670Z,784.00
2019-06-07T03:36:40.070Z,848.00
2019-06-07T03:37:42.620Z,920.00
2019-06-07T03:38:39.930Z,972.00
2019-06-07T03:39:40.934Z,1020.00
2019-06-07T03:40:40.145Z,1092.00
2019-06-07T03:41:50.231Z,1100.00
2019-06-07T03:42:40.018Z,1144.00
2019-06-07T03:43:40.593Z,1152.00
2019-06-07T03:44:41.255Z,1148.00
2019-06-07T03:45:41.370Z,1216.00
2019-06-07T03:46:41.463Z,1328.00
2019-06-07T03:47:41.994Z,1244.00
2019-06-07T03:48:41.004Z,1216.00
2019-06-07T03:49:42.114Z,1272.00
2019-06-07T03:50:41.853Z,1368.00
2019-06-07T03:51:40.560Z,1384.00
2019-06-07T03:52:40.946Z,1444.00
2019-06-07T03:53:40.723Z,1384.00
2019-06-07T03:54:39.876Z,1404.00
2019-06-07T03:55:41.183Z,1420.00
2019-06-07T03:56:40.861Z,1492.00
2019-06-07T03:58:29.517Z,1524.00
2019-06-07T03:58:49.234Z,1460.00
2019-06-07T03:59:41.288Z,1460.00
2019-06-07T04:00:42.598Z,1460.00
2019-06-07T04:01:41.061Z,1392.00
2019-06-07T04:02:41.708Z,1360.00
2019-06-07T04:03:46.306Z,1308.00
2019-06-07T04:04:39.756Z,1380.00
2019-06-07T04:05:41.235Z,1444.00
2019-06-07T04:06:41.937Z,1524.00
2019-06-07T04:07:43.781Z,1640.00
2019-06-07T04:08:41.313Z,1696.00
2019-06-07T04:09:42.486Z,1568.00
2019-06-07T04:10:55.650Z,1572.00
2019-06-07T04:11:39.439Z,1600.00
2019-06-07T04:12:40.045Z,1572.00
2019-06-07T04:13:42.562Z,1644.00
2019-06-07T04:14:40.449Z,1692.00
2019-06-07T04:15:39.600Z,1784.00
2019-06-07T04:16:43.585Z,1840.00
2019-06-07T04:17:44.547Z,1896.00
2019-06-07T04:18:40.867Z,2108.00
2019-06-07T04:19:42.516Z,2260.00
2019-06-07T04:20:40.703Z,2436.00
2019-06-07T04:21:42.138Z,2592.00
2019-06-07T04:22:42.025Z,2816.00
2019-06-07T04:23:44.725Z,3028.00
2019-06-07T04:24:40.205Z,3352.00
2019-06-07T04:25:41.831Z,3388.00
2019-06-07T04:26:42.689Z,3560.00
2019-06-07T04:27:39.255Z,3492.00
2019-06-07T04:30:02.949Z,3320.00
2019-06-07T04:30:39.555Z,3520.00
2019-06-07T04:31:41.944Z,3312.00
2019-06-07T04:32:40.642Z,3220.00
2019-06-07T04:33:41.550Z,3580.00
2019-06-07T04:34:42.030Z,3236.00
2019-06-07T04:35:39.994Z,3084.00
2019-06-07T04:36:47.438Z,2960.00
2019-06-07T04:37:40.661Z,2672.00
2019-06-07T04:38:40.563Z,2928.00
2019-06-07T04:39:41.661Z,2524.00
2019-06-07T04:40:39.989Z,2420.00
2019-06-07T04:41:38.514Z,2332.00
2019-06-07T04:42:41.846Z,2180.00
2019-06-07T04:43:38.727Z,2316.00
2019-06-07T04:44:40.655Z,2472.00
2019-06-07T04:45:46.638Z,2564.00
2019-06-07T04:46:40.799Z,2528.00
2019-06-07T04:47:38.886Z,2720.00
2019-06-07T04:48:41.173Z,2668.00
2019-06-07T04:49:40.627Z,2896.00
2019-06-07T04:50:39.986Z,3148.00
2019-06-07T04:51:40.602Z,3208.00
2019-06-07T04:52:42.783Z,2948.00
2019-06-07T04:53:38.659Z,3544.00
2019-06-07T04:54:38.554Z,4036.00
2019-06-07T04:55:39.870Z,4100.00
2019-06-07T04:56:40.909Z,3528.00
2019-06-07T04:57:37.683Z,3952.00
2019-06-07T04:58:38.298Z,5620.00
2019-06-07T05:00:59.266Z,4596.00
2019-06-07T05:01:39.535Z,5192.00
2019-06-07T05:02:38.634Z,5716.00
2019-06-07T05:03:39.401Z,5672.00
2019-06-07T05:04:39.046Z,5956.00
2019-06-07T05:05:39.803Z,4440.00
2019-06-07T05:06:39.611Z,4976.00
2019-06-07T05:07:37.831Z,5876.00
2019-06-07T05:08:38.767Z,4952.00
2019-06-07T05:09:39.414Z,5736.00
2019-06-07T05:10:38.730Z,5696.00
2019-06-07T05:11:39.416Z,4264.00
2019-06-07T05:12:41.125Z,4984.00
2019-06-07T05:13:38.943Z,4548.00
2019-06-07T05:14:37.293Z,4296.00
2019-06-07T05:15:39.003Z,4884.00
2019-06-07T05:16:40.257Z,4872.00
2019-06-07T05:17:37.096Z,4088.00
2019-06-07T05:18:40.210Z,4368.00
2019-06-07T05:19:39.141Z,4556.00
2019-06-07T05:20:38.541Z,4680.00
2019-06-07T05:21:54.219Z,5156.00
2019-06-07T05:22:41.971Z,5628.00
2019-06-07T05:24:06.550Z,7852.00
2019-06-07T05:24:38.376Z,6428.00
2019-06-07T05:25:38.442Z,6976.00
2019-06-07T05:26:40.187Z,7864.00
2019-06-07T05:27:38.673Z,8128.00
2019-06-07T05:28:39.728Z,6528.00
2019-06-07T05:29:37.240Z,6708.00
2019-06-07T05:31:02.138Z,6072.00
2019-06-07T05:31:39.599Z,5744.00
2019-06-07T05:32:37.521Z,6716.00
2019-06-07T05:33:38.098Z,6352.00
2019-06-07T05:34:36.935Z,6540.00
2019-06-07T05:35:39.748Z,8296.00
2019-06-07T05:36:39.187Z,8316.00
2019-06-07T05:37:38.033Z,7616.00
2019-06-07T05:38:40.377Z,7332.00
2019-06-07T05:39:38.383Z,8404.00
2019-06-07T05:40:37.272Z,7896.00
2019-06-07T05:41:37.131Z,6620.00
2019-06-07T05:42:39.159Z,6964.00
2019-06-07T05:43:39.281Z,6952.00
2019-06-07T05:44:36.522Z,7896.00
2019-06-07T05:45:39.263Z,7352.00
2019-06-07T05:46:38.640Z,7180.00
2019-06-07T05:47:40.344Z,7572.00
2019-06-07T05:48:36.642Z,7328.00
2019-06-07T05:49:39.561Z,7368.00
2019-06-07T05:50:44.943Z,7300.00
2019-06-07T05:51:38.055Z,7048.00
2019-06-07T05:52:38.526Z,6888.00
2019-06-07T05:53:38.962Z,6196.00
2019-06-07T05:54:36.489Z,6300.00
2019-06-07T05:55:37.681Z,6884.00
2019-06-07T05:56:36.531Z,6600.00
2019-06-07T05:57:38.077Z,5920.00
2019-06-07T05:58:37.637Z,6332.00
2019-06-07T05:59:38.254Z,7284.00
2019-06-07T06:00:36.865Z,7332.00
2019-06-07T06:01:45.022Z,7312.00
2019-06-07T06:02:57.640Z,7172.00
2019-06-07T06:03:36.601Z,6348.00
2019-06-07T06:04:36.026Z,6008.00
2019-06-07T06:05:41.644Z,6016.00
2019-06-07T06:06:36.378Z,6268.00
2019-06-07T06:07:38.740Z,7364.00
2019-06-07T06:08:36.608Z,8056.00
2019-06-07T06:09:36.450Z,8964.00
2019-06-07T06:10:37.010Z,9092.00
2019-06-07T06:11:49.276Z,10008.00
2019-06-07T06:12:39.085Z,10388.00
2019-06-07T06:13:36.848Z,11004.00
2019-06-07T06:14:39.606Z,9776.00
2019-06-07T06:15:46.328Z,9320.00
2019-06-07T06:16:37.053Z,9680.00
2019-06-07T06:17:37.812Z,10812.00
2019-06-07T06:18:35.647Z,9900.00
2019-06-07T06:19:36.807Z,12244.00
2019-06-07T06:21:00.895Z,11000.00
2019-06-07T06:21:36.175Z,13568.00
2019-06-07T06:22:37.118Z,12900.00
2019-06-07T06:23:39.002Z,12636.00
2019-06-07T06:24:37.095Z,14148.00
2019-06-07T06:25:37.210Z,11744.00
2019-06-07T06:26:38.444Z,12320.00
2019-06-07T06:28:07.778Z,13296.00
2019-06-07T06:28:36.862Z,13520.00
2019-06-07T06:29:38.035Z,11852.00
2019-06-07T06:30:35.936Z,12696.00
2019-06-07T06:31:35.170Z,11304.00
2019-06-07T06:32:51.096Z,10676.00
2019-06-07T06:33:35.149Z,10484.00
2019-06-07T06:34:35.025Z,9844.00
2019-06-07T06:35:35.001Z,10624.00
2019-06-07T06:36:34.984Z,10112.00
2019-06-07T06:37:34.968Z,10488.00
2019-06-07T06:38:34.951Z,9996.00
2019-06-07T06:39:34.939Z,10432.00
2019-06-07T06:40:34.924Z,15216.00
2019-06-07T06:41:46.168Z,14676.00
2019-06-07T06:42:34.888Z,14672.00
2019-06-07T06:43:34.862Z,16208.00
2019-06-07T06:44:34.858Z,18336.00
2019-06-07T06:45:34.834Z,12960.00
2019-06-07T06:46:41.055Z,15356.00
2019-06-07T06:47:34.798Z,18304.00
2019-06-07T06:48:34.785Z,15428.00
2019-06-07T06:49:34.769Z,11276.00
2019-06-07T06:50:34.754Z,12292.00
2019-06-07T06:51:34.734Z,14628.00
2019-06-07T06:52:34.715Z,13364.00
2019-06-07T06:53:34.702Z,13824.00
2019-06-07T06:54:41.041Z,15516.00
2019-06-07T06:55:34.696Z,13676.00
2019-06-07T06:56:34.664Z,11784.00
2019-06-07T06:57:34.645Z,11572.00
2019-06-07T06:59:18.789Z,12584.00
2019-06-07T06:59:39.149Z,11392.00
2019-06-07T07:00:46.333Z,12232.00
2019-06-07T07:01:34.581Z,13728.00
2019-06-07T07:02:34.563Z,13028.00
2019-06-07T07:03:57.240Z,15204.00
2019-06-07T07:04:34.526Z,14660.00
2019-06-07T07:05:34.516Z,13108.00
2019-06-07T07:06:34.496Z,15136.00
2019-06-07T07:07:34.484Z,15264.00
2019-06-07T07:08:34.462Z,14484.00
2019-06-07T07:09:34.452Z,16152.00
2019-06-07T07:10:34.430Z,16864.00
2019-06-07T07:11:51.879Z,17696.00
2019-06-07T07:12:34.404Z,16564.00
2019-06-07T07:13:34.389Z,16936.00
2019-06-07T07:14:34.372Z,17204.00
2019-06-07T07:15:34.384Z,17060.00
2019-06-07T07:16:34.339Z,17232.00
2019-06-07T07:17:50.799Z,17792.00
2019-06-07T07:18:34.304Z,17920.00
2019-06-07T07:19:34.383Z,17088.00
2019-06-07T07:20:34.278Z,16648.00
2019-06-07T07:21:34.263Z,15392.00
2019-06-07T07:22:34.250Z,15068.00
2019-06-07T07:23:34.235Z,15468.00
2019-06-07T07:24:34.217Z,16684.00
2019-06-07T07:25:34.203Z,18016.00
2019-06-07T07:26:34.182Z,17920.00
2019-06-07T07:27:34.166Z,19840.00
2019-06-07T07:28:34.168Z,19456.00
2019-06-07T07:29:34.141Z,17728.00
2019-06-07T07:30:37.116Z,17312.00
2019-06-07T07:31:34.106Z,17408.00
2019-06-07T07:32:34.110Z,18368.00
2019-06-07T07:34:21.002Z,18912.00
2019-06-07T07:34:36.876Z,19360.00
2019-06-07T07:35:34.059Z,20256.00
2019-06-07T07:36:39.419Z,20704.00
2019-06-07T07:37:34.018Z,19200.00
2019-06-07T07:38:34.002Z,18912.00
2019-06-07T07:39:33.991Z,17760.00
2019-06-07T07:40:57.022Z,16688.00
2019-06-07T07:41:33.962Z,18336.00
2019-06-07T07:42:33.943Z,16560.00
2019-06-07T07:43:33.933Z,14412.00
2019-06-07T07:44:33.912Z,14536.00
2019-06-07T07:45:33.898Z,13672.00
2019-06-07T07:46:33.888Z,16520.00
2019-06-07T07:47:34.030Z,16916.00
2019-06-07T07:48:33.854Z,15776.00
2019-06-07T07:49:33.838Z,13204.00
2019-06-07T07:50:33.860Z,12656.00
2019-06-07T07:51:33.809Z,11344.00
2019-06-07T07:52:33.809Z,10296.00
2019-06-07T07:53:48.318Z,14724.00
2019-06-07T07:54:33.767Z,15364.00
2019-06-07T07:55:33.748Z,11964.00
2019-06-07T07:56:33.742Z,12056.00
2019-06-07T07:57:33.721Z,11648.00
2019-06-07T07:58:33.708Z,13768.00
2019-06-07T07:59:43.975Z,12792.00
2019-06-07T08:00:52.891Z,12896.00
2019-06-07T08:01:33.662Z,14156.00
2019-06-07T08:02:33.703Z,13396.00
2019-06-07T08:03:33.637Z,12308.00
2019-06-07T08:05:12.878Z,11748.00
2019-06-07T08:05:42.365Z,12012.00
2019-06-07T08:06:33.596Z,13332.00
2019-06-07T08:07:33.581Z,14356.00
2019-06-07T08:08:33.560Z,19104.00
2019-06-07T08:09:33.550Z,17376.00
2019-06-07T08:10:33.542Z,18304.00
2019-06-07T08:11:33.519Z,20448.00
2019-06-07T08:12:55.713Z,18624.00
2019-06-07T08:13:33.646Z,19872.00
2019-06-07T08:14:33.488Z,19296.00
2019-06-07T08:15:33.477Z,16920.00
2019-06-07T08:16:33.458Z,13704.00
2019-06-07T08:17:33.448Z,16444.00
2019-06-07T08:18:33.429Z,18080.00
2019-06-07T08:19:33.420Z,20128.00
2019-06-07T08:20:33.427Z,20864.00
2019-06-07T08:21:33.389Z,19008.00
2019-06-07T08:22:33.381Z,22368.00
2019-06-07T08:23:33.368Z,18464.00
2019-06-07T08:24:33.349Z,21248.00
2019-06-07T08:25:33.335Z,21728.00
2019-06-07T08:26:33.338Z,19072.00
2019-06-07T08:27:33.317Z,20800.00
2019-06-07T08:28:33.294Z,21152.00
2019-06-07T08:29:44.900Z,20384.00
2019-06-07T08:30:54.966Z,14256.00
2019-06-07T08:31:33.265Z,13548.00
2019-06-07T08:32:33.256Z,17696.00
2019-06-07T08:33:33.243Z,15876.00
2019-06-07T08:34:33.289Z,17548.00
2019-06-07T08:36:41.795Z,13288.00
2019-06-07T08:38:14.239Z,14632.00
2019-06-07T08:38:47.063Z,12952.00
2019-06-07T08:39:33.157Z,13904.00
2019-06-07T08:40:33.145Z,16928.00
2019-06-07T08:41:33.152Z,15496.00
2019-06-07T08:42:38.563Z,12776.00
2019-06-07T08:43:33.133Z,12272.00
2019-06-07T08:44:33.101Z,11496.00
2019-06-07T08:45:33.091Z,11684.00
2019-06-07T08:46:33.112Z,11928.00
2019-06-07T08:47:33.082Z,12844.00
2019-06-07T08:48:33.056Z,13448.00
2019-06-07T08:49:33.036Z,13900.00
2019-06-07T08:50:33.028Z,14000.00
2019-06-07T08:51:33.021Z,13768.00
2019-06-07T08:52:33.008Z,14332.00
2019-06-07T08:53:32.990Z,14580.00
2019-06-07T08:54:32.979Z,14396.00
2019-06-07T08:55:33.056Z,14396.00
2019-06-07T08:56:32.970Z,14832.00
2019-06-07T08:57:32.947Z,15296.00
2019-06-07T08:58:32.933Z,15508.00
2019-06-07T08:59:32.921Z,15500.00
2019-06-07T09:00:48.348Z,15772.00
2019-06-07T09:01:32.908Z,16080.00
2019-06-07T09:02:32.897Z,16612.00
2019-06-07T09:03:32.879Z,17040.00
2019-06-07T09:04:32.876Z,17752.00
2019-06-07T09:05:32.857Z,18720.00
2019-06-07T09:07:32.838Z,36224.00
2019-06-07T09:08:32.825Z,82848.00
2019-06-07T09:09:32.803Z,96768.00
2019-06-07T09:10:32.842Z,87136.00
2019-06-07T09:11:32.822Z,83200.00
2019-06-07T09:12:32.771Z,90272.00
2019-06-07T09:13:33.349Z,112064.00
2019-06-07T09:14:32.761Z,139648.00
2019-06-07T09:15:32.741Z,121792.00
2019-06-07T09:16:32.723Z,60160.00
2019-06-07T09:17:34.214Z,56032.00
2019-06-07T09:18:43.227Z,52128.00
2019-06-07T09:19:32.684Z,47904.00
2019-06-07T09:20:36.734Z,52736.00
2019-06-07T09:21:32.707Z,67648.00
2019-06-07T09:22:32.670Z,86784.00
2019-06-07T09:23:32.642Z,100448.00
2019-06-07T09:24:32.634Z,107168.00
2019-06-07T09:25:32.619Z,107264.00
2019-06-07T09:26:32.613Z,107328.00
2019-06-07T09:27:32.594Z,107360.00
2019-06-07T09:28:32.592Z,106080.00
2019-06-07T09:29:32.580Z,102976.00
2019-06-07T09:30:32.594Z,100416.00
2019-06-07T09:31:51.157Z,103808.00
2019-06-07T09:32:32.587Z,108448.00
2019-06-07T09:33:32.533Z,112960.00
2019-06-07T09:34:32.526Z,110880.00
2019-06-07T09:35:32.517Z,111232.00
2019-06-07T09:36:32.500Z,112064.00
2019-06-07T09:38:04.251Z,110016.00
2019-06-07T09:38:32.491Z,110688.00
2019-06-07T09:39:32.481Z,112256.00
2019-06-07T09:40:32.472Z,115456.00
2019-06-07T09:41:46.995Z,114848.00
2019-06-07T09:42:32.434Z,103008.00
2019-06-07T09:44:01.951Z,110304.00
2019-06-07T09:44:32.424Z,111008.00
2019-06-07T09:45:32.405Z,114496.00
2019-06-07T09:46:32.399Z,114144.00
2019-06-07T09:47:33.251Z,111520.00
2019-06-07T09:49:09.857Z,108800.00
2019-06-07T09:49:33.339Z,112672.00
2019-06-07T09:50:32.353Z,116000.00
2019-06-07T09:51:32.355Z,115584.00
2019-06-07T09:52:56.394Z,115264.00
2019-06-07T09:53:32.321Z,113056.00
2019-06-07T09:55:32.302Z,110432.00
2019-06-07T09:56:32.287Z,109792.00
2019-06-07T09:57:32.273Z,109088.00
2019-06-07T09:58:51.731Z,107968.00
2019-06-07T09:59:32.254Z,109312.00
2019-06-07T10:00:41.030Z,112544.00
2019-06-07T10:01:32.236Z,114976.00
2019-06-07T10:02:32.233Z,117344.00
2019-06-07T10:03:32.216Z,118304.00
2019-06-07T10:04:32.224Z,120576.00
2019-06-07T10:05:32.205Z,118848.00
2019-06-07T10:06:32.214Z,117664.00
2019-06-07T10:07:32.286Z,116224.00
2019-06-07T10:11:32.152Z,114880.00
2019-06-07T10:12:32.142Z,115744.00
2019-06-07T10:13:32.135Z,116000.00
2019-06-07T10:14:32.119Z,117088.00
2019-06-07T10:15:32.119Z,118368.00
2019-06-07T10:16:45.947Z,120672.00
2019-06-07T10:17:32.105Z,119232.00
2019-06-07T10:18:32.097Z,117888.00
2019-06-07T10:19:32.089Z,114880.00
2019-06-07T10:20:32.079Z,113120.00
2019-06-07T10:21:32.069Z,112064.00
2019-06-07T10:22:32.095Z,118400.00
2019-06-07T10:23:32.062Z,120576.00
2019-06-07T10:24:32.059Z,122240.00
2019-06-07T10:25:32.046Z,120160.00
2019-06-07T10:26:32.036Z,122496.00
2019-06-07T10:27:32.038Z,122528.00
2019-06-07T10:28:32.043Z,121568.00
2019-06-07T10:29:32.052Z,122688.00
2019-06-07T10:30:32.019Z,122848.00
2019-06-07T10:31:32.015Z,122368.00
2019-06-07T10:32:32.053Z,124416.00
2019-06-07T10:33:32.011Z,125344.00
2019-06-07T10:34:31.992Z,125600.00
2019-06-07T10:35:32.055Z,129568.00
2019-06-07T10:36:31.982Z,129248.00
2019-06-07T10:37:31.979Z,127360.00
2019-06-07T10:38:31.989Z,120800.00
2019-06-07T10:39:44.956Z,116000.00
2019-06-07T10:40:31.969Z,115616.00
2019-06-07T10:41:31.988Z,116096.00
2019-06-07T10:42:31.956Z,116096.00
2019-06-07T10:43:31.945Z,116288.00
2019-06-07T10:44:31.942Z,118560.00
2019-06-07T10:45:31.973Z,121024.00
2019-06-07T10:46:31.939Z,124960.00
2019-06-07T10:47:31.936Z,125376.00
2019-06-07T10:48:31.936Z,125856.00
2019-06-07T10:49:31.923Z,121280.00
2019-06-07T10:50:31.926Z,115712.00
2019-06-07T10:51:31.919Z,117344.00
2019-06-07T10:52:31.914Z,116672.00
2019-06-07T10:53:31.910Z,110176.00
2019-06-07T10:54:31.932Z,105632.00
2019-06-07T10:55:31.901Z,111328.00
2019-06-07T10:56:31.904Z,113216.00
2019-06-07T10:57:31.901Z,113760.00
2019-06-07T10:58:31.898Z,114816.00
2019-06-07T10:59:31.891Z,114272.00
2019-06-07T11:00:31.894Z,115840.00
2019-06-07T11:01:31.898Z,112384.00
2019-06-07T11:02:31.881Z,112448.00
2019-06-07T11:03:31.888Z,110144.00
2019-06-07T11:04:31.878Z,108672.00
2019-06-07T11:05:31.878Z,110208.00
2019-06-07T11:06:31.885Z,117472.00
2019-06-07T11:07:31.869Z,122240.00
2019-06-07T11:08:31.868Z,120512.00
2019-06-07T11:09:33.205Z,117696.00
2019-06-07T11:10:31.863Z,120544.00
2019-06-07T11:11:31.866Z,124512.00
2019-06-07T11:12:31.864Z,126272.00
2019-06-07T11:13:31.863Z,128192.00
2019-06-07T11:14:31.859Z,124512.00
2019-06-07T11:15:31.859Z,124224.00
2019-06-07T11:16:31.854Z,124608.00
2019-06-07T11:17:31.852Z,125440.00
2019-06-07T11:18:31.847Z,128384.00
2019-06-07T11:19:31.850Z,133472.00
2019-06-07T11:20:31.866Z,136384.00
2019-06-07T11:21:31.853Z,131264.00
2019-06-07T11:22:31.876Z,123488.00
2019-06-07T11:23:31.847Z,107072.00
2019-06-07T11:24:31.843Z,128128.00
2019-06-07T11:25:31.844Z,133152.00
2019-06-07T11:26:31.865Z,130272.00
2019-06-07T11:27:31.847Z,127488.00
2019-06-07T11:28:31.844Z,122240.00
2019-06-07T11:29:31.844Z,118336.00
2019-06-07T11:30:31.846Z,119360.00
2019-06-07T11:31:31.846Z,120768.00
2019-06-07T11:32:31.841Z,115776.00
2019-06-07T11:33:31.875Z,113600.00
2019-06-07T11:34:31.850Z,114720.00
2019-06-07T11:35:31.847Z,118944.00
2019-06-07T11:36:31.847Z,118912.00
2019-06-07T11:37:31.844Z,116192.00
2019-06-07T11:38:31.856Z,114112.00
2019-06-07T11:39:31.866Z,111808.00
2019-06-07T11:40:35.512Z,107456.00
2019-06-07T11:41:31.848Z,106752.00
2019-06-07T11:42:31.853Z,106592.00
2019-06-07T11:43:31.857Z,104288.00
2019-06-07T11:44:31.854Z,103584.00
2019-06-07T11:45:31.853Z,103040.00
2019-06-07T11:46:31.857Z,98688.00
2019-06-07T11:47:31.860Z,100032.00
2019-06-07T11:48:31.857Z,101024.00
2019-06-07T11:49:31.857Z,97696.00
2019-06-07T11:50:31.892Z,94656.00
2019-06-07T11:51:31.872Z,82656.00
2019-06-07T11:52:31.868Z,105568.00
2019-06-07T11:53:31.876Z,107200.00
2019-06-07T11:54:31.873Z,54176.00
2019-06-07T11:55:31.886Z,103808.00
2019-06-07T11:56:31.869Z,100768.00
2019-06-07T11:57:31.870Z,101792.00
2019-06-07T11:58:31.873Z,104064.00
2019-06-07T11:59:31.877Z,97792.00
2019-06-07T12:00:34.214Z,89056.00
2019-06-07T12:01:31.877Z,86944.00
2019-06-07T12:02:31.886Z,86400.00
2019-06-07T12:03:31.891Z,97920.00
2019-06-07T12:04:34.935Z,103904.00
2019-06-07T12:05:31.882Z,111456.00
2019-06-07T12:06:31.890Z,118624.00
2019-06-07T12:07:31.888Z,68128.00
2019-06-07T12:08:31.889Z,77568.00
2019-06-07T12:09:31.896Z,55584.00
2019-06-07T12:10:42.002Z,52384.00
2019-06-07T12:11:31.892Z,33184.00
2019-06-07T12:12:31.892Z,47168.00
2019-06-07T12:13:31.906Z,49536.00
2019-06-07T12:14:31.906Z,52160.00
2019-06-07T12:15:31.906Z,33152.00
2019-06-07T12:16:31.907Z,23904.00