createdAt,value
2017-10-07T00:00:40.782Z,11.30
2017-10-07T00:03:08.853Z,11.30
2017-10-07T00:05:36.926Z,11.20
2017-10-07T00:08:04.630Z,11.20
2017-10-07T00:10:32.249Z,11.20
2017-10-07T00:12:59.965Z,11.20
2017-10-07T00:15:28.007Z,11.20
2017-10-07T00:17:55.733Z,11.20
2017-10-07T00:20:23.778Z,11.20
2017-10-07T00:22:51.465Z,11.20
2017-10-07T00:25:19.084Z,11.20
2017-10-07T00:27:47.285Z,11.20
2017-10-07T00:30:15.758Z,11.20
2017-10-07T00:32:44.070Z,11.30
2017-10-07T00:35:11.656Z,11.30
2017-10-07T00:37:39.387Z,11.20
2017-10-07T00:40:07.074Z,11.20
2017-10-07T00:42:34.689Z,11.20
2017-10-07T00:45:02.389Z,11.30
2017-10-07T00:47:30.319Z,11.20
2017-10-07T00:49:58.035Z,11.10
2017-10-07T00:52:25.934Z,11.10
2017-10-07T00:54:53.970Z,11.10
2017-10-07T00:57:21.637Z,11.20
2017-10-07T00:59:49.215Z,11.20
2017-10-07T01:02:17.618Z,11.10
2017-10-07T01:04:46.748Z,11.10
2017-10-07T01:07:14.309Z,11.10
2017-10-07T01:09:42.862Z,10.90
2017-10-07T01:12:10.589Z,10.90
2017-10-07T01:14:38.204Z,10.90
2017-10-07T01:17:05.777Z,10.90
2017-10-07T01:19:33.419Z,10.80
2017-10-07T01:22:01.114Z,10.90
2017-10-07T01:24:28.664Z,10.90
2017-10-07T01:26:56.536Z,10.90
2017-10-07T01:29:24.500Z,10.90
2017-10-07T01:31:52.310Z,10.90
2017-10-07T01:34:20.222Z,10.80
2017-10-07T01:36:47.884Z,10.80
2017-10-07T01:39:16.141Z,10.80
2017-10-07T01:41:45.103Z,10.80
2017-10-07T01:44:12.841Z,10.90
2017-10-07T01:46:40.526Z,10.80
2017-10-07T01:49:08.158Z,10.80
2017-10-07T01:51:35.674Z,10.90
2017-10-07T01:54:03.190Z,10.80
2017-10-07T01:56:30.724Z,10.70
2017-10-07T01:58:58.776Z,10.70
2017-10-07T02:01:26.295Z,10.60
2017-10-07T02:03:53.793Z,10.50
2017-10-07T02:06:21.293Z,10.50
2017-10-07T02:08:49.567Z,10.50
2017-10-07T02:11:17.261Z,10.50
2017-10-07T02:13:45.659Z,10.50
2017-10-07T02:16:13.268Z,10.60
2017-10-07T02:18:41.536Z,10.60
2017-10-07T02:21:09.302Z,10.70
2017-10-07T02:23:37.024Z,10.70
2017-10-07T02:26:04.533Z,10.80
2017-10-07T02:28:32.044Z,10.70
2017-10-07T02:31:00.008Z,10.70
2017-10-07T02:33:27.911Z,10.60
2017-10-07T02:35:55.413Z,10.50
2017-10-07T02:38:22.916Z,10.60
2017-10-07T02:40:51.180Z,10.50
2017-10-07T02:43:18.700Z,10.50
2017-10-07T02:45:46.201Z,10.50
2017-10-07T02:48:13.740Z,10.50
2017-10-07T02:50:42.120Z,10.50
2017-10-07T02:53:09.629Z,10.50
2017-10-07T02:55:37.280Z,10.50
2017-10-07T02:58:04.792Z,10.50
2017-10-07T03:00:32.924Z,10.50
2017-10-07T03:03:00.644Z,10.60
2017-10-07T03:05:28.148Z,10.60
2017-10-07T03:07:55.659Z,10.60
2017-10-07T03:10:23.268Z,10.60
2017-10-07T03:12:51.371Z,10.60
2017-10-07T03:15:19.135Z,10.60
2017-10-07T03:17:46.716Z,10.50
2017-10-07T03:20:14.330Z,10.50
2017-10-07T03:22:42.508Z,10.50
2017-10-07T03:25:10.025Z,10.50
2017-10-07T03:27:37.517Z,10.40
2017-10-07T03:30:05.033Z,10.40
2017-10-07T03:32:33.443Z,10.40
2017-10-07T03:35:01.348Z,10.50
2017-10-07T03:37:29.014Z,10.50
2017-10-07T03:39:57.058Z,10.50
2017-10-07T03:42:24.552Z,10.40
2017-10-07T03:44:52.060Z,10.40
2017-10-07T03:47:19.573Z,10.40
2017-10-07T03:49:47.213Z,10.40
2017-10-07T03:52:14.931Z,10.40
2017-10-07T03:54:43.747Z,10.40
2017-10-07T03:57:11.252Z,10.30
2017-10-07T03:59:38.748Z,10.30
2017-10-07T04:02:06.339Z,10.40
2017-10-07T04:04:34.108Z,10.40
2017-10-07T04:07:01.612Z,10.30
2017-10-07T04:09:29.300Z,10.30
2017-10-07T04:11:57.203Z,10.20
2017-10-07T04:14:25.155Z,10.20
2017-10-07T04:16:53.196Z,10.20
2017-10-07T04:19:20.696Z,10.20
2017-10-07T04:21:48.208Z,10.20
2017-10-07T04:24:15.880Z,10.20
2017-10-07T04:26:43.395Z,10.20
2017-10-07T04:29:11.349Z,10.20
2017-10-07T04:31:38.888Z,10.20
2017-10-07T04:34:06.652Z,10.20
2017-10-07T04:36:34.156Z,10.20
2017-10-07T04:39:01.872Z,10.20
2017-10-07T04:41:29.375Z,10.20
2017-10-07T04:43:57.707Z,10.10
2017-10-07T04:46:25.208Z,10.10
2017-10-07T04:48:53.436Z,10.10
2017-10-07T04:51:20.940Z,10.20
2017-10-07T04:53:49.077Z,10.10
2017-10-07T04:56:16.837Z,10.10
2017-10-07T04:58:44.904Z,10.10
2017-10-07T05:01:12.411Z,10.10
2017-10-07T05:03:39.916Z,10.10
2017-10-07T05:06:07.744Z,10.10
2017-10-07T05:08:35.472Z,10.10
2017-10-07T05:11:03.099Z,10.10
2017-10-07T05:13:30.868Z,10.10
2017-10-07T05:15:58.368Z,10.10
2017-10-07T05:18:26.287Z,10.10
2017-10-07T05:20:54.177Z,10.10
2017-10-07T05:23:21.897Z,10.10
2017-10-07T05:25:49.959Z,10.10
2017-10-07T05:28:17.754Z,10.10
2017-10-07T05:30:45.651Z,10.10
2017-10-07T05:33:13.595Z,10.10
2017-10-07T05:35:41.949Z,10.10
2017-10-07T05:38:09.456Z,10.20
2017-10-07T05:40:36.965Z,10.20
2017-10-07T05:43:04.647Z,10.10
2017-10-07T05:45:32.148Z,10.20
2017-10-07T05:47:59.665Z,10.20
2017-10-07T05:50:27.935Z,10.20
2017-10-07T05:52:55.578Z,10.10
2017-10-07T05:55:23.135Z,10.20
2017-10-07T05:57:50.659Z,10.20
2017-10-07T06:00:18.176Z,10.30
2017-10-07T06:02:46.145Z,10.20
2017-10-07T06:05:13.883Z,10.20
2017-10-07T06:07:41.383Z,10.20
2017-10-07T06:10:09.382Z,10.20
2017-10-07T06:12:38.172Z,10.20
2017-10-07T06:15:06.472Z,10.20
2017-10-07T06:17:33.969Z,10.20
2017-10-07T06:20:01.492Z,10.20
2017-10-07T06:22:29.393Z,10.20
2017-10-07T06:24:57.682Z,10.20
2017-10-07T06:27:25.316Z,10.30
2017-10-07T06:29:52.827Z,10.20
2017-10-07T06:32:20.334Z,10.20
2017-10-07T06:34:47.943Z,10.10
2017-10-07T06:37:15.443Z,10.20
2017-10-07T06:39:42.955Z,10.20
2017-10-07T06:42:11.243Z,10.10
2017-10-07T06:44:39.968Z,10.20
2017-10-07T06:47:07.624Z,10.20
2017-10-07T06:49:35.140Z,10.20
2017-10-07T06:52:03.262Z,10.20
2017-10-07T06:54:31.323Z,10.20
2017-10-07T06:56:58.824Z,10.20
2017-10-07T06:59:26.352Z,10.20
2017-10-07T07:01:54.252Z,10.20
2017-10-07T07:04:22.199Z,10.20
2017-10-07T07:06:49.840Z,10.20
2017-10-07T07:09:17.344Z,10.20
2017-10-07T07:11:45.041Z,10.20
2017-10-07T07:14:13.543Z,10.20
2017-10-07T07:16:41.200Z,10.20
2017-10-07T07:19:08.972Z,10.20
2017-10-07T07:21:36.481Z,10.20
2017-10-07T07:24:05.156Z,10.30
2017-10-07T07:26:32.872Z,10.20
2017-10-07T07:29:00.368Z,10.20
2017-10-07T07:31:28.092Z,10.30
2017-10-07T07:33:55.593Z,10.30
2017-10-07T07:36:23.895Z,10.30
2017-10-07T07:38:51.396Z,10.40
2017-10-07T07:41:18.916Z,10.40
2017-10-07T07:43:47.035Z,10.40
2017-10-07T07:46:14.993Z,10.40
2017-10-07T07:48:42.749Z,10.50
2017-10-07T07:51:10.508Z,10.50
2017-10-07T07:53:38.116Z,10.40
2017-10-07T07:56:06.827Z,10.40
2017-10-07T07:58:34.319Z,10.40
2017-10-07T08:01:03.299Z,10.40
2017-10-07T08:03:31.456Z,10.40
2017-10-07T08:05:58.955Z,10.40
2017-10-07T08:08:27.964Z,10.40
2017-10-07T08:10:55.649Z,10.30
2017-10-07T08:13:23.452Z,10.30
2017-10-07T08:15:51.516Z,10.40
2017-10-07T08:18:19.591Z,10.40
2017-10-07T08:20:47.097Z,10.40
2017-10-07T08:23:15.011Z,10.40
2017-10-07T08:25:42.888Z,10.40
2017-10-07T08:28:10.395Z,10.40
2017-10-07T08:30:38.060Z,10.40
2017-10-07T08:33:05.581Z,10.50
2017-10-07T08:35:33.076Z,10.40
2017-10-07T08:38:00.799Z,10.50
2017-10-07T08:40:28.828Z,10.50
2017-10-07T08:42:56.921Z,10.50
2017-10-07T08:45:24.820Z,10.40
2017-10-07T08:47:53.097Z,10.40
2017-10-07T08:50:20.608Z,10.40
2017-10-07T08:52:48.681Z,10.30
2017-10-07T08:55:16.354Z,10.30
2017-10-07T08:57:43.875Z,10.30
2017-10-07T09:00:11.579Z,10.30
2017-10-07T09:02:39.075Z,10.80
2017-10-07T09:05:06.595Z,10.90
2017-10-07T09:07:34.252Z,11.10
2017-10-07T09:10:01.761Z,11.00
2017-10-07T09:12:29.268Z,10.90
2017-10-07T09:14:56.909Z,10.60
2017-10-07T09:17:24.413Z,10.40
2017-10-07T09:19:51.917Z,10.30
2017-10-07T09:22:20.441Z,10.30
2017-10-07T09:24:47.984Z,10.40
2017-10-07T09:27:15.741Z,10.40
2017-10-07T09:29:43.656Z,10.40
2017-10-07T09:32:11.923Z,13.40
2017-10-07T09:34:39.420Z,10.30
2017-10-07T09:37:07.081Z,10.40
2017-10-07T09:39:34.579Z,10.40
2017-10-07T09:42:02.103Z,10.30
2017-10-07T09:44:29.612Z,10.40
2017-10-07T09:46:57.552Z,10.40
2017-10-07T09:49:25.263Z,10.30
2017-10-07T09:51:53.698Z,10.40
2017-10-07T09:54:21.192Z,10.50
2017-10-07T09:56:48.907Z,10.50
2017-10-07T09:59:16.676Z,10.50
2017-10-07T10:01:44.186Z,10.40
2017-10-07T10:04:11.691Z,10.50
2017-10-07T10:06:39.347Z,10.50
2017-10-07T10:09:06.847Z,10.60
2017-10-07T10:11:34.368Z,10.60
2017-10-07T10:14:01.868Z,10.60
2017-10-07T10:16:30.404Z,10.60
2017-10-07T10:18:58.783Z,10.50
2017-10-07T10:21:28.068Z,10.50
2017-10-07T10:23:55.999Z,10.50
2017-10-07T10:26:24.565Z,10.50
2017-10-07T10:28:52.936Z,10.50
2017-10-07T10:31:20.546Z,10.50
2017-10-07T10:33:48.051Z,10.50
2017-10-07T10:36:15.548Z,10.40
2017-10-07T10:38:43.348Z,10.50
2017-10-07T10:41:10.895Z,10.50
2017-10-07T10:43:38.563Z,10.50
2017-10-07T10:46:06.063Z,10.50
2017-10-07T10:48:34.096Z,10.40
2017-10-07T10:51:01.604Z,10.40
2017-10-07T10:53:29.120Z,10.40
2017-10-07T10:55:56.743Z,10.40
2017-10-07T10:58:24.273Z,10.40
2017-10-07T11:00:52.296Z,10.40
2017-10-07T11:03:19.832Z,10.40
2017-10-07T11:05:47.340Z,10.30
2017-10-07T11:08:14.848Z,10.30
2017-10-07T11:10:43.043Z,10.30
2017-10-07T11:13:10.552Z,10.40
2017-10-07T11:15:38.919Z,10.40
2017-10-07T11:18:06.463Z,10.30
2017-10-07T11:20:34.099Z,10.30
2017-10-07T11:23:01.868Z,10.40
2017-10-07T11:25:29.913Z,10.40
2017-10-07T11:27:57.796Z,10.30
2017-10-07T11:30:25.774Z,10.30
2017-10-07T11:32:53.279Z,10.30
2017-10-07T11:35:20.791Z,10.30
2017-10-07T11:37:48.403Z,10.30
2017-10-07T11:40:16.519Z,10.30
2017-10-07T11:42:44.279Z,10.20
2017-10-07T11:45:11.796Z,10.20
2017-10-07T11:47:39.314Z,10.20
2017-10-07T11:50:06.828Z,10.20
2017-10-07T11:52:34.411Z,10.20
2017-10-07T11:55:02.757Z,10.20
2017-10-07T11:57:30.769Z,10.10
2017-10-07T11:59:58.276Z,10.10
2017-10-07T12:02:25.784Z,10.10
2017-10-07T12:04:54.151Z,10.20
2017-10-07T12:07:21.911Z,10.20
2017-10-07T12:09:49.680Z,10.10
2017-10-07T12:12:18.184Z,10.10
2017-10-07T12:14:45.684Z,10.10
2017-10-07T12:17:13.187Z,10.10
2017-10-07T12:19:40.699Z,10.20
2017-10-07T12:22:08.199Z,10.00
2017-10-07T12:24:35.951Z,10.00
2017-10-07T12:27:03.712Z,10.00
2017-10-07T12:29:31.610Z,10.00
2017-10-07T12:32:00.223Z,10.00
2017-10-07T12:34:27.756Z,10.00
2017-10-07T12:36:55.257Z,9.90
2017-10-07T12:39:22.836Z,10.00
2017-10-07T12:41:50.336Z,10.00
2017-10-07T12:44:18.055Z,10.00
2017-10-07T12:46:45.551Z,10.10
2017-10-07T12:49:13.065Z,10.00
2017-10-07T12:51:40.744Z,10.00
2017-10-07T12:54:08.268Z,10.00
2017-10-07T12:56:36.264Z,9.90
2017-10-07T12:59:04.024Z,9.90
2017-10-07T13:01:31.787Z,9.90
2017-10-07T13:03:59.559Z,10.00
2017-10-07T13:06:27.089Z,10.00
2017-10-07T13:08:55.371Z,10.00
2017-10-07T13:11:23.160Z,10.00
2017-10-07T13:13:50.667Z,10.00
2017-10-07T13:16:18.991Z,10.00
2017-10-07T13:18:46.753Z,10.00
2017-10-07T13:21:14.824Z,10.00
2017-10-07T13:23:42.329Z,10.10
2017-10-07T13:26:10.757Z,10.00
2017-10-07T13:28:38.431Z,10.00
2017-10-07T13:31:05.968Z,10.00
2017-10-07T13:33:33.476Z,10.00
2017-10-07T13:36:01.383Z,10.00
2017-10-07T13:38:29.092Z,9.90
2017-10-07T13:40:56.604Z,10.00
2017-10-07T13:43:24.503Z,10.00
2017-10-07T13:45:52.152Z,10.00
2017-10-07T13:48:19.660Z,10.00
2017-10-07T13:50:47.465Z,10.00
2017-10-07T13:53:14.951Z,10.00
2017-10-07T13:55:42.606Z,10.10
2017-10-07T13:58:10.117Z,10.10
2017-10-07T14:00:38.020Z,10.10
2017-10-07T14:03:05.525Z,10.10
2017-10-07T14:05:33.109Z,10.20
2017-10-07T14:08:00.792Z,10.20
2017-10-07T14:10:29.043Z,10.20
2017-10-07T14:12:56.591Z,10.20
2017-10-07T14:15:24.393Z,10.20
2017-10-07T14:17:52.159Z,10.20
2017-10-07T14:20:20.440Z,10.20
2017-10-07T14:22:47.987Z,10.30
2017-10-07T14:25:15.493Z,10.20
2017-10-07T14:27:43.009Z,10.30
2017-10-07T14:30:11.592Z,10.30
2017-10-07T14:32:39.497Z,10.30
2017-10-07T14:35:07.764Z,10.30
2017-10-07T14:37:35.472Z,10.30
2017-10-07T14:40:03.260Z,10.30
2017-10-07T14:42:30.764Z,10.30
2017-10-07T14:44:58.443Z,10.30
2017-10-07T14:47:26.571Z,10.40
2017-10-07T14:49:54.188Z,10.40
2017-10-07T14:52:22.092Z,10.40
2017-10-07T14:54:50.152Z,10.50
2017-10-07T14:57:17.684Z,10.50
2017-10-07T14:59:45.584Z,10.50
2017-10-07T15:02:13.860Z,10.50
2017-10-07T15:04:41.485Z,10.50
2017-10-07T15:07:09.852Z,10.50
2017-10-07T15:09:37.368Z,10.50
2017-10-07T15:12:06.376Z,10.60
2017-10-07T15:14:34.070Z,10.60
2017-10-07T15:17:02.172Z,10.60
2017-10-07T15:19:29.687Z,10.60
2017-10-07T15:21:57.357Z,10.60
2017-10-07T15:24:24.873Z,10.60
2017-10-07T15:26:52.378Z,10.60
2017-10-07T15:29:21.067Z,10.60
2017-10-07T15:31:48.641Z,10.60
2017-10-07T15:34:16.142Z,10.70
2017-10-07T15:36:43.652Z,10.70
2017-10-07T15:39:11.611Z,10.70
2017-10-07T15:41:39.162Z,10.70
2017-10-07T15:44:07.548Z,10.70
2017-10-07T15:46:35.064Z,10.80
2017-10-07T15:49:02.620Z,10.80
2017-10-07T15:51:30.895Z,10.80
2017-10-07T15:53:58.404Z,10.80
2017-10-07T15:56:26.392Z,10.90
2017-10-07T15:58:54.455Z,10.90
2017-10-07T16:01:22.218Z,10.90
2017-10-07T16:03:49.737Z,10.90
2017-10-07T16:06:17.412Z,10.90
2017-10-07T16:08:45.220Z,10.90
2017-10-07T16:11:12.972Z,10.90
2017-10-07T16:13:40.727Z,11.00
2017-10-07T16:16:08.232Z,11.00
2017-10-07T16:18:35.752Z,11.00
2017-10-07T16:21:03.920Z,11.00
2017-10-07T16:23:31.451Z,11.00
2017-10-07T16:25:58.951Z,11.00
2017-10-07T16:28:26.473Z,11.00
2017-10-07T16:30:54.749Z,11.10
2017-10-07T16:33:22.662Z,11.10
2017-10-07T16:35:50.924Z,11.10
2017-10-07T16:38:18.948Z,11.20
2017-10-07T16:40:47.018Z,11.20
2017-10-07T16:43:14.528Z,11.20
2017-10-07T16:45:43.089Z,11.20
2017-10-07T16:48:10.656Z,11.20
2017-10-07T16:50:38.997Z,11.20
2017-10-07T16:53:06.791Z,11.20
2017-10-07T16:55:34.864Z,11.20
2017-10-07T16:58:02.413Z,11.30
2017-10-07T17:00:29.905Z,11.30
2017-10-07T17:02:57.425Z,11.30
2017-10-07T17:05:24.933Z,11.30
2017-10-07T17:07:52.839Z,11.30
2017-10-07T17:10:20.350Z,11.30
2017-10-07T17:12:47.862Z,11.30
2017-10-07T17:15:16.136Z,11.40
2017-10-07T17:17:43.635Z,11.40
2017-10-07T17:20:11.158Z,11.40
2017-10-07T17:22:38.660Z,11.40
2017-10-07T17:25:06.176Z,11.40
2017-10-07T17:27:33.957Z,11.50
2017-10-07T17:30:01.460Z,11.50
2017-10-07T17:32:29.476Z,11.50
2017-10-07T17:34:57.002Z,11.60
2017-10-07T17:37:25.394Z,11.60
2017-10-07T17:39:53.056Z,11.60
2017-10-07T17:42:20.839Z,11.60
2017-10-07T17:44:48.919Z,11.60
2017-10-07T17:47:16.960Z,11.60
2017-10-07T17:49:44.747Z,11.60
2017-10-07T17:52:12.244Z,11.60
2017-10-07T17:54:41.224Z,11.60
2017-10-07T17:57:08.740Z,11.60
2017-10-07T17:59:36.416Z,11.60
2017-10-07T18:02:04.180Z,11.70
2017-10-07T18:04:31.679Z,11.70
2017-10-07T18:06:59.195Z,11.70
2017-10-07T18:09:27.471Z,11.70
2017-10-07T18:11:54.990Z,11.60
2017-10-07T18:14:23.005Z,11.60
2017-10-07T18:16:50.518Z,11.60
2017-10-07T18:19:18.216Z,11.60
2017-10-07T18:21:45.727Z,11.70
2017-10-07T18:24:13.239Z,11.70
2017-10-07T18:26:41.223Z,11.60
2017-10-07T18:29:09.051Z,11.70
2017-10-07T18:31:36.827Z,11.70
2017-10-07T18:34:04.368Z,11.60
2017-10-07T18:36:32.383Z,11.70
2017-10-07T18:38:59.980Z,11.70
2017-10-07T18:41:27.876Z,11.70
2017-10-07T18:43:55.388Z,11.70
2017-10-07T18:46:23.919Z,11.70
2017-10-07T18:48:51.684Z,11.70
2017-10-07T18:51:19.456Z,11.70
2017-10-07T18:53:46.991Z,11.70
2017-10-07T18:56:14.719Z,11.80
2017-10-07T18:58:42.319Z,11.80
2017-10-07T19:01:10.882Z,11.80
2017-10-07T19:03:38.378Z,11.90
2017-10-07T19:06:05.875Z,11.90
2017-10-07T19:08:34.152Z,11.90
2017-10-07T19:11:01.655Z,11.90
2017-10-07T19:13:29.163Z,11.90
2017-10-07T19:15:57.427Z,11.90
2017-10-07T19:18:25.153Z,11.90
2017-10-07T19:20:52.654Z,11.90
2017-10-07T19:23:20.164Z,11.90
2017-10-07T19:25:47.828Z,11.90
2017-10-07T19:28:15.592Z,11.90
2017-10-07T19:30:43.096Z,11.90
2017-10-07T19:33:10.629Z,12.00
2017-10-07T19:35:38.198Z,12.00
2017-10-07T19:38:05.687Z,12.00
2017-10-07T19:40:33.204Z,12.00
2017-10-07T19:43:00.939Z,12.00
2017-10-07T19:45:28.707Z,12.10
2017-10-07T19:47:56.212Z,12.10
2017-10-07T19:50:24.540Z,12.10
2017-10-07T19:52:52.320Z,12.10
2017-10-07T19:55:20.987Z,12.10
2017-10-07T19:57:48.756Z,12.10
2017-10-07T20:00:16.260Z,12.20
2017-10-07T20:02:43.975Z,12.20
2017-10-07T20:05:11.542Z,12.20
2017-10-07T20:07:39.039Z,12.20
2017-10-07T20:10:07.572Z,12.30
2017-10-07T20:12:35.338Z,12.20
2017-10-07T20:15:03.283Z,12.20
2017-10-07T20:17:32.013Z,12.20
2017-10-07T20:19:59.522Z,12.20
2017-10-07T20:22:27.323Z,12.20
2017-10-07T20:24:55.080Z,12.20
2017-10-07T20:27:22.844Z,12.20
2017-10-07T20:29:50.344Z,12.20
2017-10-07T20:32:18.040Z,12.20
2017-10-07T20:34:45.539Z,12.20
2017-10-07T20:37:13.770Z,12.20
2017-10-07T20:39:41.313Z,12.20
2017-10-07T20:42:09.118Z,12.20
2017-10-07T20:44:36.626Z,12.20
2017-10-07T20:47:04.337Z,12.20
2017-10-07T20:49:32.103Z,12.20
2017-10-07T20:52:00.440Z,12.20
2017-10-07T20:54:27.948Z,12.20
2017-10-07T20:56:56.466Z,12.10
2017-10-07T20:59:24.731Z,12.20
2017-10-07T21:01:52.453Z,12.20
2017-10-07T21:04:20.220Z,12.20
2017-10-07T21:06:47.740Z,12.20
2017-10-07T21:09:15.444Z,12.20
2017-10-07T21:11:42.943Z,12.20
2017-10-07T21:14:10.634Z,12.20
2017-10-07T21:16:38.419Z,12.20
2017-10-07T21:19:06.467Z,12.30
2017-10-07T21:21:34.559Z,12.20
2017-10-07T21:24:02.072Z,12.10
2017-10-07T21:26:29.712Z,12.20
2017-10-07T21:28:58.160Z,12.20
2017-10-07T21:31:25.664Z,12.20
2017-10-07T21:33:53.489Z,12.20
2017-10-07T21:36:20.995Z,12.10
2017-10-07T21:38:48.513Z,12.10
2017-10-07T21:41:16.788Z,12.10
2017-10-07T21:43:44.295Z,12.10
2017-10-07T21:46:11.804Z,12.10
2017-10-07T21:48:39.344Z,12.10
2017-10-07T21:51:06.845Z,12.10
2017-10-07T21:53:34.547Z,12.10
2017-10-07T21:56:02.052Z,12.00
2017-10-07T21:58:29.568Z,12.00
2017-10-07T22:00:57.076Z,12.10
2017-10-07T22:03:24.971Z,12.00
2017-10-07T22:05:52.491Z,12.00
2017-10-07T22:08:22.200Z,12.00
2017-10-07T22:10:49.832Z,12.00
2017-10-07T22:13:17.560Z,12.10
2017-10-07T22:15:45.173Z,12.10
2017-10-07T22:18:12.786Z,12.00
2017-10-07T22:20:40.303Z,12.00
2017-10-07T22:23:08.038Z,12.00
2017-10-07T22:25:35.549Z,12.00
2017-10-07T22:28:03.451Z,12.00
2017-10-07T22:30:30.956Z,12.00
2017-10-07T22:32:58.460Z,12.00
2017-10-07T22:35:26.525Z,12.00
2017-10-07T22:37:54.029Z,12.00
2017-10-07T22:40:21.746Z,12.00
2017-10-07T22:42:49.252Z,11.90
2017-10-07T22:45:16.761Z,11.90
2017-10-07T22:47:44.272Z,12.00
2017-10-07T22:50:11.785Z,12.00
2017-10-07T22:52:39.360Z,12.00
2017-10-07T22:55:07.124Z,11.90
2017-10-07T22:57:34.624Z,12.00
2017-10-07T23:00:02.356Z,12.00
2017-10-07T23:02:29.855Z,12.00
2017-10-07T23:04:57.365Z,12.00
2017-10-07T23:07:25.324Z,11.90
2017-10-07T23:09:53.092Z,11.90
2017-10-07T23:12:20.599Z,11.90
2017-10-07T23:14:49.140Z,11.90
2017-10-07T23:17:16.691Z,11.80
2017-10-07T23:19:44.294Z,11.80
2017-10-07T23:22:12.211Z,11.80
2017-10-07T23:24:40.693Z,11.80
2017-10-07T23:27:08.660Z,11.80
2017-10-07T23:29:36.187Z,11.80
2017-10-07T23:32:03.900Z,11.80
2017-10-07T23:34:32.227Z,11.80
2017-10-07T23:37:00.326Z,11.80
2017-10-07T23:39:27.834Z,11.80
2017-10-07T23:41:55.563Z,11.80
2017-10-07T23:44:23.895Z,11.80
2017-10-07T23:46:51.973Z,11.80
2017-10-07T23:49:20.072Z,11.80
2017-10-07T23:51:47.568Z,11.80
2017-10-07T23:54:15.283Z,11.80
2017-10-07T23:56:42.995Z,11.80
2017-10-07T23:59:11.271Z,11.80
