createdAt,value
2018-07-06T00:00:26.865Z,31.77
2018-07-06T00:03:14.052Z,31.78
2018-07-06T00:06:00.270Z,31.78
2018-07-06T00:08:46.599Z,31.78
2018-07-06T00:11:32.704Z,31.77
2018-07-06T00:14:18.912Z,31.77
2018-07-06T00:17:05.634Z,31.76
2018-07-06T00:19:51.911Z,31.78
2018-07-06T00:22:37.841Z,31.79
2018-07-06T00:25:24.167Z,31.80
2018-07-06T00:28:10.420Z,31.80
2018-07-06T00:30:56.772Z,31.80
2018-07-06T00:33:44.191Z,31.77
2018-07-06T00:36:31.844Z,31.79
2018-07-06T00:39:18.371Z,31.77
2018-07-06T00:42:06.987Z,31.77
2018-07-06T00:44:53.171Z,31.76
2018-07-06T00:47:39.492Z,31.77
2018-07-06T00:50:25.675Z,31.76
2018-07-06T00:53:11.956Z,31.76
2018-07-06T00:55:58.178Z,31.76
2018-07-06T00:58:46.548Z,31.77
2018-07-06T01:01:34.175Z,31.76
2018-07-06T01:04:21.165Z,31.78
2018-07-06T01:07:07.575Z,31.78
2018-07-06T01:09:53.682Z,31.79
2018-07-06T01:12:45.550Z,31.78
2018-07-06T01:15:34.665Z,31.77
2018-07-06T01:18:22.056Z,31.77
2018-07-06T01:21:09.543Z,31.78
2018-07-06T01:23:56.045Z,31.78
2018-07-06T01:26:42.143Z,31.78
2018-07-06T01:29:28.340Z,31.78
2018-07-06T01:32:15.211Z,31.78
2018-07-06T01:35:01.957Z,31.77
2018-07-06T01:37:48.987Z,31.78
2018-07-06T01:40:35.796Z,31.79
2018-07-06T01:43:22.016Z,31.79
2018-07-06T01:46:08.308Z,31.79
2018-07-06T01:48:54.517Z,31.80
2018-07-06T01:51:40.848Z,31.78
2018-07-06T01:54:27.023Z,31.77
2018-07-06T01:57:12.868Z,31.77
2018-07-06T01:59:59.075Z,31.78
2018-07-06T02:02:45.377Z,31.79
2018-07-06T02:05:31.466Z,31.78
2018-07-06T02:08:17.672Z,31.77
2018-07-06T02:11:03.885Z,31.75
2018-07-06T02:13:50.153Z,31.76
2018-07-06T02:19:07.287Z,31.81
2018-07-06T02:21:48.550Z,31.80
2018-07-06T02:24:34.821Z,31.79
2018-07-06T02:27:21.271Z,31.79
2018-07-06T02:30:07.728Z,31.78
2018-07-06T02:32:54.053Z,31.77
2018-07-06T02:35:40.285Z,31.77
2018-07-06T02:38:26.740Z,31.78
2018-07-06T02:41:13.181Z,31.77
2018-07-06T02:43:59.656Z,31.76
2018-07-06T02:46:46.036Z,31.76
2018-07-06T02:49:32.471Z,31.76
2018-07-06T02:52:18.779Z,31.75
2018-07-06T02:55:05.036Z,31.73
2018-07-06T02:57:51.549Z,31.74
2018-07-06T03:00:38.120Z,31.75
2018-07-06T03:03:24.511Z,31.75
2018-07-06T03:06:11.121Z,31.76
2018-07-06T03:09:00.849Z,31.75
2018-07-06T03:11:47.223Z,31.76
2018-07-06T03:14:33.760Z,31.73
2018-07-06T03:17:20.265Z,31.75
2018-07-06T03:20:06.675Z,31.73
2018-07-06T03:22:53.115Z,31.72
2018-07-06T03:25:39.651Z,31.72
2018-07-06T03:28:26.302Z,31.75
2018-07-06T03:31:12.546Z,31.73
2018-07-06T03:34:00.478Z,31.70
2018-07-06T03:36:46.616Z,31.71
2018-07-06T03:39:32.827Z,31.70
2018-07-06T03:42:19.220Z,31.69
2018-07-06T03:45:05.514Z,31.69
2018-07-06T03:47:51.871Z,31.68
2018-07-06T03:50:38.173Z,31.69
2018-07-06T03:53:24.563Z,31.70
2018-07-06T03:56:10.849Z,31.71
2018-07-06T03:58:57.013Z,31.70
2018-07-06T04:01:43.352Z,31.70
2018-07-06T04:04:29.760Z,31.71
2018-07-06T04:07:16.346Z,31.70
2018-07-06T04:10:02.888Z,31.70
2018-07-06T04:12:49.259Z,31.70
2018-07-06T04:15:38.598Z,31.69
2018-07-06T04:18:25.085Z,31.69
2018-07-06T04:21:11.719Z,31.69
2018-07-06T04:23:59.248Z,31.68
2018-07-06T04:26:45.524Z,31.68
2018-07-06T04:29:31.964Z,31.67
2018-07-06T04:32:18.450Z,31.68
2018-07-06T04:35:04.927Z,31.68
2018-07-06T04:37:51.496Z,31.68
2018-07-06T04:40:37.929Z,31.68
2018-07-06T04:43:24.406Z,31.67
2018-07-06T04:46:04.969Z,31.67
2018-07-06T04:48:46.243Z,31.67
2018-07-06T04:51:32.805Z,31.67
2018-07-06T04:54:19.276Z,31.68
2018-07-06T04:57:05.618Z,31.67
2018-07-06T04:59:53.088Z,31.67
2018-07-06T05:02:39.606Z,31.67
2018-07-06T05:05:25.903Z,31.67
2018-07-06T05:08:13.600Z,31.67
2018-07-06T05:11:00.013Z,31.67
2018-07-06T05:13:47.057Z,31.68
2018-07-06T05:16:34.392Z,31.67
2018-07-06T05:19:25.144Z,31.67
2018-07-06T05:22:11.495Z,31.67
2018-07-06T05:24:58.060Z,31.68
2018-07-06T05:27:46.394Z,31.69
2018-07-06T05:30:32.756Z,31.68
2018-07-06T05:33:20.700Z,31.68
2018-07-06T05:36:06.976Z,31.68
2018-07-06T05:38:55.310Z,31.68
2018-07-06T05:41:41.795Z,31.68
2018-07-06T05:44:28.168Z,31.67
2018-07-06T05:47:16.310Z,31.67
2018-07-06T05:50:02.699Z,31.68
2018-07-06T05:52:49.124Z,31.69
2018-07-06T05:55:36.312Z,31.69
2018-07-06T05:58:22.446Z,31.69
2018-07-06T06:01:08.945Z,31.71
2018-07-06T06:03:55.421Z,31.73
2018-07-06T06:06:44.612Z,31.73
2018-07-06T06:09:12.351Z,31.75
2018-07-06T06:11:42.092Z,31.78
2018-07-06T06:14:11.304Z,31.81
2018-07-06T06:16:41.077Z,31.83
2018-07-06T06:19:10.960Z,31.86
2018-07-06T06:21:40.594Z,31.88
2018-07-06T06:24:10.704Z,31.89
2018-07-06T06:26:42.372Z,31.90
2018-07-06T06:29:12.774Z,31.91
2018-07-06T06:31:43.490Z,31.92
2018-07-06T06:34:13.084Z,31.92
2018-07-06T06:36:42.784Z,31.93
2018-07-06T06:39:13.819Z,31.94
2018-07-06T06:41:43.660Z,31.94
2018-07-06T06:44:13.622Z,31.94
2018-07-06T06:46:44.383Z,31.95
2018-07-06T06:49:14.180Z,31.96
2018-07-06T06:51:45.573Z,31.96
2018-07-06T06:54:15.803Z,31.95
2018-07-06T06:56:45.329Z,31.97
2018-07-06T06:59:15.302Z,31.98
2018-07-06T07:01:45.224Z,31.97
2018-07-06T07:04:14.766Z,31.97
2018-07-06T07:06:44.552Z,31.98
2018-07-06T07:09:19.184Z,31.97
2018-07-06T07:11:49.671Z,31.98
2018-07-06T07:14:19.281Z,31.98
2018-07-06T07:16:50.622Z,31.99
2018-07-06T07:19:20.006Z,31.98
2018-07-06T07:21:49.497Z,31.98
2018-07-06T07:24:18.850Z,31.98
2018-07-06T07:26:48.437Z,31.98
2018-07-06T07:29:18.185Z,31.98
2018-07-06T07:31:47.299Z,31.99
2018-07-06T07:34:16.445Z,31.99
2018-07-06T07:36:45.602Z,31.99
2018-07-06T07:39:14.909Z,31.99
2018-07-06T07:41:44.401Z,31.98
2018-07-06T07:44:13.557Z,32.00
2018-07-06T07:46:43.291Z,31.99
2018-07-06T07:49:12.445Z,32.00
2018-07-06T07:52:12.853Z,31.99
2018-07-06T07:54:52.100Z,31.94
2018-07-06T07:57:22.086Z,31.93
2018-07-06T07:59:53.130Z,31.94
2018-07-06T08:02:22.319Z,31.94
2018-07-06T08:04:51.839Z,31.95
2018-07-06T08:07:21.180Z,31.95
2018-07-06T08:09:50.460Z,31.96
2018-07-06T08:12:19.665Z,31.97
2018-07-06T08:14:48.744Z,31.97
2018-07-06T08:17:18.069Z,31.97
2018-07-06T08:19:47.391Z,31.98
2018-07-06T08:22:16.897Z,31.98
2018-07-06T08:24:46.170Z,31.99
2018-07-06T08:27:15.279Z,31.99
2018-07-06T08:29:44.361Z,31.99
2018-07-06T08:32:13.471Z,32.01
2018-07-06T08:34:59.979Z,31.99
2018-07-06T08:37:47.302Z,31.97
2018-07-06T08:40:16.869Z,31.96
2018-07-06T08:42:48.537Z,31.96
2018-07-06T08:45:17.699Z,31.96
2018-07-06T08:47:47.410Z,31.97
2018-07-06T08:50:16.670Z,31.98
2018-07-06T08:52:47.379Z,31.99
2018-07-06T08:55:16.920Z,31.98
2018-07-06T08:57:47.511Z,31.98
2018-07-06T09:00:16.712Z,31.99
2018-07-06T09:02:46.034Z,31.98
2018-07-06T09:05:15.335Z,32.00
2018-07-06T09:07:44.547Z,31.98
2018-07-06T09:10:13.688Z,31.99
2018-07-06T09:12:42.867Z,32.00
2018-07-06T09:15:13.605Z,31.99
2018-07-06T09:17:43.552Z,32.00
2018-07-06T09:20:13.797Z,32.01
2018-07-06T09:22:43.507Z,32.01
2018-07-06T09:25:13.565Z,32.02
2018-07-06T09:27:43.063Z,32.01
2018-07-06T09:30:12.343Z,32.01
2018-07-06T09:32:41.693Z,32.02
2018-07-06T09:35:10.828Z,32.02
2018-07-06T09:37:40.016Z,32.02
2018-07-06T09:40:10.280Z,32.01
2018-07-06T09:42:39.525Z,32.02
2018-07-06T09:45:08.879Z,32.02
2018-07-06T09:47:38.276Z,32.02
2018-07-06T09:50:07.482Z,32.03
2018-07-06T09:52:37.401Z,32.03
2018-07-06T09:55:06.722Z,32.02
2018-07-06T09:57:36.049Z,32.02
2018-07-06T10:00:05.527Z,32.02
2018-07-06T10:02:34.774Z,32.02
2018-07-06T10:05:04.207Z,32.02
2018-07-06T10:07:33.479Z,32.03
2018-07-06T10:10:02.980Z,32.03
2018-07-06T10:12:32.388Z,32.03
2018-07-06T10:15:01.668Z,32.03
2018-07-06T10:17:30.834Z,32.04
2018-07-06T10:20:00.187Z,32.04
2018-07-06T10:22:29.673Z,32.04
2018-07-06T10:24:59.102Z,32.05
2018-07-06T10:27:37.955Z,32.04
2018-07-06T10:30:28.594Z,32.03
2018-07-06T10:32:57.754Z,32.02
2018-07-06T10:35:27.615Z,32.02
2018-07-06T10:37:57.610Z,32.03
2018-07-06T10:40:27.025Z,32.03
2018-07-06T10:42:56.835Z,32.03
2018-07-06T10:45:26.016Z,32.03
2018-07-06T10:47:55.941Z,32.05
2018-07-06T10:50:26.413Z,32.04
2018-07-06T10:52:55.747Z,32.05
2018-07-06T10:55:25.485Z,32.04
2018-07-06T10:57:54.764Z,32.05
2018-07-06T11:00:25.302Z,32.08
2018-07-06T11:02:54.420Z,32.05
2018-07-06T11:05:23.915Z,32.07
2018-07-06T11:07:53.194Z,32.08
2018-07-06T11:10:22.461Z,32.08
2018-07-06T11:12:52.571Z,32.09
2018-07-06T11:15:24.919Z,32.07
2018-07-06T11:17:56.650Z,32.07
2018-07-06T11:20:27.342Z,32.07
2018-07-06T11:22:57.643Z,32.08
2018-07-06T11:25:27.297Z,32.07
2018-07-06T11:27:57.010Z,32.08
2018-07-06T11:30:27.207Z,32.09
2018-07-06T11:32:56.577Z,32.09
2018-07-06T11:35:26.121Z,32.09
2018-07-06T11:37:55.854Z,32.10
2018-07-06T11:40:25.190Z,32.10
2018-07-06T11:42:55.030Z,32.09
2018-07-06T11:45:25.115Z,32.11
2018-07-06T11:47:54.390Z,32.11
2018-07-06T11:50:24.013Z,32.11
2018-07-06T11:52:53.823Z,32.11
2018-07-06T11:55:24.607Z,32.11
2018-07-06T11:57:53.943Z,32.12
2018-07-06T12:00:24.643Z,32.13
2018-07-06T12:02:56.834Z,32.13
2018-07-06T12:05:26.812Z,32.13
2018-07-06T12:07:56.559Z,32.14
2018-07-06T12:10:26.103Z,32.13
2018-07-06T12:12:55.659Z,32.13
2018-07-06T12:15:25.564Z,32.14
2018-07-06T12:20:52.072Z,32.09
2018-07-06T12:23:21.878Z,32.08
2018-07-06T12:25:51.257Z,32.10
2018-07-06T12:28:21.068Z,32.11
2018-07-06T12:30:50.599Z,32.11
2018-07-06T12:33:20.108Z,32.12
2018-07-06T12:35:49.951Z,32.13
2018-07-06T12:38:19.560Z,32.12
2018-07-06T12:40:48.869Z,32.13
2018-07-06T12:43:18.104Z,32.13
2018-07-06T12:45:47.496Z,32.14
2018-07-06T12:48:16.713Z,32.14
2018-07-06T12:50:48.849Z,32.15
2018-07-06T12:53:18.974Z,32.15
2018-07-06T12:55:50.741Z,32.15
2018-07-06T12:58:24.560Z,32.14
2018-07-06T13:00:53.834Z,32.14
2018-07-06T13:03:23.077Z,32.13
2018-07-06T13:05:52.389Z,32.14
2018-07-06T13:08:21.682Z,32.14
2018-07-06T13:10:53.565Z,32.16
2018-07-06T13:13:22.816Z,32.15
2018-07-06T13:15:52.407Z,32.16
2018-07-06T13:18:21.772Z,32.16
2018-07-06T13:20:51.144Z,32.18
2018-07-06T13:23:21.440Z,32.20
2018-07-06T13:25:50.602Z,32.21
2018-07-06T13:28:19.960Z,32.23
2018-07-06T13:30:50.050Z,32.24
2018-07-06T13:33:19.768Z,32.25
2018-07-06T13:35:48.979Z,32.26
2018-07-06T13:38:18.750Z,32.25
2018-07-06T13:40:48.040Z,32.24
2018-07-06T13:43:17.634Z,32.25
2018-07-06T13:45:47.148Z,32.25
2018-07-06T13:48:16.427Z,32.26
2018-07-06T13:50:45.834Z,32.26
2018-07-06T13:53:15.735Z,32.27
2018-07-06T13:55:45.013Z,32.25
2018-07-06T13:58:14.203Z,32.26
2018-07-06T14:00:44.290Z,32.25
2018-07-06T14:03:14.468Z,32.25
2018-07-06T14:05:43.988Z,32.25
2018-07-06T14:08:13.792Z,32.24
2018-07-06T14:10:45.614Z,32.23
2018-07-06T14:13:18.060Z,32.23
2018-07-06T14:15:47.593Z,32.21
2018-07-06T14:18:17.177Z,32.21
2018-07-06T14:20:46.383Z,32.20
2018-07-06T14:23:15.629Z,32.19
2018-07-06T14:25:44.776Z,32.18
2018-07-06T14:28:13.932Z,32.17
2018-07-06T14:30:43.028Z,32.17
2018-07-06T14:33:12.407Z,32.16
2018-07-06T14:35:41.694Z,32.15
2018-07-06T14:38:11.289Z,32.15
2018-07-06T14:40:40.379Z,32.15
2018-07-06T14:43:11.670Z,32.13
2018-07-06T14:45:40.886Z,32.12
2018-07-06T14:48:10.041Z,32.12
2018-07-06T14:50:39.533Z,32.12
2018-07-06T14:53:09.291Z,32.12
2018-07-06T14:55:39.069Z,32.12
2018-07-06T14:58:08.373Z,32.12
2018-07-06T15:00:37.630Z,32.12
2018-07-06T15:03:07.114Z,32.12
2018-07-06T15:05:36.228Z,32.11
2018-07-06T15:08:05.766Z,32.11
2018-07-06T15:10:36.635Z,32.11
2018-07-06T15:13:17.077Z,32.09
2018-07-06T15:15:46.321Z,32.08
2018-07-06T15:18:23.097Z,32.07
2018-07-06T15:20:59.147Z,32.05
2018-07-06T17:16:14.304Z,28.39
2018-07-06T17:18:43.376Z,28.69
2018-07-06T17:21:13.238Z,29.03
2018-07-06T17:23:42.626Z,29.36
2018-07-06T17:26:12.441Z,29.67
2018-07-06T17:28:41.525Z,29.90
2018-07-06T17:31:10.923Z,30.06
2018-07-06T17:33:40.443Z,30.14
2018-07-06T17:36:10.326Z,30.22
2018-07-06T17:38:39.792Z,30.30
2018-07-06T17:41:11.343Z,30.37
2018-07-06T17:43:44.920Z,30.42
2018-07-06T17:46:15.214Z,30.42
2018-07-06T17:48:44.387Z,30.39
2018-07-06T17:51:14.990Z,30.36
2018-07-06T17:53:44.836Z,30.34
2018-07-06T17:56:14.803Z,30.30
2018-07-06T17:58:44.761Z,30.25
2018-07-06T18:01:16.509Z,30.21
2018-07-06T18:03:45.968Z,30.16
2018-07-06T18:06:16.159Z,30.14
2018-07-06T18:08:46.507Z,30.12
2018-07-06T18:11:16.829Z,30.09
2018-07-06T18:13:49.907Z,30.06
2018-07-06T18:16:19.713Z,30.03
2018-07-06T18:18:49.106Z,30.02
2018-07-06T18:21:20.264Z,30.02
2018-07-06T18:23:50.000Z,30.43
2018-07-06T18:26:23.677Z,30.33
2018-07-06T18:29:00.865Z,30.21
2018-07-06T18:31:30.856Z,30.10
2018-07-06T18:34:01.992Z,30.03
2018-07-06T18:36:31.577Z,29.95
2018-07-06T18:39:01.434Z,29.88
2018-07-06T18:41:31.053Z,29.77
2018-07-06T18:44:01.661Z,29.69
2018-07-06T18:46:31.669Z,29.59
2018-07-06T18:49:03.595Z,29.50
2018-07-06T18:51:33.461Z,29.42
2018-07-06T18:54:03.631Z,29.34
2018-07-06T18:56:33.513Z,29.28
2018-07-06T18:59:05.189Z,29.22
2018-07-06T19:01:34.659Z,29.13
2018-07-06T19:04:06.243Z,29.05
2018-07-06T19:06:38.016Z,28.95
2018-07-06T19:09:08.391Z,28.85
2018-07-06T19:11:38.708Z,28.74
2018-07-06T19:14:08.644Z,28.64
2018-07-06T19:16:38.236Z,28.48
2018-07-06T19:19:09.154Z,28.38
2018-07-06T19:21:40.962Z,28.26
2018-07-06T19:24:13.341Z,28.13
2018-07-06T19:26:45.713Z,28.01
2018-07-06T19:29:16.300Z,27.87
2018-07-06T19:31:46.661Z,27.76
2018-07-06T19:34:17.830Z,27.63
2018-07-06T19:36:47.274Z,27.51
2018-07-06T19:39:18.998Z,27.42
2018-07-06T19:41:48.858Z,27.34
2018-07-06T19:44:21.389Z,27.28
2018-07-06T19:46:53.691Z,27.23
2018-07-06T19:49:23.270Z,27.17
2018-07-06T19:51:52.650Z,27.11
2018-07-06T19:54:22.255Z,27.06
2018-07-06T19:56:51.530Z,26.99
2018-07-06T19:59:26.701Z,26.92
2018-07-06T20:01:56.589Z,26.86
2018-07-06T20:04:27.018Z,26.83
2018-07-06T20:07:02.530Z,26.79
2018-07-06T20:09:31.783Z,26.74
2018-07-06T20:12:02.171Z,26.70
2018-07-06T20:14:31.837Z,26.67
2018-07-06T20:17:00.939Z,26.62
2018-07-06T20:19:30.438Z,26.58
2018-07-06T20:22:00.037Z,26.52
2018-07-06T20:24:30.610Z,26.47
2018-07-06T20:27:00.539Z,26.42
2018-07-06T20:29:31.262Z,26.35
2018-07-06T20:37:01.698Z,26.27
2018-07-06T20:39:32.469Z,25.41
2018-07-06T20:42:02.364Z,25.40
2018-07-06T20:44:31.691Z,25.38
2018-07-06T20:47:00.949Z,25.37
2018-07-06T20:49:32.275Z,25.34
2018-07-06T20:52:01.501Z,25.30
2018-07-06T20:54:30.781Z,25.24
2018-07-06T20:57:00.013Z,25.17
2018-07-06T20:59:29.188Z,25.10
2018-07-06T21:01:58.293Z,25.01
2018-07-06T21:04:27.435Z,24.93
2018-07-06T21:06:56.633Z,24.86
2018-07-06T21:09:32.441Z,24.79
2018-07-06T21:12:17.016Z,24.70
2018-07-06T21:14:46.593Z,24.62
2018-07-06T21:17:20.078Z,24.54
2018-07-06T21:19:54.928Z,24.48
2018-07-06T21:22:24.229Z,24.40
2018-07-06T21:24:53.870Z,24.35
2018-07-06T21:27:23.524Z,24.29
2018-07-06T21:29:52.607Z,24.23
2018-07-06T21:32:21.981Z,24.18
2018-07-06T21:35:06.530Z,24.14
2018-07-06T21:37:36.972Z,24.12
2018-07-06T21:40:06.238Z,24.13
2018-07-06T21:42:35.248Z,24.12
2018-07-06T21:45:05.323Z,24.08
2018-07-06T21:47:37.738Z,24.01
2018-07-06T21:50:08.029Z,23.95
2018-07-06T21:52:37.336Z,23.87
2018-07-06T21:55:06.962Z,23.79
2018-07-06T21:57:36.010Z,23.73
2018-07-06T22:00:05.117Z,23.65
2018-07-06T22:02:34.701Z,23.60
2018-07-06T22:05:03.894Z,23.54
2018-07-06T22:07:32.953Z,23.48
2018-07-06T22:10:02.322Z,23.44
2018-07-06T22:12:31.653Z,23.41
2018-07-06T22:15:00.998Z,23.39
2018-07-06T22:17:30.125Z,23.39
2018-07-06T22:19:59.620Z,23.40
2018-07-06T22:22:28.762Z,23.46
2018-07-06T22:24:57.835Z,23.52
2018-07-06T22:27:26.915Z,23.57
2018-07-06T22:29:56.041Z,23.62
2018-07-06T22:32:25.329Z,23.67
2018-07-06T22:34:54.388Z,23.71
2018-07-06T22:37:23.517Z,23.74
2018-07-06T22:39:52.636Z,23.77
2018-07-06T22:42:21.709Z,23.78
2018-07-06T22:44:51.741Z,23.78
2018-07-06T22:47:21.734Z,23.80
2018-07-06T22:49:52.165Z,23.76
2018-07-06T22:52:21.944Z,23.74
2018-07-06T22:54:51.929Z,23.71
2018-07-06T22:57:22.312Z,23.70
2018-07-06T22:59:52.220Z,23.67
2018-07-06T23:02:22.027Z,23.64
2018-07-06T23:04:52.168Z,23.61
2018-07-06T23:07:21.244Z,23.59
2018-07-06T23:09:50.562Z,23.55
2018-07-06T23:12:19.616Z,23.50
2018-07-06T23:14:48.685Z,23.46
2018-07-06T23:17:17.877Z,23.42
2018-07-06T23:19:46.884Z,23.37
2018-07-06T23:23:27.788Z,23.32
2018-07-06T23:25:56.925Z,23.10
2018-07-06T23:28:25.980Z,23.05
2018-07-06T23:30:55.021Z,23.02
2018-07-06T23:33:24.111Z,22.97
2018-07-06T23:35:53.245Z,22.94
2018-07-06T23:38:22.450Z,22.92
2018-07-06T23:40:51.457Z,22.89
2018-07-06T23:43:20.485Z,22.84
2018-07-06T23:45:49.545Z,22.81
2018-07-06T23:48:27.339Z,22.78
2018-07-06T23:51:03.409Z,22.73
2018-07-06T23:53:51.569Z,22.69
2018-07-06T23:56:27.236Z,22.62
2018-07-06T23:59:02.275Z,22.58
