createdAt,value
2019-05-16T00:00:19.855Z,44.73
2019-05-16T00:02:48.165Z,44.39
2019-05-16T00:05:18.655Z,44.56
2019-05-16T00:07:48.989Z,45.00
2019-05-16T00:10:18.524Z,44.31
2019-05-16T00:12:48.699Z,44.34
2019-05-16T00:15:18.240Z,44.33
2019-05-16T00:17:48.746Z,45.60
2019-05-16T00:20:19.090Z,45.06
2019-05-16T00:22:48.370Z,45.77
2019-05-16T00:25:18.115Z,46.58
2019-05-16T00:27:47.920Z,45.20
2019-05-16T00:30:18.203Z,45.78
2019-05-16T00:32:48.215Z,43.82
2019-05-16T00:35:18.201Z,44.92
2019-05-16T00:37:48.443Z,45.31
2019-05-16T00:40:18.727Z,46.59
2019-05-16T00:42:49.100Z,46.24
2019-05-16T00:45:18.534Z,46.81
2019-05-16T00:47:47.972Z,47.19
2019-05-16T00:50:18.248Z,46.91
2019-05-16T00:52:48.659Z,46.75
2019-05-16T00:55:17.933Z,47.18
2019-05-16T00:57:48.224Z,48.08
2019-05-16T01:00:18.818Z,46.93
2019-05-16T01:02:48.610Z,46.99
2019-05-16T01:05:19.085Z,47.03
2019-05-16T01:07:48.022Z,46.53
2019-05-16T01:10:18.332Z,46.56
2019-05-16T01:12:48.074Z,46.24
2019-05-16T01:15:18.393Z,46.61
2019-05-16T01:17:48.333Z,47.51
2019-05-16T01:20:18.978Z,47.27
2019-05-16T01:22:49.003Z,47.17
2019-05-16T01:25:19.304Z,46.73
2019-05-16T01:27:47.701Z,47.35
2019-05-16T01:30:18.433Z,47.53
2019-05-16T01:32:48.631Z,47.56
2019-05-16T01:35:18.802Z,47.13
2019-05-16T01:37:48.837Z,47.35
2019-05-16T01:40:18.881Z,47.36
2019-05-16T01:42:49.023Z,48.03
2019-05-16T01:45:18.967Z,47.84
2019-05-16T01:47:48.236Z,47.70
2019-05-16T01:50:18.113Z,47.82
2019-05-16T01:52:48.498Z,47.75
2019-05-16T01:55:18.571Z,48.04
2019-05-16T01:57:48.060Z,48.04
2019-05-16T02:00:23.511Z,47.87
2019-05-16T02:02:48.769Z,48.96
2019-05-16T02:05:18.747Z,49.15
2019-05-16T02:07:48.045Z,49.89
2019-05-16T02:10:18.072Z,48.78
2019-05-16T02:12:48.821Z,49.67
2019-05-16T02:15:18.202Z,49.65
2019-05-16T02:17:48.471Z,48.80
2019-05-16T02:20:17.991Z,50.57
2019-05-16T02:22:48.230Z,49.07
2019-05-16T02:25:18.582Z,49.47
2019-05-16T02:27:48.894Z,49.72
2019-05-16T02:30:17.033Z,48.17
2019-05-16T02:32:45.280Z,49.65
2019-05-16T02:35:13.620Z,48.87
2019-05-16T02:37:42.643Z,49.03
2019-05-16T02:40:12.337Z,48.83
2019-05-16T02:42:41.899Z,49.02
2019-05-16T02:45:11.308Z,50.48
2019-05-16T02:47:42.724Z,50.11
2019-05-16T02:50:12.148Z,49.87
2019-05-16T02:52:41.322Z,50.94
2019-05-16T02:55:11.613Z,50.90
2019-05-16T02:57:41.498Z,51.28
2019-05-16T03:00:12.212Z,51.46
2019-05-16T03:02:42.007Z,50.10
2019-05-16T03:05:12.338Z,51.70
2019-05-16T03:07:47.268Z,52.00
2019-05-16T03:10:14.295Z,51.60
2019-05-16T03:12:43.104Z,51.15
2019-05-16T03:15:11.540Z,51.39
2019-05-16T03:17:43.004Z,51.17
2019-05-16T03:20:11.438Z,50.98
2019-05-16T03:22:41.475Z,50.98
2019-05-16T03:25:11.440Z,50.99
2019-05-16T03:27:41.438Z,51.48
2019-05-16T03:30:15.610Z,51.14
2019-05-16T03:32:44.989Z,51.01
2019-05-16T03:35:15.447Z,52.07
2019-05-16T03:37:51.414Z,51.66
2019-05-16T03:40:13.536Z,52.41
2019-05-16T03:42:41.847Z,51.76
2019-05-16T03:45:10.724Z,52.38
2019-05-16T03:47:42.812Z,53.81
2019-05-16T03:50:11.282Z,52.76
2019-05-16T03:52:43.315Z,53.94
2019-05-16T03:55:11.014Z,52.24
2019-05-16T03:57:41.707Z,51.75
2019-05-16T04:00:11.663Z,52.04
2019-05-16T04:02:44.913Z,51.34
2019-05-16T04:05:14.853Z,51.99
2019-05-16T04:08:10.357Z,52.26
2019-05-16T04:10:25.369Z,52.05
2019-05-16T04:13:14.583Z,50.78
2019-05-16T04:15:43.252Z,52.34
2019-05-16T04:18:11.578Z,51.99
2019-05-16T04:20:40.597Z,53.04
2019-05-16T04:23:11.241Z,53.21
2019-05-16T04:25:41.009Z,52.85
2019-05-16T04:28:11.490Z,52.43
2019-05-16T04:30:41.484Z,52.21
2019-05-16T04:33:10.879Z,52.88
2019-05-16T04:35:41.197Z,52.72
2019-05-16T04:38:13.058Z,52.31
2019-05-16T04:40:42.438Z,52.62
2019-05-16T04:43:11.415Z,52.07
2019-05-16T04:45:41.359Z,52.42
2019-05-16T04:48:11.167Z,52.20
2019-05-16T04:50:41.896Z,51.85
2019-05-16T04:53:11.473Z,51.14
2019-05-16T04:55:42.004Z,53.24
2019-05-16T04:58:10.638Z,52.51
2019-05-16T05:00:42.030Z,53.65
2019-05-16T05:03:11.902Z,51.99
2019-05-16T05:05:41.445Z,51.67
2019-05-16T05:08:10.935Z,53.21
2019-05-16T05:10:40.685Z,52.20
2019-05-16T05:13:11.230Z,52.26
2019-05-16T05:15:40.094Z,51.77
2019-05-16T05:18:10.150Z,51.85
2019-05-16T05:20:40.948Z,52.37
2019-05-16T05:23:09.841Z,51.92
2019-05-16T05:25:40.377Z,52.81
2019-05-16T05:28:10.035Z,51.80
2019-05-16T05:30:40.697Z,52.40
2019-05-16T05:33:10.162Z,51.80
2019-05-16T05:35:40.727Z,50.88
2019-05-16T05:38:10.362Z,51.75
2019-05-16T05:40:40.489Z,51.00
2019-05-16T05:43:10.612Z,51.54
2019-05-16T05:45:40.190Z,50.98
2019-05-16T05:48:10.731Z,51.34
2019-05-16T05:50:40.164Z,51.33
2019-05-16T05:53:10.193Z,49.65
2019-05-16T05:55:40.504Z,49.40
2019-05-16T05:58:10.065Z,49.41
2019-05-16T06:00:40.573Z,49.20
2019-05-16T06:03:10.550Z,48.08
2019-05-16T06:05:41.114Z,47.85
2019-05-16T06:08:10.626Z,47.54
2019-05-16T06:10:40.646Z,46.18
2019-05-16T06:13:11.117Z,46.25
2019-05-16T06:15:40.020Z,46.20
2019-05-16T06:18:10.664Z,45.69
2019-05-16T06:20:40.067Z,46.54
2019-05-16T06:23:10.581Z,46.24
2019-05-16T06:25:40.575Z,46.07
2019-05-16T06:28:10.556Z,46.92
2019-05-16T06:30:40.707Z,45.59
2019-05-16T06:33:10.246Z,45.85
2019-05-16T06:35:40.215Z,45.30
2019-05-16T06:38:09.977Z,44.55
2019-05-16T06:40:40.170Z,44.89
2019-05-16T06:43:10.791Z,44.75
2019-05-16T06:45:40.246Z,44.53
2019-05-16T06:48:10.033Z,45.36
2019-05-16T06:50:40.219Z,46.29
2019-05-16T06:53:10.435Z,46.97
2019-05-16T06:55:40.154Z,49.68
2019-05-16T06:58:10.599Z,51.55
2019-05-16T07:00:40.603Z,51.87
2019-05-16T07:03:10.196Z,53.53
2019-05-16T07:05:40.623Z,53.70
2019-05-16T07:08:10.400Z,55.88
2019-05-16T07:10:39.793Z,54.32
2019-05-16T07:13:10.216Z,53.48
2019-05-16T07:15:40.104Z,54.52
2019-05-16T07:18:10.891Z,52.42
2019-05-16T07:20:39.983Z,55.19
2019-05-16T07:23:10.082Z,54.41
2019-05-16T07:25:40.632Z,53.09
2019-05-16T07:28:10.259Z,54.27
2019-05-16T07:30:40.903Z,54.62
2019-05-16T07:33:09.815Z,53.14
2019-05-16T07:35:40.110Z,52.36
2019-05-16T07:38:10.587Z,51.18
2019-05-16T07:40:40.086Z,51.53
2019-05-16T07:43:10.607Z,52.01
2019-05-16T07:45:40.560Z,51.05
2019-05-16T07:48:10.576Z,48.02
2019-05-16T07:50:40.506Z,47.51
2019-05-16T07:53:10.572Z,46.61
2019-05-16T07:55:40.030Z,48.04
2019-05-16T07:58:10.689Z,48.06
2019-05-16T08:00:49.780Z,47.26
2019-05-16T08:03:10.466Z,46.51
2019-05-16T08:05:41.170Z,47.72
2019-05-16T08:08:10.560Z,45.53
2019-05-16T08:10:46.079Z,45.31
2019-05-16T08:13:12.427Z,45.08
2019-05-16T08:15:40.775Z,47.01
2019-05-16T08:18:11.046Z,45.28
2019-05-16T08:20:41.616Z,45.05
2019-05-16T08:23:11.030Z,44.05
2019-05-16T08:25:41.258Z,45.21
2019-05-16T08:28:11.656Z,44.35
2019-05-16T08:33:21.285Z,44.51
2019-05-16T08:35:41.351Z,44.03
2019-05-16T08:38:13.488Z,43.97
2019-05-16T08:41:01.136Z,44.65
2019-05-16T08:43:11.792Z,43.39
2019-05-16T08:48:11.483Z,45.27
2019-05-16T08:50:05.378Z,45.21
2019-05-16T08:50:05.528Z,44.34
2019-05-16T08:50:44.062Z,45.86
2019-05-16T08:53:13.043Z,45.17
2019-05-16T08:55:43.364Z,44.40
2019-05-16T08:58:14.807Z,44.95
2019-05-16T09:00:42.083Z,46.11
2019-05-16T09:03:12.385Z,46.27
2019-05-16T09:05:43.623Z,45.59
2019-05-16T09:08:10.491Z,44.71
2019-05-16T09:10:59.726Z,43.11
2019-05-16T09:13:08.778Z,43.92
2019-05-16T09:18:07.633Z,43.66
2019-05-16T09:18:37.938Z,43.82
2019-05-16T09:20:38.104Z,44.40
2019-05-16T09:23:07.465Z,43.53
2019-05-16T09:25:36.894Z,42.85
2019-05-16T09:28:07.491Z,43.36
2019-05-16T09:30:37.046Z,43.49
2019-05-16T09:33:07.138Z,43.78
2019-05-16T09:35:37.123Z,44.01
2019-05-16T09:38:07.212Z,44.08
2019-05-16T09:40:38.690Z,43.62
2019-05-16T09:43:07.609Z,43.11
2019-05-16T09:45:37.968Z,43.94
2019-05-16T09:48:08.139Z,45.03
2019-05-16T09:50:37.909Z,44.55
2019-05-16T09:53:07.242Z,43.80
2019-05-16T09:55:37.337Z,44.58
2019-05-16T09:58:07.326Z,44.39
2019-05-16T10:00:37.456Z,44.00
2019-05-16T10:03:07.130Z,42.76
2019-05-16T10:05:37.139Z,44.07
2019-05-16T10:08:06.954Z,44.16
2019-05-16T10:10:36.935Z,43.99
2019-05-16T10:13:06.795Z,43.30
2019-05-16T10:15:37.717Z,43.05
2019-05-16T10:18:07.519Z,43.24
2019-05-16T10:20:36.709Z,42.44
2019-05-16T10:23:14.282Z,42.36
2019-05-16T10:25:37.775Z,41.46
2019-05-16T10:28:07.183Z,41.40
2019-05-16T10:30:37.486Z,41.67
2019-05-16T10:33:07.025Z,42.22
2019-05-16T10:35:37.204Z,43.17
2019-05-16T10:38:05.832Z,42.17
2019-05-16T10:40:36.955Z,42.60
2019-05-16T10:43:07.072Z,42.72
2019-05-16T10:45:36.951Z,43.84
2019-05-16T10:48:06.398Z,42.27
2019-05-16T10:50:36.909Z,43.61
2019-05-16T10:53:28.069Z,41.90
2019-05-16T10:55:36.827Z,41.76
2019-05-16T10:58:07.396Z,42.07
2019-05-16T11:01:05.225Z,43.28
2019-05-16T11:03:06.523Z,42.38
2019-05-16T11:05:38.867Z,41.23
2019-05-16T11:08:07.769Z,40.85
2019-05-16T11:10:37.132Z,41.39
2019-05-16T11:13:07.876Z,42.80
2019-05-16T11:15:37.277Z,43.41
2019-05-16T11:18:06.860Z,43.41
2019-05-16T11:20:37.358Z,43.68
2019-05-16T11:23:07.990Z,42.51
2019-05-16T11:25:36.702Z,41.07
2019-05-16T11:28:07.304Z,39.94
2019-05-16T11:30:37.657Z,41.45
2019-05-16T11:33:07.567Z,42.21
2019-05-16T11:35:37.824Z,41.25
2019-05-16T11:38:07.047Z,40.61
2019-05-16T11:40:35.378Z,40.14
2019-05-16T11:43:09.974Z,38.23
2019-05-16T11:45:33.645Z,38.99
2019-05-16T11:48:01.931Z,39.50
2019-05-16T11:50:30.334Z,39.59
2019-05-16T11:52:59.636Z,38.58
2019-05-16T11:55:33.293Z,37.48
2019-05-16T11:57:57.890Z,36.92
2019-05-16T12:00:30.132Z,34.45
2019-05-16T12:02:56.265Z,34.94
2019-05-16T12:05:27.082Z,34.95
2019-05-16T12:07:57.242Z,38.25
2019-05-16T12:10:26.935Z,38.03
2019-05-16T12:12:56.784Z,35.98
2019-05-16T12:15:27.186Z,34.16
2019-05-16T12:18:02.026Z,33.85
2019-05-16T12:20:27.260Z,35.62
2019-05-16T12:22:55.214Z,34.87
2019-05-16T12:25:23.467Z,36.00
2019-05-16T12:27:51.730Z,34.41
2019-05-16T12:30:20.081Z,35.84
2019-05-16T12:32:48.429Z,34.35
2019-05-16T12:35:17.575Z,31.97
2019-05-16T12:37:47.949Z,33.80
2019-05-16T12:40:16.712Z,32.04
2019-05-16T12:42:47.069Z,34.03
2019-05-16T12:45:15.439Z,34.65
2019-05-16T12:47:47.237Z,34.27
2019-05-16T12:50:17.762Z,34.46
2019-05-16T12:52:49.196Z,33.42
2019-05-16T12:55:18.009Z,31.37
2019-05-16T12:57:49.061Z,32.13
2019-05-16T13:00:18.960Z,31.03
2019-05-16T13:02:47.563Z,31.01
2019-05-16T13:05:17.781Z,33.08
2019-05-16T13:07:47.668Z,32.11
2019-05-16T13:10:17.776Z,32.84
2019-05-16T13:12:48.945Z,32.44
2019-05-16T13:15:23.034Z,33.33
2019-05-16T13:17:51.300Z,29.59
2019-05-16T13:20:19.657Z,29.00
2019-05-16T13:22:48.016Z,30.46
2019-05-16T13:25:18.254Z,28.86
2019-05-16T13:27:47.592Z,29.46
2019-05-16T13:30:17.488Z,28.99
2019-05-16T13:32:45.945Z,29.71
2019-05-16T13:35:16.910Z,32.24
2019-05-16T13:37:47.482Z,33.97
2019-05-16T13:40:17.041Z,33.31
2019-05-16T13:42:47.737Z,30.67
2019-05-16T13:45:17.665Z,30.93
2019-05-16T13:47:48.113Z,33.03
2019-05-16T13:50:16.810Z,35.00
2019-05-16T13:52:48.125Z,35.52
2019-05-16T13:55:16.977Z,35.07
2019-05-16T13:57:45.291Z,35.22
2019-05-16T14:00:17.095Z,35.32
2019-05-16T14:02:44.122Z,36.43
2019-05-16T14:05:12.669Z,36.72
2019-05-16T14:07:40.960Z,36.17
2019-05-16T14:10:09.768Z,35.56
2019-05-16T14:12:40.796Z,35.77
2019-05-16T14:15:10.612Z,36.38
2019-05-16T14:17:39.105Z,36.99
2019-05-16T14:20:14.536Z,38.39
2019-05-16T14:22:40.247Z,39.93
2019-05-16T14:25:08.859Z,39.48
2019-05-16T14:27:38.161Z,40.94
2019-05-16T14:30:08.682Z,40.26
2019-05-16T14:32:40.800Z,41.00
2019-05-16T14:35:08.460Z,41.95
2019-05-16T14:37:38.120Z,41.87
2019-05-16T14:40:08.628Z,41.36
2019-05-16T14:42:38.851Z,42.13
2019-05-16T14:45:12.017Z,42.35
2019-05-16T14:47:39.201Z,42.57
2019-05-16T14:50:13.571Z,42.42
2019-05-16T14:52:39.270Z,42.25
2019-05-16T14:55:07.855Z,42.85
2019-05-16T14:57:36.915Z,43.91
2019-05-16T15:00:07.458Z,44.71
2019-05-16T15:02:38.235Z,44.30
2019-05-16T15:05:08.504Z,44.51
2019-05-16T15:07:37.755Z,44.84
2019-05-16T15:10:09.354Z,45.15
2019-05-16T15:12:37.941Z,45.51
2019-05-16T15:15:20.254Z,45.14
2019-05-16T15:17:39.075Z,46.09
2019-05-16T15:20:08.474Z,46.16
2019-05-16T15:22:38.387Z,46.78
2019-05-16T15:25:09.462Z,45.47
2019-05-16T15:27:37.835Z,46.50
2019-05-16T15:30:10.184Z,46.71
2019-05-16T15:32:38.846Z,46.20
2019-05-16T15:35:08.997Z,45.89
2019-05-16T15:37:37.700Z,46.14
2019-05-16T15:40:07.652Z,46.75
2019-05-16T15:42:37.343Z,47.58
2019-05-16T15:45:07.265Z,47.42
2019-05-16T15:47:37.382Z,47.65
2019-05-16T15:50:08.947Z,48.21
2019-05-16T15:52:38.541Z,47.67
2019-05-16T15:55:10.728Z,48.39
2019-05-16T15:57:39.380Z,48.38
2019-05-16T16:00:10.628Z,48.59
2019-05-16T16:02:39.180Z,49.12
2019-05-16T16:05:07.965Z,49.68
2019-05-16T16:07:38.075Z,49.79
2019-05-16T16:10:07.175Z,49.49
2019-05-16T16:12:37.527Z,51.22
2019-05-16T16:15:07.721Z,50.85
2019-05-16T16:17:38.009Z,49.65
2019-05-16T16:20:10.502Z,50.42
2019-05-16T16:22:37.980Z,50.73
2019-05-16T16:25:07.700Z,50.78
2019-05-16T16:27:36.096Z,49.57
2019-05-16T16:30:07.239Z,50.50
2019-05-16T16:32:38.127Z,52.10
2019-05-16T16:35:07.996Z,51.81
2019-05-16T16:37:37.867Z,52.21
2019-05-16T16:40:10.964Z,52.35
2019-05-16T16:42:37.565Z,52.98
2019-05-16T16:45:09.928Z,52.51
2019-05-16T16:47:38.330Z,51.97
2019-05-16T16:50:08.068Z,51.68
2019-05-16T16:52:37.795Z,53.39
2019-05-16T16:55:07.588Z,52.75
2019-05-16T16:57:38.358Z,52.75
2019-05-16T17:00:07.706Z,52.14
2019-05-16T17:02:37.298Z,53.51
2019-05-16T17:05:11.639Z,55.04
2019-05-16T17:07:37.346Z,54.59
2019-05-16T17:10:09.113Z,54.10
2019-05-16T17:12:42.532Z,54.79
2019-05-16T17:15:09.317Z,54.10
2019-05-16T17:17:37.836Z,55.12
2019-05-16T17:20:08.147Z,54.32
2019-05-16T17:22:37.846Z,55.78
2019-05-16T17:25:08.066Z,56.61
2019-05-16T17:27:37.588Z,55.03
2019-05-16T17:30:16.636Z,57.29
2019-05-16T17:32:44.583Z,57.27
2019-05-16T17:35:14.364Z,56.49
2019-05-16T17:37:42.638Z,56.51
2019-05-16T17:40:11.357Z,56.49
2019-05-16T17:42:39.629Z,55.45
2019-05-16T17:45:09.277Z,55.48
2019-05-16T17:47:37.534Z,56.25
2019-05-16T17:50:08.090Z,57.16
2019-05-16T17:52:37.043Z,57.62
2019-05-16T17:55:09.614Z,57.42
2019-05-16T17:57:37.892Z,58.08
2019-05-16T18:00:12.745Z,56.43
2019-05-16T18:02:40.722Z,57.35
2019-05-16T18:05:10.133Z,57.50
2019-05-16T18:07:38.494Z,58.23
2019-05-16T18:10:07.635Z,58.29
2019-05-16T18:12:37.184Z,57.75
2019-05-16T18:15:09.169Z,59.54
2019-05-16T18:17:37.780Z,58.96
2019-05-16T18:20:07.577Z,59.05
2019-05-16T18:22:36.605Z,59.35
2019-05-16T18:25:07.937Z,60.04
2019-05-16T18:27:37.577Z,58.52
2019-05-16T18:30:07.893Z,59.19
2019-05-16T18:32:37.356Z,59.87
2019-05-16T18:35:09.153Z,58.91
2019-05-16T18:37:37.468Z,57.48
2019-05-16T18:40:07.247Z,57.84
2019-05-16T18:42:37.134Z,59.52
2019-05-16T18:45:09.327Z,58.96
2019-05-16T18:47:38.573Z,58.94
2019-05-16T18:50:08.880Z,59.44
2019-05-16T18:52:37.774Z,59.26
2019-05-16T18:55:08.443Z,59.79
2019-05-16T18:57:37.717Z,60.15
2019-05-16T19:00:10.677Z,60.60
2019-05-16T19:02:38.086Z,61.34
2019-05-16T19:05:07.061Z,62.23
2019-05-16T19:07:36.944Z,61.60
2019-05-16T19:10:06.994Z,61.06
2019-05-16T19:12:37.115Z,60.73
2019-05-16T19:15:08.036Z,60.66
2019-05-16T19:17:36.369Z,61.82
2019-05-16T19:20:06.829Z,61.98
2019-05-16T19:22:37.116Z,62.32
2019-05-16T19:25:07.278Z,63.79
2019-05-16T19:27:37.048Z,63.39
2019-05-16T19:30:07.882Z,63.43
2019-05-16T19:32:38.989Z,64.18
2019-05-16T19:35:07.492Z,63.98
2019-05-16T19:37:40.480Z,63.84
2019-05-16T19:40:07.292Z,63.01
2019-05-16T19:42:36.889Z,63.55
2019-05-16T19:45:08.653Z,64.65
2019-05-16T19:47:40.988Z,64.96
2019-05-16T19:50:07.806Z,66.28
2019-05-16T19:52:36.763Z,68.07
2019-05-16T19:55:07.978Z,68.83
2019-05-16T19:57:37.480Z,68.47
2019-05-16T20:00:08.142Z,67.75
2019-05-16T20:02:36.925Z,68.61
2019-05-16T20:05:06.958Z,69.93
2019-05-16T20:07:37.193Z,70.13
2019-05-16T20:10:09.563Z,70.29
2019-05-16T20:12:37.732Z,70.83
2019-05-16T20:15:10.981Z,71.43
2019-05-16T20:17:50.838Z,71.86
2019-05-16T20:20:09.039Z,71.05
2019-05-16T20:22:37.438Z,71.12
2019-05-16T20:25:07.298Z,71.43
2019-05-16T20:27:36.762Z,72.81
2019-05-16T20:30:07.100Z,72.32
2019-05-16T20:32:37.193Z,74.01
2019-05-16T20:35:08.852Z,73.75
2019-05-16T20:37:37.542Z,73.69
2019-05-16T20:40:08.833Z,73.59
2019-05-16T20:42:36.838Z,74.80
2019-05-16T20:45:08.002Z,73.91
2019-05-16T20:47:36.400Z,74.50
2019-05-16T20:50:07.684Z,79.06
2019-05-16T20:52:37.816Z,80.36
2019-05-16T20:55:07.334Z,78.72
2019-05-16T20:57:37.640Z,77.29
2019-05-16T21:00:07.327Z,78.38
2019-05-16T21:02:37.791Z,78.31
2019-05-16T21:05:06.921Z,79.50
2019-05-16T21:07:37.528Z,78.61
2019-05-16T21:10:08.185Z,79.42
2019-05-16T21:12:40.375Z,78.62
2019-05-16T21:15:09.727Z,80.00
2019-05-16T21:17:39.011Z,77.90
2019-05-16T21:20:07.813Z,81.44
2019-05-16T21:22:37.143Z,81.01
2019-05-16T21:25:06.639Z,81.81
2019-05-16T21:27:37.571Z,80.67
2019-05-16T21:30:07.516Z,79.26
2019-05-16T21:32:36.632Z,79.95
2019-05-16T21:35:07.170Z,82.93
2019-05-16T21:37:37.344Z,83.17
2019-05-16T21:40:07.955Z,81.15
2019-05-16T21:42:36.611Z,79.85
2019-05-16T21:45:07.023Z,86.11
2019-05-16T21:47:36.998Z,86.93
2019-05-16T21:50:10.955Z,88.84
2019-05-16T21:52:44.273Z,88.62
2019-05-16T21:55:12.669Z,87.62
2019-05-16T21:57:41.011Z,88.49
2019-05-16T22:00:21.371Z,86.67
2019-05-16T22:02:50.759Z,88.97
2019-05-16T22:05:19.186Z,89.68
2019-05-16T22:07:47.613Z,88.99
2019-05-16T22:10:16.369Z,89.46
2019-05-16T22:12:44.704Z,87.66
2019-05-16T22:15:13.105Z,88.57
2019-05-16T22:17:41.355Z,88.71
2019-05-16T22:20:09.705Z,88.40
2019-05-16T22:22:38.418Z,89.13
2019-05-16T22:25:07.820Z,87.44
2019-05-16T22:27:36.250Z,89.08
2019-05-16T22:30:07.208Z,89.18
2019-05-16T22:32:36.360Z,87.81
2019-05-16T22:35:08.044Z,89.52
2019-05-16T22:37:48.861Z,90.72
2019-05-16T22:40:06.880Z,90.29
2019-05-16T22:42:37.284Z,91.41
2019-05-16T22:45:10.902Z,89.73
2019-05-16T22:47:39.254Z,89.27
2019-05-16T22:50:08.486Z,89.02
2019-05-16T22:52:37.097Z,90.08
2019-05-16T22:55:07.402Z,89.43
2019-05-16T22:57:35.867Z,90.54
2019-05-16T23:00:10.385Z,96.10
2019-05-16T23:02:38.858Z,92.85
2019-05-16T23:05:07.702Z,94.46
2019-05-16T23:07:36.750Z,97.17
2019-05-16T23:10:07.231Z,95.21
2019-05-16T23:12:37.204Z,93.45
2019-05-16T23:15:06.801Z,92.07
2019-05-16T23:17:37.333Z,92.75
2019-05-16T23:20:06.974Z,91.43
2019-05-16T23:22:36.807Z,91.94
2019-05-16T23:25:06.688Z,96.23
2019-05-16T23:27:36.814Z,96.52
2019-05-16T23:30:09.366Z,92.22
2019-05-16T23:32:37.726Z,93.34
2019-05-16T23:35:08.941Z,94.26
2019-05-16T23:37:37.273Z,95.62
2019-05-16T23:40:06.405Z,96.34
2019-05-16T23:42:36.872Z,94.85
2019-05-16T23:45:08.772Z,95.02
2019-05-16T23:47:37.737Z,94.65
2019-05-16T23:50:07.845Z,94.66
2019-05-16T23:52:36.764Z,93.56
2019-05-16T23:55:08.179Z,93.83
2019-05-16T23:57:37.927Z,92.94
