createdAt,value
2019-04-21T00:05:18.820Z,27.30
2019-04-21T00:10:28.462Z,20.87
2019-04-21T00:15:24.139Z,23.17
2019-04-21T00:20:30.947Z,22.20
2019-04-21T00:25:46.056Z,22.83
2019-04-21T00:31:02.608Z,18.87
2019-04-21T00:35:57.719Z,18.60
2019-04-21T00:41:23.502Z,16.93
2019-04-21T00:46:28.002Z,17.77
2019-04-21T00:51:49.821Z,19.10
2019-04-21T00:56:56.669Z,21.40
2019-04-21T01:01:56.611Z,16.83
2019-04-21T01:07:11.177Z,19.03
2019-04-21T01:12:20.547Z,19.53
2019-04-21T01:17:21.780Z,17.90
2019-04-21T01:22:13.297Z,16.57
2019-04-21T01:27:43.886Z,19.47
2019-04-21T01:32:53.144Z,17.07
2019-04-21T01:38:04.708Z,18.60
2019-04-21T01:43:11.885Z,16.37
2019-04-21T01:48:22.906Z,19.00
2019-04-21T01:53:53.300Z,18.37
2019-04-21T01:58:48.182Z,16.67
2019-04-21T02:04:18.000Z,18.40
2019-04-21T02:09:14.862Z,17.70
2019-04-21T02:14:33.277Z,17.93
2019-04-21T02:19:32.587Z,14.23
2019-04-21T02:24:49.623Z,18.23
2019-04-21T02:29:55.971Z,15.03
2019-04-21T02:40:25.498Z,16.27
2019-04-21T02:45:29.638Z,14.83
2019-04-21T02:50:42.995Z,15.03
2019-04-21T02:55:43.738Z,13.90
2019-04-21T03:01:23.510Z,15.50
2019-04-21T03:06:43.801Z,13.33
2019-04-21T03:11:56.391Z,14.97
2019-04-21T03:16:57.667Z,15.63
2019-04-21T03:22:18.264Z,15.37
2019-04-21T03:47:59.070Z,13.63
2019-04-21T03:53:03.814Z,11.37
2019-04-21T04:03:52.184Z,15.87
2019-04-21T04:24:38.906Z,11.77
2019-04-21T04:40:13.641Z,12.33
2019-04-21T04:45:41.678Z,13.20
2019-04-21T04:50:45.868Z,14.43
2019-04-21T05:01:02.435Z,12.43
2019-04-21T05:06:44.018Z,12.43
2019-04-21T05:17:03.937Z,17.43
2019-04-21T05:21:55.025Z,12.13
2019-04-21T05:26:58.421Z,13.17
2019-04-21T05:32:18.509Z,13.83
2019-04-21T05:37:43.264Z,16.10
2019-04-21T05:42:52.947Z,13.87
2019-04-21T05:48:28.298Z,16.90
2019-04-21T05:58:39.158Z,12.83
2019-04-21T06:03:54.984Z,13.83
2019-04-21T06:09:00.326Z,15.33
2019-04-21T06:14:08.285Z,15.03
2019-04-21T06:19:23.704Z,19.00
2019-04-21T06:24:21.831Z,12.30
2019-04-21T06:29:39.953Z,12.53
2019-04-21T06:35:04.326Z,15.73
2019-04-21T06:40:12.727Z,11.80
2019-04-21T06:45:10.323Z,10.03
2019-04-21T06:50:12.241Z,10.60
2019-04-21T06:55:20.548Z,9.50
2019-04-21T07:00:25.891Z,10.33
2019-04-21T07:05:44.064Z,9.63
2019-04-21T07:10:43.443Z,10.87
2019-04-21T07:15:57.131Z,9.57
2019-04-21T07:21:08.275Z,10.63
2019-04-21T07:26:13.727Z,8.70
2019-04-21T07:31:25.363Z,10.17
2019-04-21T07:36:43.299Z,8.90
2019-04-21T07:41:35.023Z,11.80
2019-04-21T07:46:41.699Z,7.70
2019-04-21T07:52:22.292Z,7.77
2019-04-21T07:57:23.517Z,10.77
2019-04-21T08:02:34.310Z,8.03
2019-04-21T08:07:56.039Z,8.30
2019-04-21T08:12:54.304Z,7.47
2019-04-21T08:18:09.270Z,12.87
2019-04-21T08:23:13.574Z,6.40
2019-04-21T08:28:20.483Z,7.87
2019-04-21T08:38:42.613Z,8.07
2019-04-21T08:43:52.001Z,4.67
2019-04-21T08:49:02.607Z,4.93
2019-04-21T08:54:16.528Z,5.87
2019-04-21T08:59:40.449Z,6.33
2019-04-21T09:04:48.070Z,6.77
2019-04-21T09:09:55.831Z,4.07
2019-04-21T09:15:04.766Z,5.10
2019-04-21T09:20:16.982Z,7.37
2019-04-21T09:25:26.951Z,4.93
2019-04-21T09:30:12.849Z,6.03
2019-04-21T09:35:22.235Z,5.37
2019-04-21T09:40:34.614Z,7.62
2019-04-21T09:45:38.546Z,5.40
2019-04-21T09:50:46.008Z,4.17
2019-04-21T09:55:58.204Z,5.47
2019-04-21T10:01:11.606Z,4.40
2019-04-21T10:06:13.953Z,5.92
2019-04-21T10:11:21.078Z,4.22
2019-04-21T10:16:59.677Z,4.35
2019-04-21T10:22:06.137Z,4.17
2019-04-21T10:27:14.779Z,4.75
2019-04-21T10:32:25.192Z,4.40
2019-04-21T10:37:44.132Z,3.40
2019-04-21T10:42:40.603Z,5.40
2019-04-21T10:47:49.361Z,4.35
2019-04-21T10:53:04.845Z,5.55
2019-04-21T10:58:16.173Z,3.98
2019-04-21T11:03:58.495Z,4.83
2019-04-21T11:09:10.881Z,4.45
2019-04-21T11:14:18.373Z,4.30
2019-04-21T11:19:25.691Z,4.22
2019-04-21T11:24:33.337Z,4.47
2019-04-21T11:29:41.361Z,4.20
2019-04-21T11:34:49.337Z,4.50
2019-04-21T11:40:03.345Z,4.30
2019-04-21T11:45:06.551Z,3.95
2019-04-21T11:50:14.968Z,4.75
2019-04-21T11:55:22.929Z,4.87
2019-04-21T12:00:31.545Z,3.05
2019-04-21T12:05:39.816Z,3.87
2019-04-21T12:10:47.365Z,3.33
2019-04-21T12:15:54.911Z,3.40
2019-04-21T12:21:03.242Z,3.17
2019-04-21T12:26:10.878Z,4.25
2019-04-21T12:31:31.784Z,3.42
2019-04-21T12:36:40.009Z,3.62
2019-04-21T12:41:48.777Z,3.92
2019-04-21T12:46:56.283Z,4.42
2019-04-21T12:52:04.314Z,3.75
2019-04-21T12:57:11.795Z,3.95
2019-04-21T13:02:19.886Z,4.75
2019-04-21T13:07:27.727Z,3.60
2019-04-21T13:12:35.312Z,3.83
2019-04-21T13:17:45.767Z,3.98
2019-04-21T13:22:52.383Z,2.70
2019-04-21T13:28:00.927Z,2.42
2019-04-21T13:33:09.175Z,2.67
2019-04-21T13:38:26.986Z,3.47
2019-04-21T13:43:29.134Z,3.30
2019-04-21T13:48:37.007Z,5.78
2019-04-21T13:53:47.031Z,4.97
2019-04-21T13:58:54.364Z,3.00
2019-04-21T14:04:02.111Z,4.70
2019-04-21T14:09:13.663Z,3.22
2019-04-21T14:14:21.037Z,3.52
2019-04-21T14:19:28.358Z,4.87
2019-04-21T14:24:37.093Z,3.75
2019-04-21T14:29:45.900Z,2.98
2019-04-21T14:34:54.043Z,3.22
2019-04-21T14:40:07.489Z,7.30
2019-04-21T14:45:14.529Z,4.35
2019-04-21T14:50:40.020Z,3.85
2019-04-21T14:55:49.173Z,5.85
2019-04-21T15:01:08.375Z,4.22
2019-04-21T15:06:15.798Z,7.70
2019-04-21T15:11:24.218Z,4.10
2019-04-21T15:16:33.234Z,3.08
2019-04-21T15:21:42.517Z,5.95
2019-04-21T15:26:52.737Z,12.98
2019-04-21T15:31:58.920Z,5.70
2019-04-21T15:37:08.062Z,5.53
2019-04-21T15:42:16.727Z,5.40
2019-04-21T15:47:24.192Z,4.27
2019-04-21T15:52:32.201Z,5.53
2019-04-21T15:57:58.972Z,5.03
2019-04-21T16:03:06.870Z,7.63
2019-04-21T16:08:14.340Z,3.40
2019-04-21T16:13:23.627Z,4.43
2019-04-21T16:18:32.157Z,5.43
2019-04-21T16:23:42.482Z,2.80
2019-04-21T16:28:51.245Z,4.77
2019-04-21T16:34:01.116Z,4.50
2019-04-21T16:39:11.923Z,6.33
2019-04-21T16:44:19.187Z,5.23
2019-04-21T16:49:27.502Z,4.97
2019-04-21T16:54:35.685Z,8.47
2019-04-21T16:59:48.476Z,6.30
2019-04-21T17:04:56.271Z,4.50
2019-04-21T17:10:04.534Z,4.30
2019-04-21T17:15:28.283Z,5.10
2019-04-21T17:20:34.196Z,4.90
2019-04-21T17:25:30.177Z,5.70
2019-04-21T17:30:37.577Z,27.30
2019-04-21T17:35:44.974Z,7.10
2019-04-21T17:40:53.744Z,5.27
2019-04-21T17:46:02.794Z,5.10
2019-04-21T17:51:35.273Z,5.43
2019-04-21T17:57:07.521Z,4.33
2019-04-21T18:02:12.999Z,5.67
2019-04-21T18:07:31.519Z,6.00
2019-04-21T18:12:40.043Z,5.80
2019-04-21T18:17:28.766Z,7.80
2019-04-21T18:23:15.408Z,14.03
2019-04-21T18:28:16.642Z,22.47
2019-04-21T18:33:33.121Z,40.30
2019-04-21T18:39:00.049Z,58.63
2019-04-21T18:44:21.347Z,57.67
2019-04-21T18:49:09.226Z,57.73
2019-04-21T18:54:37.143Z,50.17
2019-04-21T18:59:37.308Z,55.93
2019-04-21T19:04:41.334Z,56.30
2019-04-21T19:15:15.999Z,52.50
2019-04-21T19:20:29.495Z,46.43
2019-04-21T19:25:41.365Z,73.73
2019-04-21T19:30:56.474Z,42.77
2019-04-21T19:35:41.422Z,40.13
2019-04-21T19:41:03.432Z,38.27
2019-04-21T19:46:14.071Z,42.17
2019-04-21T19:51:24.487Z,46.30
2019-04-21T19:56:19.505Z,50.97
2019-04-21T20:01:27.678Z,49.10
2019-04-21T20:06:48.916Z,48.80
2019-04-21T20:12:02.860Z,40.80
2019-04-21T20:17:08.911Z,46.60
2019-04-21T20:22:09.217Z,42.67
2019-04-21T20:27:30.821Z,36.00
2019-04-21T20:32:54.988Z,41.63
2019-04-21T20:37:47.930Z,35.43
2019-04-21T20:42:58.558Z,41.20
2019-04-21T20:47:54.605Z,27.83
2019-04-21T20:53:19.649Z,29.13
2019-04-21T20:58:30.892Z,27.87
2019-04-21T21:03:39.337Z,29.27
2019-04-21T21:08:44.636Z,25.27
2019-04-21T21:14:05.971Z,32.87
2019-04-21T21:19:18.136Z,26.47
2019-04-21T21:24:11.050Z,32.63
2019-04-21T21:29:25.326Z,35.83
2019-04-21T21:34:34.513Z,35.83
2019-04-21T21:39:49.184Z,31.93
2019-04-21T21:44:35.267Z,28.47
2019-04-21T21:49:55.432Z,23.17
2019-04-21T21:54:51.900Z,17.33
2019-04-21T22:00:05.685Z,18.47
2019-04-21T22:05:16.772Z,19.13
2019-04-21T22:10:21.273Z,21.43
2019-04-21T22:15:32.019Z,22.27
2019-04-21T22:20:56.559Z,21.23
2019-04-21T22:25:47.522Z,26.53
2019-04-21T22:30:56.518Z,19.90
2019-04-21T22:36:18.174Z,18.47
2019-04-21T22:41:26.340Z,18.60
2019-04-21T22:46:24.466Z,18.30
2019-04-21T22:51:37.450Z,19.60
2019-04-21T22:56:50.392Z,25.67
2019-04-21T23:01:50.804Z,19.43
2019-04-21T23:07:02.943Z,20.40
2019-04-21T23:12:08.228Z,19.73
2019-04-21T23:17:32.339Z,21.87
2019-04-21T23:22:56.890Z,20.33
2019-04-21T23:27:53.879Z,18.73
2019-04-21T23:32:51.225Z,19.43
2019-04-21T23:37:58.668Z,20.23
2019-04-21T23:43:09.636Z,18.33
2019-04-21T23:48:26.067Z,18.27
2019-04-21T23:53:21.501Z,17.83
2019-04-21T23:58:32.630Z,15.83
