createdAt,value
2018-09-02T00:00:49.885Z,10.50
2018-09-02T00:03:18.472Z,11.47
2018-09-02T00:05:47.337Z,9.07
2018-09-02T00:08:15.978Z,10.73
2018-09-02T00:10:44.575Z,9.60
2018-09-02T00:13:13.315Z,10.40
2018-09-02T00:15:41.879Z,11.90
2018-09-02T00:18:10.569Z,10.80
2018-09-02T00:20:39.150Z,11.63
2018-09-02T00:23:07.759Z,9.60
2018-09-02T00:25:36.661Z,9.33
2018-09-02T00:28:05.369Z,9.27
2018-09-02T00:30:34.382Z,8.87
2018-09-02T00:33:03.035Z,14.13
2018-09-02T00:35:31.735Z,11.00
2018-09-02T00:38:00.378Z,8.97
2018-09-02T00:40:28.900Z,7.90
2018-09-02T00:42:57.633Z,13.93
2018-09-02T00:45:26.277Z,8.80
2018-09-02T00:47:55.006Z,10.77
2018-09-02T00:50:23.635Z,8.80
2018-09-02T00:52:52.219Z,9.73
2018-09-02T00:55:20.835Z,10.97
2018-09-02T00:57:49.340Z,9.57
2018-09-02T01:00:18.526Z,10.30
2018-09-02T01:02:47.296Z,12.53
2018-09-02T01:05:15.945Z,10.73
2018-09-02T01:07:44.535Z,10.00
2018-09-02T01:10:13.027Z,12.17
2018-09-02T01:12:41.585Z,9.10
2018-09-02T01:15:10.132Z,11.63
2018-09-02T01:17:38.709Z,9.20
2018-09-02T01:20:07.641Z,9.27
2018-09-02T01:22:36.228Z,11.23
2018-09-02T01:25:04.771Z,9.57
2018-09-02T01:27:33.613Z,11.93
2018-09-02T01:30:02.215Z,12.23
2018-09-02T01:32:30.978Z,9.83
2018-09-02T01:34:59.682Z,8.60
2018-09-02T01:37:28.312Z,11.10
2018-09-02T01:39:57.077Z,10.67
2018-09-02T01:42:26.973Z,11.37
2018-09-02T01:44:55.571Z,9.63
2018-09-02T01:47:24.420Z,8.57
2018-09-02T01:49:53.133Z,8.57
2018-09-02T01:52:21.871Z,10.23
2018-09-02T01:54:50.714Z,10.87
2018-09-02T01:57:19.542Z,8.67
2018-09-02T01:59:48.251Z,9.17
2018-09-02T02:02:16.852Z,9.90
2018-09-02T02:04:45.551Z,10.70
2018-09-02T02:07:14.199Z,11.50
2018-09-02T02:09:43.137Z,9.93
2018-09-02T02:12:12.044Z,8.07
2018-09-02T02:14:40.745Z,12.17
2018-09-02T02:17:09.333Z,10.77
2018-09-02T02:19:37.954Z,10.80
2018-09-02T02:22:06.480Z,9.87
2018-09-02T02:24:35.460Z,8.87
2018-09-02T02:27:04.040Z,9.47
2018-09-02T02:29:32.795Z,11.23
2018-09-02T02:32:01.919Z,10.97
2018-09-02T02:34:30.694Z,9.47
2018-09-02T02:36:59.214Z,9.43
2018-09-02T02:39:27.826Z,9.90
2018-09-02T02:41:56.394Z,8.87
2018-09-02T02:44:25.071Z,7.67
2018-09-02T02:46:53.722Z,9.07
2018-09-02T02:49:22.321Z,7.97
2018-09-02T02:51:51.807Z,7.53
2018-09-02T02:54:20.330Z,12.03
2018-09-02T02:56:49.136Z,9.60
2018-09-02T02:59:17.841Z,10.50
2018-09-02T03:01:46.430Z,10.63
2018-09-02T03:04:14.967Z,8.63
2018-09-02T03:06:43.623Z,9.83
2018-09-02T03:09:12.760Z,8.60
2018-09-02T03:11:41.488Z,11.80
2018-09-02T03:14:10.963Z,8.97
2018-09-02T03:16:40.293Z,11.77
2018-09-02T03:19:09.272Z,8.03
2018-09-02T03:21:38.058Z,10.77
2018-09-02T03:24:06.735Z,11.73
2018-09-02T03:26:35.389Z,8.27
2018-09-02T03:29:04.182Z,10.90
2018-09-02T03:31:32.980Z,9.83
2018-09-02T03:34:01.678Z,10.97
2018-09-02T03:36:30.221Z,8.03
2018-09-02T03:38:58.827Z,10.73
2018-09-02T03:41:27.606Z,7.60
2018-09-02T03:43:56.186Z,9.43
2018-09-02T03:46:24.802Z,8.43
2018-09-02T03:48:53.541Z,10.73
2018-09-02T03:51:22.160Z,11.73
2018-09-02T03:53:50.912Z,9.93
2018-09-02T03:56:19.611Z,7.83
2018-09-02T03:58:48.362Z,10.87
2018-09-02T04:01:17.095Z,9.13
2018-09-02T04:03:45.730Z,7.53
2018-09-02T04:06:14.319Z,13.97
2018-09-02T04:08:42.925Z,7.23
2018-09-02T04:11:11.551Z,10.67
2018-09-02T04:13:40.172Z,6.50
2018-09-02T04:16:09.007Z,10.80
2018-09-02T04:18:37.566Z,8.23
2018-09-02T04:21:06.352Z,9.43
2018-09-02T04:23:35.002Z,8.23
2018-09-02T04:26:03.652Z,13.97
2018-09-02T04:28:32.263Z,8.90
2018-09-02T04:31:00.849Z,9.50
2018-09-02T04:33:29.449Z,9.90
2018-09-02T04:35:58.717Z,8.87
2018-09-02T04:38:27.287Z,8.87
2018-09-02T04:40:55.994Z,8.77
2018-09-02T04:43:24.501Z,9.83
2018-09-02T04:45:53.412Z,7.63
2018-09-02T04:48:21.915Z,8.80
2018-09-02T04:50:50.749Z,11.07
2018-09-02T04:53:19.901Z,10.73
2018-09-02T04:55:48.513Z,10.47
2018-09-02T04:58:17.375Z,9.20
2018-09-02T05:00:45.834Z,10.80
2018-09-02T05:03:14.628Z,9.30
2018-09-02T05:05:43.433Z,11.30
2018-09-02T05:08:11.995Z,10.60
2018-09-02T05:10:40.684Z,9.47
2018-09-02T05:13:09.291Z,11.93
2018-09-02T05:15:37.899Z,10.73
2018-09-02T05:18:06.492Z,12.37
2018-09-02T05:20:35.288Z,10.87
2018-09-02T05:23:03.978Z,12.23
2018-09-02T05:25:32.708Z,11.83
2018-09-02T05:28:01.637Z,8.07
2018-09-02T05:30:30.405Z,9.90
2018-09-02T05:32:59.144Z,9.83
2018-09-02T05:35:27.854Z,10.10
2018-09-02T05:37:56.657Z,8.73
2018-09-02T05:40:25.293Z,10.23
2018-09-02T05:42:54.073Z,10.70
2018-09-02T05:45:22.583Z,10.13
2018-09-02T05:47:51.368Z,10.90
2018-09-02T05:50:20.036Z,9.30
2018-09-02T05:52:48.807Z,9.60
2018-09-02T05:55:17.491Z,12.30
2018-09-02T05:57:46.196Z,10.50
2018-09-02T06:00:14.926Z,9.27
2018-09-02T06:02:43.709Z,9.47
2018-09-02T06:05:12.274Z,13.50
2018-09-02T06:07:40.890Z,11.13
2018-09-02T06:10:10.333Z,8.87
2018-09-02T06:12:38.965Z,9.20
2018-09-02T06:15:07.733Z,11.87
2018-09-02T06:17:36.308Z,7.00
2018-09-02T06:20:04.990Z,13.67
2018-09-02T06:22:33.805Z,9.20
2018-09-02T06:25:02.447Z,14.00
2018-09-02T06:27:31.007Z,8.70
2018-09-02T06:29:59.752Z,11.57
2018-09-02T06:32:28.329Z,13.97
2018-09-02T06:34:57.183Z,15.90
2018-09-02T06:37:25.746Z,11.10
2018-09-02T06:39:55.230Z,12.17
2018-09-02T06:42:24.079Z,7.97
2018-09-02T06:44:53.521Z,9.13
2018-09-02T06:47:22.296Z,13.03
2018-09-02T06:49:51.363Z,9.80
2018-09-02T06:52:19.901Z,10.73
2018-09-02T06:54:48.644Z,9.27
2018-09-02T06:57:17.434Z,7.67
2018-09-02T06:59:46.438Z,10.13
2018-09-02T07:02:15.338Z,11.10
2018-09-02T07:04:44.526Z,8.77
2018-09-02T07:07:13.814Z,8.43
2018-09-02T07:09:43.323Z,8.97
2018-09-02T07:12:12.479Z,12.03
2018-09-02T07:14:41.223Z,9.60
2018-09-02T07:17:09.978Z,7.37
2018-09-02T07:19:39.407Z,8.43
2018-09-02T07:22:08.372Z,7.50
2018-09-02T07:24:38.358Z,7.43
2018-09-02T07:27:07.528Z,6.90
2018-09-02T07:29:37.421Z,6.30
2018-09-02T07:32:06.729Z,5.73
2018-09-02T07:34:36.166Z,7.90
2018-09-02T07:37:04.817Z,4.70
2018-09-02T07:39:33.969Z,5.30
2018-09-02T07:42:03.060Z,5.27
2018-09-02T07:44:31.764Z,5.73
2018-09-02T07:47:00.792Z,8.07
2018-09-02T07:49:30.748Z,7.80
2018-09-02T07:52:00.369Z,7.17
2018-09-02T07:54:29.329Z,5.57
2018-09-02T07:56:59.032Z,7.17
2018-09-02T07:59:28.024Z,7.13
2018-09-02T08:01:56.744Z,7.77
2018-09-02T08:04:25.566Z,9.63
2018-09-02T08:06:54.204Z,6.37
2018-09-02T08:09:24.316Z,7.20
2018-09-02T08:11:53.438Z,8.43
2018-09-02T08:14:22.802Z,7.60
2018-09-02T08:16:52.417Z,6.17
2018-09-02T08:19:21.218Z,7.90
2018-09-02T08:21:50.072Z,7.07
2018-09-02T08:24:18.848Z,9.40
2018-09-02T08:26:48.658Z,6.27
2018-09-02T08:29:18.105Z,6.33
2018-09-02T08:31:48.423Z,7.10
2018-09-02T08:34:18.190Z,9.33
2018-09-02T08:36:47.618Z,9.33
2018-09-02T08:39:16.758Z,6.80
2018-09-02T08:41:46.831Z,7.30
2018-09-02T08:46:43.233Z,6.87
2018-09-02T08:49:12.100Z,6.13
2018-09-02T08:51:40.896Z,6.90
2018-09-02T08:54:09.483Z,5.83
2018-09-02T08:56:38.091Z,8.47
2018-09-02T08:59:07.845Z,9.43
2018-09-02T09:01:36.396Z,7.60
2018-09-02T09:04:05.239Z,10.80
2018-09-02T09:06:34.214Z,7.03
2018-09-02T09:09:03.618Z,6.40
2018-09-02T09:11:32.014Z,6.23
2018-09-02T09:14:00.635Z,8.27
2018-09-02T09:16:29.948Z,6.27
2018-09-02T09:18:59.123Z,6.57
2018-09-02T09:21:27.656Z,9.00
2018-09-02T09:23:56.437Z,9.10
2018-09-02T09:26:25.119Z,9.20
2018-09-02T09:28:54.139Z,5.60
2018-09-02T09:31:22.863Z,7.93
2018-09-02T09:33:51.743Z,9.53
2018-09-02T09:36:20.399Z,9.83
2018-09-02T09:38:49.250Z,6.87
2018-09-02T09:41:17.910Z,7.07
2018-09-02T09:43:46.900Z,6.37
2018-09-02T09:46:15.562Z,7.13
2018-09-02T09:48:44.447Z,6.83
2018-09-02T09:51:13.070Z,6.40
2018-09-02T09:53:42.185Z,8.60
2018-09-02T09:56:11.213Z,10.13
2018-09-02T09:58:39.947Z,6.73
2018-09-02T10:01:09.316Z,9.07
2018-09-02T10:03:38.630Z,7.40
2018-09-02T10:06:07.868Z,6.27
2018-09-02T10:08:36.831Z,9.30
2018-09-02T10:11:06.040Z,5.27
2018-09-02T10:13:35.424Z,7.87
2018-09-02T10:16:04.986Z,7.77
2018-09-02T10:18:34.072Z,7.70
2018-09-02T10:21:02.667Z,6.57
2018-09-02T10:23:31.438Z,7.17
2018-09-02T10:26:00.626Z,7.17
2018-09-02T10:28:29.565Z,5.93
2018-09-02T10:30:58.336Z,8.73
2018-09-02T10:33:27.211Z,11.57
2018-09-02T10:35:55.999Z,8.23
2018-09-02T10:38:25.291Z,10.80
2018-09-02T10:40:54.033Z,8.63
2018-09-02T10:43:23.027Z,10.07
2018-09-02T10:45:51.766Z,8.37
2018-09-02T10:48:20.299Z,6.93
2018-09-02T10:50:49.233Z,7.27
2018-09-02T10:53:17.865Z,6.80
2018-09-02T10:55:46.514Z,8.37
2018-09-02T10:58:15.691Z,6.77
2018-09-02T11:00:44.586Z,7.60
2018-09-02T11:03:17.391Z,8.80
2018-09-02T11:05:46.474Z,6.67
2018-09-02T11:08:15.139Z,7.60
2018-09-02T11:10:44.155Z,7.43
2018-09-02T11:13:13.089Z,8.20
2018-09-02T11:15:41.852Z,10.97
2018-09-02T11:18:10.477Z,9.27
2018-09-02T11:20:39.401Z,7.23
2018-09-02T11:23:08.183Z,6.97
2018-09-02T11:25:37.220Z,6.63
2018-09-02T11:28:06.205Z,8.60
2018-09-02T11:30:35.149Z,7.40
2018-09-02T11:33:04.043Z,5.53
2018-09-02T11:35:33.712Z,6.03
2018-09-02T11:38:02.267Z,7.00
2018-09-02T11:40:31.229Z,8.33
2018-09-02T11:43:00.012Z,7.57
2018-09-02T11:45:29.542Z,8.37
2018-09-02T11:47:58.375Z,7.33
2018-09-02T11:50:27.094Z,7.53
2018-09-02T11:52:55.824Z,8.37
2018-09-02T11:55:24.525Z,7.70
2018-09-02T11:57:53.816Z,6.80
2018-09-02T12:00:22.446Z,7.17
2018-09-02T12:05:33.098Z,10.80
2018-09-02T12:08:01.653Z,9.20
2018-09-02T12:10:30.178Z,8.17
2018-09-02T12:12:59.289Z,8.57
2018-09-02T12:15:28.427Z,5.67
2018-09-02T12:17:57.761Z,7.17
2018-09-02T12:20:26.233Z,5.50
2018-09-02T12:22:55.050Z,6.73
2018-09-02T12:25:23.838Z,5.53
2018-09-02T12:27:52.513Z,9.03
2018-09-02T12:30:21.209Z,5.37
2018-09-02T12:32:49.801Z,4.93
2018-09-02T12:35:18.385Z,4.63
2018-09-02T12:37:47.159Z,4.07
2018-09-02T12:40:15.825Z,6.30
2018-09-02T12:42:44.868Z,7.00
2018-09-02T12:45:14.216Z,5.90
2018-09-02T12:47:43.068Z,5.70
2018-09-02T12:50:12.633Z,7.17
2018-09-02T12:52:41.334Z,4.97
2018-09-02T12:55:10.010Z,5.27
2018-09-02T12:57:38.726Z,5.30
2018-09-02T13:00:08.145Z,3.80
2018-09-02T13:02:36.676Z,6.67
2018-09-02T13:05:05.420Z,5.17
2018-09-02T13:07:34.355Z,4.90
2018-09-02T13:10:02.979Z,4.77
2018-09-02T13:12:31.645Z,4.33
2018-09-02T13:15:00.324Z,4.20
2018-09-02T13:17:29.353Z,3.97
2018-09-02T13:19:58.453Z,4.57
2018-09-02T13:22:26.883Z,4.47
2018-09-02T13:24:55.513Z,5.00
2018-09-02T13:27:24.288Z,4.37
2018-09-02T13:29:52.935Z,4.53
2018-09-02T13:32:21.478Z,3.93
2018-09-02T13:34:50.046Z,5.07
2018-09-02T13:37:18.708Z,5.73
2018-09-02T13:39:47.425Z,4.90
2018-09-02T13:42:16.222Z,4.33
2018-09-02T13:44:45.358Z,5.03
2018-09-02T13:47:14.048Z,3.90
2018-09-02T13:49:43.281Z,3.27
2018-09-02T13:52:12.012Z,4.33
2018-09-02T13:54:40.928Z,4.10
2018-09-02T13:57:09.481Z,4.33
2018-09-02T13:59:38.225Z,4.83
2018-09-02T14:02:07.041Z,4.30
2018-09-02T14:04:36.112Z,4.23
2018-09-02T14:07:04.898Z,5.23
2018-09-02T14:09:33.769Z,4.67
2018-09-02T14:12:03.667Z,4.67
2018-09-02T14:14:32.258Z,4.00
2018-09-02T14:17:01.393Z,5.10
2018-09-02T14:19:30.090Z,3.17
2018-09-02T14:21:58.870Z,6.40
2018-09-02T14:24:27.603Z,7.57
2018-09-02T14:26:57.535Z,3.60
2018-09-02T14:29:26.232Z,6.40
2018-09-02T14:31:55.412Z,5.30
2018-09-02T14:34:24.174Z,4.53
2018-09-02T14:36:52.872Z,4.87
2018-09-02T14:39:21.540Z,3.87
2018-09-02T14:41:50.827Z,4.10
2018-09-02T14:44:19.701Z,3.03
2018-09-02T14:46:48.332Z,3.63
2018-09-02T14:49:17.215Z,3.93
2018-09-02T14:51:45.867Z,3.60
2018-09-02T14:54:18.515Z,5.23
2018-09-02T14:56:47.605Z,6.57
2018-09-02T14:59:16.806Z,2.80
2018-09-02T15:01:45.513Z,3.93
2018-09-02T15:04:14.315Z,5.77
2018-09-02T15:06:45.695Z,3.37
2018-09-02T15:09:15.126Z,5.03
2018-09-02T15:11:43.996Z,4.67
2018-09-02T15:14:12.585Z,5.17
2018-09-02T15:16:41.784Z,3.23
2018-09-02T15:19:10.625Z,3.80
2018-09-02T15:21:39.304Z,4.93
2018-09-02T15:24:07.818Z,3.10
2018-09-02T15:26:36.828Z,4.33
2018-09-02T15:29:05.854Z,4.97
2018-09-02T15:31:34.835Z,5.47
2018-09-02T15:34:04.051Z,4.03
2018-09-02T15:36:33.001Z,5.03
2018-09-02T15:39:01.883Z,4.73
2018-09-02T15:41:31.024Z,3.47
2018-09-02T15:43:59.789Z,4.40
2018-09-02T15:46:28.531Z,2.87
2018-09-02T15:48:57.252Z,4.60
2018-09-02T15:51:26.345Z,3.93
2018-09-02T15:53:55.041Z,4.23
2018-09-02T15:56:23.930Z,4.40
2018-09-02T15:58:52.685Z,3.87
2018-09-02T16:01:21.589Z,6.60
2018-09-02T16:03:50.626Z,4.57
2018-09-02T16:06:19.295Z,3.53
2018-09-02T16:08:48.045Z,4.77
2018-09-02T16:11:16.755Z,4.10
2018-09-02T16:13:45.663Z,4.63
2018-09-02T16:16:14.390Z,3.93
2018-09-02T16:18:43.051Z,6.27
2018-09-02T16:21:11.726Z,7.40
2018-09-02T16:23:40.469Z,3.87
2018-09-02T16:26:09.101Z,4.47
2018-09-02T16:28:37.632Z,5.77
2018-09-02T16:31:06.539Z,4.77
2018-09-02T16:33:35.559Z,3.83
2018-09-02T16:36:04.376Z,4.27
2018-09-02T16:38:33.075Z,3.73
2018-09-02T16:41:02.025Z,4.47
2018-09-02T16:43:30.505Z,3.90
2018-09-02T16:45:59.649Z,4.57
2018-09-02T16:48:28.241Z,8.63
2018-09-02T16:50:56.735Z,5.90
2018-09-02T16:53:25.598Z,5.00
2018-09-02T16:55:54.291Z,4.27
2018-09-02T16:58:23.033Z,4.40
2018-09-02T17:00:51.722Z,3.97
2018-09-02T17:03:21.517Z,6.13
2018-09-02T17:05:50.352Z,5.67
2018-09-02T17:08:19.156Z,5.33
2018-09-02T17:10:48.148Z,4.07
2018-09-02T17:13:17.755Z,4.17
2018-09-02T17:15:46.503Z,6.17
2018-09-02T17:18:16.638Z,5.03
2018-09-02T17:20:47.625Z,5.57
2018-09-02T17:23:17.732Z,4.97
2018-09-02T17:25:46.719Z,4.97
2018-09-02T17:28:15.874Z,5.60
2018-09-02T17:30:44.538Z,3.87
2018-09-02T17:33:14.049Z,4.20
2018-09-02T17:35:43.399Z,5.80
2018-09-02T17:38:12.399Z,5.13
2018-09-02T17:40:41.081Z,5.60
2018-09-02T17:43:09.731Z,4.97
2018-09-02T17:45:38.400Z,7.83
2018-09-02T17:48:07.654Z,7.47
2018-09-02T17:50:36.615Z,5.10
2018-09-02T17:53:06.181Z,5.47
2018-09-02T17:55:34.872Z,6.37
2018-09-02T17:58:03.633Z,4.30
2018-09-02T18:00:42.024Z,4.30
2018-09-02T18:03:10.751Z,6.57
2018-09-02T18:05:39.634Z,6.77
2018-09-02T18:08:08.297Z,3.70
2018-09-02T18:10:37.761Z,3.67
2018-09-02T18:13:06.398Z,6.07
2018-09-02T18:15:35.468Z,4.70
2018-09-02T18:18:04.272Z,3.80
2018-09-02T18:20:33.345Z,5.07
2018-09-02T18:23:02.190Z,5.60
2018-09-02T18:25:30.847Z,4.97
2018-09-02T18:28:02.488Z,4.77
2018-09-02T18:30:31.195Z,3.77
2018-09-02T18:33:00.304Z,6.73
2018-09-02T18:35:29.002Z,4.00
2018-09-02T18:37:57.985Z,5.47
2018-09-02T18:40:26.657Z,5.47
2018-09-02T18:42:55.794Z,3.87
2018-09-02T18:45:24.453Z,4.30
2018-09-02T18:47:53.371Z,3.03
2018-09-02T18:50:22.881Z,3.30
2018-09-02T18:52:51.734Z,4.40
2018-09-02T18:55:21.424Z,6.83
2018-09-02T18:57:50.005Z,5.73
2018-09-02T19:00:19.021Z,5.77
2018-09-02T19:02:47.701Z,4.27
2018-09-02T19:05:16.762Z,3.33
2018-09-02T19:07:45.753Z,7.00
2018-09-02T19:10:14.753Z,5.97
2018-09-02T19:12:44.166Z,3.63
2018-09-02T19:15:12.726Z,3.67
2018-09-02T19:17:41.423Z,4.33
2018-09-02T19:20:09.902Z,6.47
2018-09-02T19:22:38.729Z,4.07
2018-09-02T19:25:08.255Z,3.60
2018-09-02T19:27:37.523Z,4.80
2018-09-02T19:30:06.286Z,4.37
2018-09-02T19:32:34.842Z,4.90
2018-09-02T19:35:03.538Z,4.47
2018-09-02T19:37:32.202Z,4.03
2018-09-02T19:40:01.064Z,6.37
2018-09-02T19:42:30.731Z,5.83
2018-09-02T19:44:59.253Z,5.70
2018-09-02T19:47:27.920Z,3.97
2018-09-02T19:49:56.410Z,6.87
2018-09-02T19:52:25.471Z,7.03
2018-09-02T19:54:54.194Z,4.57
2018-09-02T19:57:22.860Z,5.93
2018-09-02T19:59:51.489Z,5.53
2018-09-02T20:02:20.422Z,5.47
2018-09-02T20:04:49.052Z,7.17
2018-09-02T20:07:19.197Z,4.80
2018-09-02T20:09:47.851Z,5.47
2018-09-02T20:12:16.733Z,7.83
2018-09-02T20:14:45.502Z,6.03
2018-09-02T20:17:16.344Z,6.13
2018-09-02T20:19:45.243Z,6.80
2018-09-02T20:22:14.564Z,4.27
2018-09-02T20:24:43.897Z,7.60
2018-09-02T20:27:12.442Z,8.17
2018-09-02T20:29:41.154Z,5.33
2018-09-02T20:32:09.867Z,6.70
2018-09-02T20:34:39.098Z,7.37
2018-09-02T20:37:07.704Z,6.73
2018-09-02T20:39:36.358Z,5.60
2018-09-02T20:42:05.284Z,6.43
2018-09-02T20:44:34.039Z,6.60
2018-09-02T20:47:02.832Z,6.73
2018-09-02T20:49:31.524Z,11.67
2018-09-02T20:52:00.087Z,5.33
2018-09-02T20:54:29.069Z,6.37
2018-09-02T20:56:57.745Z,6.13
2018-09-02T20:59:26.376Z,9.97
2018-09-02T21:01:54.964Z,8.13
2018-09-02T21:04:23.805Z,8.23
2018-09-02T21:06:52.465Z,7.90
2018-09-02T21:09:21.524Z,7.00
2018-09-02T21:11:50.232Z,6.57
2018-09-02T21:14:19.564Z,7.43
2018-09-02T21:16:48.121Z,7.03
2018-09-02T21:19:16.711Z,7.20
2018-09-02T21:21:45.282Z,6.90
2018-09-02T21:24:13.855Z,8.77
2018-09-02T21:26:42.645Z,7.63
2018-09-02T21:29:11.205Z,7.77
2018-09-02T21:31:39.843Z,5.87
2018-09-02T21:34:08.467Z,6.80
2018-09-02T21:36:37.017Z,6.47
2018-09-02T21:39:07.679Z,7.70
2018-09-02T21:41:36.895Z,6.60
2018-09-02T21:44:05.852Z,5.83
2018-09-02T21:46:34.527Z,6.27
2018-09-02T21:49:03.099Z,6.83
2018-09-02T21:51:31.670Z,8.30
2018-09-02T21:54:00.467Z,5.83
2018-09-02T21:56:28.939Z,7.53
2018-09-02T21:58:57.966Z,8.63
2018-09-02T22:01:26.586Z,6.80
2018-09-02T22:03:55.567Z,6.23
2018-09-02T22:06:24.081Z,7.77
2018-09-02T22:08:52.679Z,7.10
2018-09-02T22:11:21.750Z,7.97
2018-09-02T22:13:50.369Z,7.47
2018-09-02T22:16:18.920Z,6.87
2018-09-02T22:18:47.803Z,7.73
2018-09-02T22:21:16.394Z,6.17
2018-09-02T22:23:45.584Z,6.53
2018-09-02T22:26:14.130Z,8.07
2018-09-02T22:28:42.946Z,7.43
2018-09-02T22:31:11.481Z,7.37
2018-09-02T22:33:41.374Z,8.80
2018-09-02T22:36:09.947Z,8.70
2018-09-02T22:38:38.464Z,6.80
2018-09-02T22:41:07.241Z,7.33
2018-09-02T22:43:36.776Z,8.73
2018-09-02T22:46:05.349Z,6.53
2018-09-02T22:48:34.645Z,9.47
2018-09-02T22:51:03.316Z,5.77
2018-09-02T22:53:31.926Z,6.37
2018-09-02T22:56:00.517Z,7.63
2018-09-02T22:58:29.097Z,8.70
2018-09-02T23:00:57.638Z,7.63
2018-09-02T23:03:26.550Z,6.73
2018-09-02T23:05:55.236Z,7.40
2018-09-02T23:08:23.804Z,7.17
2018-09-02T23:10:52.407Z,7.50
2018-09-02T23:13:20.939Z,6.77
2018-09-02T23:15:49.475Z,5.93
2018-09-02T23:18:17.963Z,6.47
2018-09-02T23:20:46.705Z,7.07
2018-09-02T23:23:15.285Z,7.27
2018-09-02T23:25:44.673Z,8.43
2018-09-02T23:28:13.154Z,8.33
2018-09-02T23:30:41.720Z,8.23
2018-09-02T23:33:10.241Z,5.87
2018-09-02T23:35:38.807Z,8.17
2018-09-02T23:38:07.454Z,8.50
2018-09-02T23:40:36.040Z,6.17
2018-09-02T23:43:04.585Z,6.17
2018-09-02T23:45:33.042Z,6.47
2018-09-02T23:48:01.613Z,8.47
2018-09-02T23:50:30.425Z,6.70
2018-09-02T23:52:58.911Z,7.00
2018-09-02T23:55:27.439Z,6.57
2018-09-02T23:57:56.153Z,9.73
