createdAt,value
2023-03-22T00:00:55.792Z,3.89
2023-03-22T00:01:55.820Z,3.84
2023-03-22T00:02:55.926Z,3.94
2023-03-22T00:03:55.907Z,3.80
2023-03-22T00:04:55.922Z,3.81
2023-03-22T00:05:55.914Z,3.81
2023-03-22T00:06:55.929Z,3.79
2023-03-22T00:07:55.975Z,3.81
2023-03-22T00:08:56.007Z,3.76
2023-03-22T00:09:56.040Z,3.77
2023-03-22T00:10:56.044Z,3.75
2023-03-22T00:11:56.068Z,3.71
2023-03-22T00:12:56.090Z,3.72
2023-03-22T00:13:56.135Z,3.76
2023-03-22T00:14:56.133Z,3.73
2023-03-22T00:15:56.191Z,3.68
2023-03-22T00:16:56.183Z,3.68
2023-03-22T00:17:56.212Z,3.68
2023-03-22T00:18:56.207Z,3.64
2023-03-22T00:19:56.281Z,3.68
2023-03-22T00:20:56.280Z,3.64
2023-03-22T00:21:56.329Z,3.65
2023-03-22T00:22:56.346Z,3.57
2023-03-22T00:23:56.370Z,3.53
2023-03-22T00:24:56.369Z,3.59
2023-03-22T00:25:56.433Z,3.47
2023-03-22T00:26:56.437Z,3.54
2023-03-22T00:27:56.469Z,3.58
2023-03-22T00:28:56.513Z,3.60
2023-03-22T00:29:56.540Z,3.54
2023-03-22T00:30:56.515Z,3.45
2023-03-22T00:31:56.561Z,3.43
2023-03-22T00:32:56.586Z,3.50
2023-03-22T00:33:56.620Z,3.44
2023-03-22T00:34:56.653Z,3.50
2023-03-22T00:35:56.703Z,3.43
2023-03-22T00:36:56.673Z,3.48
2023-03-22T00:37:56.710Z,3.46
2023-03-22T00:38:56.723Z,3.44
2023-03-22T00:39:56.748Z,3.41
2023-03-22T00:40:56.802Z,3.38
2023-03-22T00:41:56.808Z,3.36
2023-03-22T00:42:56.844Z,3.39
2023-03-22T00:43:56.840Z,3.42
2023-03-22T00:44:56.884Z,3.40
2023-03-22T00:45:56.965Z,3.45
2023-03-22T00:46:56.900Z,3.30
2023-03-22T00:47:57.035Z,3.40
2023-03-22T00:48:56.991Z,3.34
2023-03-22T00:49:57.005Z,3.37
2023-03-22T00:50:57.005Z,3.35
2023-03-22T00:51:57.046Z,3.38
2023-03-22T00:52:57.080Z,3.35
2023-03-22T00:53:57.202Z,3.31
2023-03-22T00:54:57.232Z,3.34
2023-03-22T00:55:57.322Z,3.28
2023-03-22T00:56:57.360Z,3.29
2023-03-22T00:57:57.434Z,3.27
2023-03-22T00:58:57.491Z,3.26
2023-03-22T00:59:57.575Z,3.33
2023-03-22T01:00:57.676Z,3.22
2023-03-22T01:01:57.717Z,3.29
2023-03-22T01:02:57.805Z,3.22
2023-03-22T01:03:57.903Z,3.25
2023-03-22T01:04:57.951Z,3.21
2023-03-22T01:05:58.022Z,3.20
2023-03-22T01:06:58.892Z,3.19
2023-03-22T01:07:58.139Z,3.24
2023-03-22T01:08:58.216Z,3.22
2023-03-22T01:09:58.292Z,3.25
2023-03-22T01:10:58.353Z,3.15
2023-03-22T01:11:58.435Z,3.13
2023-03-22T01:12:58.487Z,3.19
2023-03-22T01:13:58.558Z,3.20
2023-03-22T01:14:58.621Z,3.10
2023-03-22T01:15:58.724Z,3.07
2023-03-22T01:16:58.846Z,3.09
2023-03-22T01:17:58.837Z,3.10
2023-03-22T01:18:58.920Z,3.08
2023-03-22T01:19:58.962Z,3.08
2023-03-22T01:20:59.043Z,3.04
2023-03-22T01:21:59.127Z,3.07
2023-03-22T01:22:59.158Z,3.06
2023-03-22T01:23:59.268Z,3.06
2023-03-22T01:24:59.328Z,3.01
2023-03-22T01:25:59.410Z,3.00
2023-03-22T01:26:59.459Z,3.09
2023-03-22T01:27:59.572Z,3.02
2023-03-22T01:28:59.614Z,3.07
2023-03-22T01:29:59.691Z,2.99
2023-03-22T01:30:59.748Z,2.96
2023-03-22T01:31:59.814Z,2.98
2023-03-22T01:32:59.876Z,2.98
2023-03-22T01:34:00.002Z,2.98
2023-03-22T01:35:00.078Z,2.97
2023-03-22T01:36:00.157Z,2.93
2023-03-22T01:37:00.193Z,2.96
2023-03-22T01:38:00.218Z,2.96
2023-03-22T02:33:04.300Z,2.46
2023-03-22T02:34:04.359Z,2.46
2023-03-22T02:35:04.430Z,2.50
2023-03-22T02:36:04.527Z,2.45
2023-03-22T02:37:04.541Z,2.46
2023-03-22T02:38:04.594Z,2.44
2023-03-22T02:39:04.706Z,2.43
2023-03-22T02:40:04.779Z,2.46
2023-03-22T02:41:04.855Z,2.41
2023-03-22T02:42:04.917Z,2.45
2023-03-22T02:43:04.973Z,2.43
2023-03-22T02:44:05.045Z,2.42
2023-03-22T02:45:05.156Z,2.41
2023-03-22T02:46:05.202Z,2.42
2023-03-22T02:47:05.277Z,2.40
2023-03-22T02:48:05.423Z,2.40
2023-03-22T02:49:05.421Z,2.39
2023-03-22T02:50:05.498Z,2.37
2023-03-22T02:51:05.548Z,2.33
2023-03-22T02:52:05.629Z,2.36
2023-03-22T02:53:05.694Z,2.34
2023-03-22T02:54:05.785Z,2.34
2023-03-22T02:55:05.831Z,2.32
2023-03-22T02:56:05.950Z,2.33
2023-03-22T02:57:06.028Z,2.33
2023-03-22T02:58:06.105Z,2.34
2023-03-22T02:59:06.198Z,2.35
2023-03-22T03:00:06.246Z,2.36
2023-03-22T03:01:06.378Z,2.31
2023-03-22T03:02:06.457Z,2.29
2023-03-22T03:03:06.422Z,2.30
2023-03-22T03:04:06.496Z,2.27
2023-03-22T03:05:06.559Z,2.31
2023-03-22T03:06:06.644Z,2.26
2023-03-22T03:07:06.699Z,2.28
2023-03-22T03:08:06.762Z,2.29
2023-03-22T03:09:06.809Z,2.32
2023-03-22T03:10:06.898Z,2.23
2023-03-22T03:11:06.947Z,2.26
2023-03-22T03:12:06.997Z,2.21
2023-03-22T03:13:07.048Z,2.31
2023-03-22T03:14:07.130Z,2.26
2023-03-22T03:15:07.147Z,2.29
2023-03-22T03:16:07.290Z,2.29
2023-03-22T03:17:07.248Z,2.25
2023-03-22T03:18:07.308Z,2.27
2023-03-22T03:19:07.354Z,2.27
2023-03-22T03:20:07.394Z,2.21
2023-03-22T03:21:07.448Z,2.23
2023-03-22T03:22:07.494Z,2.22
2023-03-22T03:23:07.533Z,2.22
2023-03-22T03:24:07.602Z,2.21
2023-03-22T03:25:07.647Z,2.17
2023-03-22T03:26:07.665Z,2.17
2023-03-22T03:27:07.728Z,2.20
2023-03-22T03:28:07.787Z,2.13
2023-03-22T03:29:07.826Z,2.11
2023-03-22T03:30:07.833Z,2.15
2023-03-22T03:31:07.888Z,2.13
2023-03-22T03:32:07.947Z,2.09
2023-03-22T03:33:07.961Z,2.12
2023-03-22T03:34:08.011Z,2.12
2023-03-22T03:35:08.073Z,2.06
2023-03-22T03:36:08.135Z,2.15
2023-03-22T03:37:08.170Z,2.13
2023-03-22T03:38:08.240Z,2.09
2023-03-22T03:39:08.275Z,2.10
2023-03-22T03:40:08.320Z,2.09
2023-03-22T03:41:08.361Z,2.10
2023-03-22T03:42:08.405Z,2.06
2023-03-22T03:43:08.422Z,2.03
2023-03-22T03:44:08.496Z,2.08
2023-03-22T03:45:08.522Z,2.06
2023-03-22T03:46:08.573Z,2.07
2023-03-22T03:47:08.566Z,2.03
2023-03-22T03:48:08.684Z,2.09
2023-03-22T03:49:08.691Z,2.06
2023-03-22T03:50:08.725Z,2.08
2023-03-22T03:51:08.742Z,2.09
2023-03-22T03:52:08.796Z,1.98
2023-03-22T03:53:08.851Z,2.04
2023-03-22T03:54:08.861Z,2.09
2023-03-22T03:55:08.936Z,2.00
2023-03-22T03:56:08.941Z,1.97
2023-03-22T03:57:08.976Z,1.99
2023-03-22T03:58:09.023Z,1.96
2023-03-22T03:59:09.037Z,2.01
2023-03-22T04:00:09.076Z,2.02
2023-03-22T04:01:09.116Z,1.95
2023-03-22T04:02:09.179Z,1.97
2023-03-22T04:03:09.193Z,1.97
2023-03-22T04:04:09.271Z,1.98
2023-03-22T04:05:09.285Z,2.01
2023-03-22T04:06:09.293Z,1.97
2023-03-22T04:07:09.369Z,1.94
2023-03-22T04:08:09.401Z,1.94
2023-03-22T04:09:09.437Z,1.92
2023-03-22T04:10:09.441Z,1.90
2023-03-22T04:11:09.489Z,1.94
2023-03-22T04:12:09.500Z,1.95
2023-03-22T04:13:09.532Z,1.89
2023-03-22T04:14:09.586Z,1.89
2023-03-22T04:15:09.609Z,1.93
2023-03-22T04:16:09.624Z,1.94
2023-03-22T04:17:09.654Z,1.93
2023-03-22T04:18:09.687Z,1.92
2023-03-22T04:19:09.730Z,1.93
2023-03-22T04:20:09.751Z,1.90
2023-03-22T04:21:09.789Z,1.89
2023-03-22T04:22:09.802Z,1.86
2023-03-22T04:23:09.864Z,1.90
2023-03-22T04:24:09.933Z,1.86
2023-03-22T04:25:09.938Z,1.88
2023-03-22T04:26:09.997Z,1.88
2023-03-22T04:27:10.091Z,1.89
2023-03-22T04:28:10.116Z,1.88
2023-03-22T04:29:10.157Z,1.86
2023-03-22T04:30:10.230Z,1.87
2023-03-22T04:31:10.309Z,1.86
2023-03-22T04:32:10.302Z,1.88
2023-03-22T04:33:10.943Z,1.85
2023-03-22T04:34:10.417Z,1.82
2023-03-22T04:35:10.466Z,1.83
2023-03-22T04:36:10.517Z,1.84
2023-03-22T04:37:10.555Z,1.83
2023-03-22T04:38:10.630Z,1.85
2023-03-22T04:39:10.641Z,1.85
2023-03-22T04:40:10.706Z,1.82
2023-03-22T04:41:10.736Z,1.85
2023-03-22T04:42:10.763Z,1.83
2023-03-22T04:43:13.308Z,1.81
2023-03-22T04:44:10.800Z,1.82
2023-03-22T04:45:10.833Z,1.84
2023-03-22T04:46:10.856Z,1.80
2023-03-22T04:47:10.819Z,1.79
2023-03-22T04:48:10.870Z,1.79
2023-03-22T04:49:10.872Z,1.82
2023-03-22T04:50:10.867Z,1.79
2023-03-22T04:51:10.908Z,1.83
2023-03-22T04:52:10.935Z,1.79
2023-03-22T04:53:10.925Z,1.81
2023-03-22T04:54:10.960Z,1.78
2023-03-22T04:55:10.963Z,1.78
2023-03-22T04:56:10.965Z,1.76
2023-03-22T04:57:10.973Z,1.76
2023-03-22T04:58:10.989Z,1.78
2023-03-22T04:59:11.002Z,1.76
2023-03-22T05:00:11.024Z,1.77
2023-03-22T05:01:11.049Z,1.77
2023-03-22T05:02:11.014Z,1.76
2023-03-22T05:03:11.119Z,1.78
2023-03-22T05:04:11.042Z,1.79
2023-03-22T05:05:11.043Z,1.76
2023-03-22T05:06:11.069Z,1.73
2023-03-22T05:07:11.098Z,1.76
2023-03-22T05:08:11.111Z,1.74
2023-03-22T05:09:11.110Z,1.74
2023-03-22T05:10:11.121Z,1.78
2023-03-22T05:11:11.123Z,1.76
2023-03-22T05:12:11.137Z,1.75
2023-03-22T05:13:11.135Z,1.76
2023-03-22T05:14:11.156Z,1.75
2023-03-22T05:15:11.169Z,1.74
2023-03-22T05:16:11.202Z,1.74
2023-03-22T05:17:11.158Z,1.76
2023-03-22T05:18:11.179Z,1.75
2023-03-22T05:19:11.202Z,1.72
2023-03-22T05:20:11.210Z,1.73
2023-03-22T05:21:11.223Z,1.76
2023-03-22T05:22:11.223Z,1.74
2023-03-22T05:23:11.241Z,1.77
2023-03-22T05:24:11.211Z,1.72
2023-03-22T05:25:11.245Z,1.73
2023-03-22T05:26:11.265Z,1.71
2023-03-22T05:27:11.268Z,1.71
2023-03-22T05:28:11.288Z,1.74
2023-03-22T05:29:11.282Z,1.73
2023-03-22T05:30:11.280Z,1.74
2023-03-22T05:31:11.345Z,1.73
2023-03-22T05:32:11.317Z,1.68
2023-03-22T05:33:11.341Z,1.68
2023-03-22T05:34:11.342Z,1.67
2023-03-22T05:35:11.368Z,1.74
2023-03-22T05:36:11.333Z,1.69
2023-03-22T05:37:11.369Z,1.72
2023-03-22T05:38:11.421Z,1.68
2023-03-22T05:39:11.375Z,1.69
2023-03-22T05:40:11.405Z,1.69
2023-03-22T05:41:11.424Z,1.71
2023-03-22T05:42:11.407Z,1.68
2023-03-22T05:43:11.474Z,1.70
2023-03-22T05:44:11.460Z,1.68
2023-03-22T05:45:11.449Z,1.68
2023-03-22T05:46:11.477Z,1.69
2023-03-22T05:47:11.542Z,1.62
2023-03-22T05:48:11.529Z,1.66
2023-03-22T05:49:12.230Z,1.67
2023-03-22T05:50:11.979Z,1.65
2023-03-22T05:51:11.507Z,1.66
2023-03-22T05:52:11.517Z,1.66
2023-03-22T05:53:11.550Z,1.65
2023-03-22T05:54:11.553Z,1.69
2023-03-22T05:55:11.541Z,1.64
2023-03-22T05:56:11.558Z,1.74
2023-03-22T05:57:11.577Z,1.67
2023-03-22T05:58:11.606Z,1.70
2023-03-22T05:59:11.600Z,1.65
2023-03-22T06:01:30.422Z,0.50
2023-03-22T06:02:30.394Z,0.50
2023-03-22T06:03:30.481Z,0.50
2023-03-22T06:04:30.401Z,0.50
2023-03-22T06:05:30.375Z,0.50
2023-03-22T06:06:30.355Z,0.50
2023-03-22T06:07:30.361Z,0.50
2023-03-22T06:08:30.303Z,0.50
2023-03-22T06:09:30.327Z,0.51
2023-03-22T06:10:30.287Z,0.50
2023-03-22T06:11:30.301Z,0.51
2023-03-22T06:12:30.341Z,0.52
2023-03-22T06:13:30.334Z,0.51
2023-03-22T06:14:30.236Z,0.52
2023-03-22T06:15:30.247Z,0.52
2023-03-22T06:16:30.294Z,0.51
2023-03-22T06:17:30.206Z,0.51
2023-03-22T06:18:30.190Z,0.51
2023-03-22T06:19:30.187Z,0.51
2023-03-22T06:20:30.138Z,0.51
2023-03-22T06:21:30.143Z,0.51
2023-03-22T06:22:30.144Z,0.50
2023-03-22T06:23:30.115Z,0.51
2023-03-22T06:24:30.101Z,0.50
2023-03-22T06:25:30.103Z,0.51
2023-03-22T06:26:30.054Z,0.50
2023-03-22T06:27:30.025Z,0.52
2023-03-22T06:28:30.070Z,0.60
2023-03-22T06:29:30.032Z,0.99
2023-03-22T06:30:30.070Z,1.92
2023-03-22T06:31:29.963Z,1.57
2023-03-22T06:32:29.980Z,1.27
2023-03-22T06:33:29.969Z,1.02
2023-03-22T06:34:29.938Z,0.96
2023-03-22T06:35:30.133Z,0.94
2023-03-22T06:36:29.922Z,0.95
2023-03-22T06:37:29.922Z,0.75
2023-03-22T06:38:29.913Z,0.78
2023-03-22T06:39:29.920Z,0.75
2023-03-22T06:40:30.124Z,0.73
2023-03-22T06:41:29.926Z,0.69
2023-03-22T06:42:29.897Z,0.79
2023-03-22T06:43:29.887Z,0.83
2023-03-22T06:44:29.907Z,0.89
2023-03-22T06:45:37.126Z,0.86
2023-03-22T06:46:29.995Z,0.87
2023-03-22T06:47:29.921Z,0.88
2023-03-22T06:48:29.977Z,0.89
2023-03-22T06:49:30.954Z,0.93
2023-03-22T06:50:29.899Z,1.01
2023-03-22T06:51:29.869Z,1.07
2023-03-22T06:52:29.997Z,1.04
2023-03-22T06:53:30.636Z,1.00
2023-03-22T06:54:29.863Z,1.05
2023-03-22T06:55:29.848Z,1.06
2023-03-22T06:56:30.144Z,1.12
2023-03-22T06:57:30.141Z,1.15
2023-03-22T06:58:29.859Z,1.15
2023-03-22T06:59:29.808Z,1.21
2023-03-22T07:00:29.768Z,1.25
2023-03-22T07:01:29.773Z,1.30
2023-03-22T07:02:29.710Z,1.36
2023-03-22T07:03:29.681Z,1.40
2023-03-22T07:04:29.700Z,1.42
2023-03-22T07:05:29.639Z,1.44
2023-03-22T07:06:30.116Z,1.45
2023-03-22T07:07:29.610Z,1.47
2023-03-22T07:08:29.577Z,1.57
2023-03-22T07:09:29.553Z,1.59
2023-03-22T07:10:29.541Z,1.64
2023-03-22T07:11:29.538Z,1.68
2023-03-22T07:12:29.498Z,1.71
2023-03-22T07:13:29.452Z,1.77
2023-03-22T07:14:30.293Z,1.76
2023-03-22T07:15:29.430Z,1.85
2023-03-22T07:16:29.750Z,1.90
2023-03-22T07:17:29.481Z,1.93
2023-03-22T07:18:29.487Z,2.06
2023-03-22T07:19:29.491Z,2.06
2023-03-22T07:20:29.514Z,2.11
2023-03-22T07:21:29.531Z,2.16
2023-03-22T07:22:29.512Z,2.25
2023-03-22T07:23:29.518Z,2.28
2023-03-22T07:24:29.528Z,2.36
2023-03-22T07:25:29.537Z,2.37
2023-03-22T07:26:29.529Z,2.44
2023-03-22T07:27:29.578Z,2.48
2023-03-22T07:28:29.557Z,2.54
2023-03-22T07:29:29.573Z,2.71
2023-03-22T07:30:29.588Z,2.65
2023-03-22T07:31:29.648Z,2.67
2023-03-22T07:32:29.655Z,2.75
2023-03-22T07:33:29.582Z,2.79
2023-03-22T07:34:29.572Z,2.85
2023-03-22T07:35:29.666Z,2.82
2023-03-22T07:36:29.645Z,2.75
2023-03-22T07:37:29.601Z,2.83
2023-03-22T07:38:29.667Z,1.21
2023-03-22T07:39:29.653Z,0.75
2023-03-22T07:40:29.662Z,0.72
2023-03-22T07:41:29.698Z,0.79
2023-03-22T07:42:29.694Z,0.92
2023-03-22T07:43:29.722Z,1.03
2023-03-22T07:44:29.755Z,1.10
2023-03-22T07:45:29.863Z,1.23
2023-03-22T07:46:29.824Z,1.30
2023-03-22T07:47:40.293Z,1.35
2023-03-22T07:48:30.777Z,1.35
2023-03-22T07:49:29.731Z,1.32
2023-03-22T07:50:29.763Z,1.25
2023-03-22T07:51:29.728Z,1.23
2023-03-22T07:52:29.672Z,1.25
2023-03-22T07:53:29.690Z,1.20
2023-03-22T07:54:33.717Z,1.16
2023-03-22T07:55:29.635Z,1.16
2023-03-22T07:56:29.668Z,1.11
2023-03-22T07:57:29.630Z,1.07
2023-03-22T07:58:29.594Z,1.05
2023-03-22T07:59:29.550Z,1.05
2023-03-22T08:00:29.576Z,1.02
2023-03-22T08:01:29.549Z,1.01
2023-03-22T08:02:29.516Z,0.99
2023-03-22T08:03:29.583Z,0.96
2023-03-22T08:04:29.480Z,0.94
2023-03-22T08:05:29.478Z,0.93
2023-03-22T08:06:29.470Z,0.94
2023-03-22T08:07:29.421Z,0.94
2023-03-22T08:08:29.420Z,0.93
2023-03-22T08:09:29.399Z,0.92
2023-03-22T08:10:29.357Z,0.88
2023-03-22T08:11:29.336Z,0.89
2023-03-22T08:12:29.321Z,0.82
2023-03-22T08:13:29.338Z,0.83
2023-03-22T08:14:36.356Z,0.89
2023-03-22T08:15:30.343Z,0.89
2023-03-22T08:16:29.759Z,0.87
2023-03-22T08:17:29.296Z,0.89
2023-03-22T08:18:29.247Z,0.87
2023-03-22T08:19:29.221Z,0.81
2023-03-22T08:20:29.200Z,0.81
2023-03-22T08:21:29.189Z,0.81
2023-03-22T08:22:29.178Z,0.82
2023-03-22T08:23:40.889Z,0.81
2023-03-22T08:24:30.122Z,0.70
2023-03-22T08:25:29.109Z,0.56
2023-03-22T08:26:29.084Z,0.43
2023-03-22T08:27:29.074Z,0.42
2023-03-22T08:28:29.049Z,0.39
2023-03-22T08:29:29.020Z,0.43
2023-03-22T08:30:29.028Z,0.47
2023-03-22T08:31:29.223Z,0.35
2023-03-22T08:32:29.013Z,0.34
2023-03-22T08:33:28.973Z,0.34
2023-03-22T08:34:28.980Z,0.34
2023-03-22T08:35:29.007Z,0.34
2023-03-22T08:36:29.173Z,0.37
2023-03-22T08:37:29.023Z,0.49
2023-03-22T08:38:29.040Z,0.47
2023-03-22T08:39:29.060Z,0.52
2023-03-22T08:40:29.148Z,0.53
2023-03-22T08:41:29.172Z,0.50
2023-03-22T08:42:29.208Z,0.51
2023-03-22T08:43:29.288Z,0.83
2023-03-22T08:44:29.497Z,1.13
2023-03-22T08:45:29.335Z,1.50
2023-03-22T08:46:29.440Z,1.84
2023-03-22T08:47:29.481Z,1.75
2023-03-22T08:48:29.474Z,1.97
2023-03-22T08:49:29.537Z,2.61
2023-03-22T08:50:29.599Z,3.14
2023-03-22T08:51:29.592Z,3.49
2023-03-22T08:52:29.629Z,3.81
2023-03-22T08:53:29.652Z,4.22
2023-03-22T08:54:29.667Z,4.39
2023-03-22T08:55:29.739Z,4.54
2023-03-22T08:56:29.758Z,4.94
2023-03-22T08:57:29.780Z,4.97
2023-03-22T08:58:29.834Z,5.18
2023-03-22T08:59:29.848Z,5.32
2023-03-22T09:00:42.306Z,5.59
2023-03-22T09:01:31.369Z,5.60
2023-03-22T09:02:29.891Z,5.62
2023-03-22T09:03:29.791Z,4.95
2023-03-22T09:04:29.904Z,4.82
2023-03-22T09:05:29.808Z,5.24
2023-03-22T09:06:29.810Z,5.60
2023-03-22T09:07:29.745Z,6.09
2023-03-22T09:08:29.724Z,6.35
2023-03-22T09:09:29.754Z,6.49
2023-03-22T09:10:29.708Z,6.51
2023-03-22T09:11:29.706Z,6.90
2023-03-22T09:12:29.680Z,7.09
2023-03-22T09:13:29.661Z,7.42
2023-03-22T09:14:29.620Z,7.91
2023-03-22T09:15:29.608Z,7.93
2023-03-22T09:16:29.663Z,7.75
2023-03-22T09:17:29.583Z,8.20
2023-03-22T09:18:29.551Z,7.95
2023-03-22T09:19:29.574Z,8.25
2023-03-22T09:20:29.629Z,8.35
2023-03-22T09:21:29.635Z,8.49
2023-03-22T09:22:29.682Z,7.48
2023-03-22T09:23:29.674Z,4.35
2023-03-22T09:24:29.729Z,4.89
2023-03-22T09:25:29.742Z,5.58
2023-03-22T09:26:29.754Z,5.90
2023-03-22T09:27:29.748Z,6.21
2023-03-22T09:28:29.827Z,6.32
2023-03-22T09:29:29.792Z,6.59
2023-03-22T09:30:29.812Z,6.87
2023-03-22T09:31:29.879Z,6.95
2023-03-22T09:32:30.170Z,7.02
2023-03-22T09:33:29.903Z,6.95
2023-03-22T09:34:29.935Z,6.72
2023-03-22T09:35:30.043Z,6.65
2023-03-22T09:36:30.005Z,6.90
2023-03-22T09:37:30.246Z,7.00
2023-03-22T09:38:30.077Z,7.15
2023-03-22T09:39:30.149Z,6.95
2023-03-22T09:40:30.125Z,6.76
2023-03-22T09:41:30.189Z,6.68
2023-03-22T09:42:30.713Z,6.68
2023-03-22T09:43:32.762Z,6.53
2023-03-22T09:44:30.251Z,6.69
2023-03-22T09:45:30.226Z,6.68
2023-03-22T09:46:30.231Z,6.68
2023-03-22T09:47:42.246Z,6.70
2023-03-22T09:48:31.272Z,6.72
2023-03-22T09:49:30.147Z,6.75
2023-03-22T09:50:30.122Z,5.18
2023-03-22T09:51:30.110Z,0.86
2023-03-22T09:52:30.249Z,0.34
2023-03-22T09:53:30.090Z,0.34
2023-03-22T09:54:30.144Z,0.34
2023-03-22T09:55:30.140Z,0.34
2023-03-22T09:56:30.178Z,0.34
2023-03-22T09:57:30.726Z,0.34
2023-03-22T09:58:30.332Z,0.34
2023-03-22T09:59:30.362Z,0.34
2023-03-22T10:00:30.538Z,0.50
2023-03-22T10:01:30.648Z,0.58
2023-03-22T10:02:30.558Z,0.56
2023-03-22T10:03:30.587Z,0.60
2023-03-22T10:04:30.783Z,0.59
2023-03-22T10:05:30.706Z,0.57
2023-03-22T10:06:30.726Z,0.66
2023-03-22T10:07:30.816Z,0.72
2023-03-22T10:08:30.794Z,0.79
2023-03-22T10:09:30.822Z,0.72
2023-03-22T10:10:30.868Z,0.68
2023-03-22T10:11:30.903Z,0.74
2023-03-22T10:12:31.213Z,0.76
2023-03-22T10:13:30.921Z,0.71
2023-03-22T10:14:30.930Z,0.65
2023-03-22T10:15:30.994Z,0.57
2023-03-22T10:16:31.070Z,0.59
2023-03-22T10:17:31.034Z,0.56
2023-03-22T10:18:31.072Z,0.50
2023-03-22T10:19:31.102Z,0.56
2023-03-22T10:20:31.148Z,0.63
2023-03-22T10:21:31.176Z,0.69
2023-03-22T10:22:31.203Z,0.61
2023-03-22T10:23:31.269Z,0.62
2023-03-22T10:24:31.226Z,0.68
2023-03-22T10:25:31.280Z,0.75
2023-03-22T10:26:31.280Z,0.55
2023-03-22T10:27:31.319Z,0.50
2023-03-22T10:28:31.323Z,0.54
2023-03-22T10:29:32.281Z,0.60
2023-03-22T10:30:31.370Z,0.66
2023-03-22T10:31:31.416Z,0.72
2023-03-22T10:32:31.409Z,0.73
2023-03-22T10:33:31.475Z,0.61
2023-03-22T10:34:31.453Z,0.62
2023-03-22T10:35:31.486Z,0.71
2023-03-22T10:36:31.527Z,0.64
2023-03-22T10:37:31.529Z,0.50
2023-03-22T10:38:31.538Z,0.51
2023-03-22T10:39:31.622Z,0.50
2023-03-22T10:40:31.601Z,0.54
2023-03-22T10:41:31.672Z,0.49
2023-03-22T10:42:31.724Z,0.68
2023-03-22T10:43:31.840Z,1.40
2023-03-22T10:44:31.772Z,1.30
2023-03-22T10:45:31.823Z,0.50
2023-03-22T10:46:31.894Z,0.43
2023-03-22T10:47:32.254Z,0.50
2023-03-22T10:48:32.061Z,0.72
2023-03-22T10:49:31.983Z,1.18
2023-03-22T10:50:31.981Z,1.70
2023-03-22T10:51:32.052Z,3.43
2023-03-22T10:52:32.247Z,5.42
2023-03-22T10:53:32.252Z,7.56
2023-03-22T10:54:32.226Z,10.67
2023-03-22T10:55:32.233Z,11.96
2023-03-22T10:56:33.231Z,12.05
2023-03-22T10:57:32.236Z,12.29
2023-03-22T10:58:32.222Z,13.67
2023-03-22T10:59:32.223Z,16.75
2023-03-22T11:00:32.329Z,23.20
2023-03-22T11:01:32.417Z,26.75
2023-03-22T11:02:32.397Z,29.05
2023-03-22T11:03:32.336Z,31.75
2023-03-22T11:04:32.314Z,30.69
2023-03-22T11:05:32.257Z,32.52
2023-03-22T11:06:32.207Z,29.28
2023-03-22T11:07:32.214Z,31.29
2023-03-22T11:08:32.256Z,35.75
2023-03-22T11:09:32.192Z,36.14
2023-03-22T11:10:32.292Z,36.75
2023-03-22T11:11:32.161Z,33.98
2023-03-22T11:12:32.173Z,33.59
2023-03-22T11:13:32.143Z,36.46
2023-03-22T11:14:32.160Z,37.07
2023-03-22T11:15:32.167Z,37.17
2023-03-22T11:16:32.206Z,37.14
2023-03-22T11:17:32.139Z,39.57
2023-03-22T11:18:32.159Z,36.52
2023-03-22T11:19:32.149Z,35.39
2023-03-22T11:20:32.221Z,35.71
2023-03-22T11:21:32.196Z,39.89
2023-03-22T11:22:32.248Z,39.52
2023-03-22T11:23:32.306Z,39.42
2023-03-22T11:24:32.322Z,41.39
2023-03-22T11:25:32.448Z,35.52
2023-03-22T11:26:32.906Z,41.06
2023-03-22T11:27:32.418Z,42.16
2023-03-22T11:28:32.751Z,41.07
2023-03-22T11:29:32.451Z,41.92
2023-03-22T11:30:32.516Z,42.67
2023-03-22T11:31:32.581Z,44.97
2023-03-22T11:32:32.592Z,44.59
2023-03-22T11:33:32.761Z,45.03
2023-03-22T11:34:32.649Z,45.08
2023-03-22T11:35:32.719Z,40.93
2023-03-22T11:36:32.731Z,32.64
2023-03-22T11:37:32.793Z,8.18
2023-03-22T11:38:33.233Z,2.23
2023-03-22T11:39:32.837Z,1.96
2023-03-22T11:40:32.873Z,2.55
2023-03-22T11:41:32.894Z,3.45
2023-03-22T11:42:32.881Z,4.78
2023-03-22T11:43:33.238Z,4.88
2023-03-22T11:44:32.937Z,6.42
2023-03-22T11:45:32.975Z,5.64
2023-03-22T11:46:33.029Z,5.13
2023-03-22T11:47:33.025Z,6.77
2023-03-22T11:48:33.108Z,7.03
2023-03-22T11:49:33.007Z,6.01
2023-03-22T11:50:33.018Z,7.09
2023-03-22T11:51:33.063Z,8.81
2023-03-22T11:52:33.054Z,10.86
2023-03-22T11:53:33.112Z,11.78
2023-03-22T11:54:33.106Z,14.05
2023-03-22T11:55:33.762Z,16.51
2023-03-22T11:56:33.294Z,17.72
2023-03-22T11:57:33.188Z,18.51
2023-03-22T11:58:33.275Z,19.19
2023-03-22T11:59:33.351Z,19.69
2023-03-22T12:00:33.310Z,19.72
2023-03-22T12:01:33.405Z,19.53
2023-03-22T12:02:33.541Z,19.50
2023-03-22T12:03:34.557Z,22.35
2023-03-22T12:04:33.581Z,24.15
2023-03-22T12:05:33.482Z,24.37
2023-03-22T12:06:33.524Z,25.53
2023-03-22T12:07:33.570Z,25.96
2023-03-22T12:08:33.648Z,26.61
2023-03-22T12:09:33.670Z,26.54
2023-03-22T12:10:33.788Z,27.84
2023-03-22T12:11:33.717Z,28.99
2023-03-22T12:12:33.731Z,29.91
2023-03-22T12:13:34.257Z,29.85
2023-03-22T12:14:33.837Z,30.88
2023-03-22T12:15:33.898Z,31.74
2023-03-22T12:16:33.941Z,31.97
2023-03-22T12:17:34.113Z,32.37
2023-03-22T12:18:33.965Z,33.03
2023-03-22T12:19:34.776Z,33.32
2023-03-22T12:20:34.008Z,34.60
2023-03-22T12:21:34.040Z,34.34
2023-03-22T12:22:34.073Z,35.41
2023-03-22T12:23:34.264Z,35.00
2023-03-22T12:24:34.138Z,35.65
2023-03-22T12:25:34.180Z,36.23
2023-03-22T12:26:34.203Z,36.86
2023-03-22T12:27:34.282Z,36.41
2023-03-22T12:28:34.775Z,35.67
2023-03-22T12:29:34.297Z,32.84
2023-03-22T12:30:34.317Z,33.56
2023-03-22T12:31:34.416Z,35.04
2023-03-22T12:32:34.419Z,39.27
2023-03-22T12:33:34.865Z,40.30
2023-03-22T12:34:34.449Z,42.04
2023-03-22T12:35:34.495Z,44.00
2023-03-22T12:36:34.599Z,46.43
2023-03-22T12:37:34.581Z,48.33
2023-03-22T12:38:34.787Z,49.25
2023-03-22T12:39:34.645Z,49.09
2023-03-22T12:40:34.702Z,47.07
2023-03-22T12:41:34.683Z,46.54
2023-03-22T12:42:34.918Z,50.06
2023-03-22T12:43:34.704Z,51.75
2023-03-22T12:44:34.690Z,51.50
2023-03-22T12:45:34.645Z,50.83
2023-03-22T12:46:34.718Z,50.96
2023-03-22T12:47:34.663Z,52.37
2023-03-22T12:48:34.740Z,51.74
2023-03-22T12:49:34.599Z,52.98
2023-03-22T12:50:34.574Z,53.22
2023-03-22T12:51:34.538Z,53.94
2023-03-22T12:52:44.556Z,51.80
2023-03-22T12:53:35.523Z,52.01
2023-03-22T12:54:34.516Z,52.40
2023-03-22T12:55:34.463Z,52.48
2023-03-22T12:56:34.469Z,53.10
2023-03-22T12:57:34.435Z,53.10
2023-03-22T12:58:34.415Z,53.77
2023-03-22T12:59:34.400Z,53.50
2023-03-22T13:00:34.411Z,55.21
2023-03-22T13:01:34.381Z,53.55
2023-03-22T13:02:34.448Z,54.02
2023-03-22T13:03:34.522Z,53.69
2023-03-22T13:04:34.356Z,53.52
2023-03-22T13:05:34.418Z,53.64
2023-03-22T13:06:34.457Z,52.17
2023-03-22T13:07:34.453Z,52.41
2023-03-22T13:08:34.465Z,53.11
2023-03-22T13:09:34.510Z,51.86
2023-03-22T13:10:34.525Z,51.36
2023-03-22T13:11:34.544Z,51.13
2023-03-22T13:12:34.605Z,51.31
2023-03-22T13:13:34.603Z,51.83
2023-03-22T13:14:34.603Z,52.74
2023-03-22T13:15:41.856Z,51.77
2023-03-22T13:16:35.648Z,51.88
2023-03-22T13:17:34.661Z,51.70
2023-03-22T13:18:35.284Z,52.02
2023-03-22T13:19:34.651Z,51.98
2023-03-22T13:20:34.560Z,50.55
2023-03-22T13:21:34.600Z,50.69
2023-03-22T13:22:34.504Z,49.66
2023-03-22T13:23:34.483Z,50.30
2023-03-22T13:24:34.496Z,49.28
2023-03-22T13:25:34.436Z,49.01
2023-03-22T13:26:34.455Z,49.20
2023-03-22T13:27:34.422Z,49.18
2023-03-22T13:28:34.452Z,50.35
2023-03-22T13:29:34.510Z,48.65
2023-03-22T13:30:34.520Z,49.27
2023-03-22T13:31:34.580Z,47.41
2023-03-22T13:32:34.594Z,47.33
2023-03-22T13:33:34.573Z,47.93
2023-03-22T13:34:34.824Z,47.73
2023-03-22T13:35:34.699Z,46.95
2023-03-22T13:36:34.653Z,43.08
2023-03-22T13:37:34.708Z,40.91
2023-03-22T13:38:34.696Z,39.64
2023-03-22T13:39:34.747Z,51.11
2023-03-22T13:40:34.763Z,102.44
2023-03-22T13:41:34.800Z,128.27
2023-03-22T13:42:34.835Z,137.48
2023-03-22T13:43:34.842Z,154.49
2023-03-22T13:44:34.913Z,132.75
2023-03-22T13:45:34.936Z,104.83
2023-03-22T13:46:34.999Z,91.15
2023-03-22T13:47:35.038Z,74.09
2023-03-22T13:48:36.347Z,62.58
2023-03-22T13:49:35.088Z,73.31
2023-03-22T13:50:35.128Z,75.40
2023-03-22T13:51:35.187Z,77.24
2023-03-22T13:52:35.243Z,84.39
2023-03-22T13:53:35.256Z,81.43
2023-03-22T13:54:35.289Z,79.82
2023-03-22T13:55:35.332Z,85.98
2023-03-22T13:56:35.353Z,82.50
2023-03-22T13:57:35.403Z,78.98
2023-03-22T13:58:35.383Z,75.23
2023-03-22T13:59:35.417Z,78.21
2023-03-22T14:00:35.463Z,75.92
2023-03-22T14:01:35.556Z,78.22
2023-03-22T14:02:35.551Z,79.05
2023-03-22T14:03:35.725Z,84.06
2023-03-22T14:04:35.822Z,86.61
2023-03-22T14:05:35.533Z,86.32
2023-03-22T14:06:35.572Z,84.58
2023-03-22T14:07:35.580Z,81.24
2023-03-22T14:08:35.610Z,79.57