createdAt,value
2023-04-06T00:00:43.196Z,995.26
2023-04-06T00:01:43.272Z,995.26
2023-04-06T00:02:43.293Z,995.20
2023-04-06T00:03:43.312Z,995.27
2023-04-06T00:04:43.248Z,995.29
2023-04-06T00:05:43.266Z,995.27
2023-04-06T00:06:43.286Z,995.28
2023-04-06T00:07:43.286Z,995.24
2023-04-06T00:08:43.279Z,995.30
2023-04-06T00:09:43.315Z,995.27
2023-04-06T00:10:43.301Z,995.29
2023-04-06T00:11:43.317Z,995.20
2023-04-06T00:12:43.331Z,995.18
2023-04-06T00:13:43.352Z,995.23
2023-04-06T00:14:43.392Z,995.16
2023-04-06T00:15:43.376Z,995.19
2023-04-06T00:16:43.434Z,995.23
2023-04-06T00:17:43.431Z,995.18
2023-04-06T00:18:43.415Z,995.16
2023-04-06T00:19:43.453Z,995.15
2023-04-06T00:20:43.432Z,995.15
2023-04-06T00:21:43.451Z,995.15
2023-04-06T00:22:43.497Z,995.12
2023-04-06T00:23:43.470Z,995.09
2023-04-06T00:24:43.610Z,995.06
2023-04-06T00:25:43.513Z,995.12
2023-04-06T00:26:43.487Z,995.07
2023-04-06T00:27:43.511Z,995.14
2023-04-06T00:28:43.534Z,995.12
2023-04-06T00:29:43.544Z,995.09
2023-04-06T00:30:43.547Z,995.04
2023-04-06T00:31:43.576Z,995.04
2023-04-06T00:32:43.615Z,995.05
2023-04-06T00:33:43.578Z,995.10
2023-04-06T00:34:43.609Z,995.01
2023-04-06T00:35:43.672Z,995.07
2023-04-06T00:36:43.640Z,995.01
2023-04-06T00:37:43.649Z,995.02
2023-04-06T00:38:43.649Z,995.05
2023-04-06T00:39:43.677Z,994.99
2023-04-06T00:40:43.683Z,995.03
2023-04-06T00:41:43.695Z,995.05
2023-04-06T00:42:43.676Z,995.01
2023-04-06T00:43:43.701Z,994.98
2023-04-06T00:44:43.718Z,994.98
2023-04-06T00:45:43.783Z,994.91
2023-04-06T00:46:43.739Z,994.96
2023-04-06T00:47:43.841Z,994.90
2023-04-06T00:48:43.755Z,994.97
2023-04-06T00:49:46.520Z,994.89
2023-04-06T00:50:43.822Z,994.86
2023-04-06T00:51:43.836Z,994.85
2023-04-06T00:52:43.855Z,994.82
2023-04-06T00:53:43.838Z,994.77
2023-04-06T00:54:43.853Z,994.84
2023-04-06T00:55:43.903Z,994.82
2023-04-06T00:56:43.891Z,994.81
2023-04-06T00:57:43.916Z,994.83
2023-04-06T00:58:43.893Z,994.85
2023-04-06T00:59:43.945Z,994.82
2023-04-06T01:00:43.916Z,994.79
2023-04-06T01:01:44.045Z,994.77
2023-04-06T01:02:44.017Z,994.79
2023-04-06T01:03:44.002Z,994.79
2023-04-06T01:04:43.999Z,994.73
2023-04-06T01:05:44.120Z,994.75
2023-04-06T01:06:44.029Z,994.68
2023-04-06T01:07:44.036Z,994.68
2023-04-06T01:08:44.016Z,994.74
2023-04-06T01:09:44.060Z,994.72
2023-04-06T01:10:44.046Z,994.68
2023-04-06T01:11:44.052Z,994.76
2023-04-06T01:12:44.094Z,994.77
2023-04-06T01:13:44.106Z,994.75
2023-04-06T01:14:44.107Z,994.74
2023-04-06T01:15:44.163Z,994.69
2023-04-06T01:16:44.139Z,994.66
2023-04-06T01:17:44.197Z,994.73
2023-04-06T01:18:44.188Z,994.70
2023-04-06T01:19:44.155Z,994.66
2023-04-06T01:20:44.178Z,994.67
2023-04-06T01:21:44.187Z,994.68
2023-04-06T01:22:44.199Z,994.66
2023-04-06T01:23:44.260Z,994.60
2023-04-06T01:24:44.233Z,994.65
2023-04-06T01:25:44.232Z,994.59
2023-04-06T01:26:44.266Z,994.65
2023-04-06T01:27:44.254Z,994.57
2023-04-06T01:28:44.275Z,994.58
2023-04-06T01:29:44.321Z,994.56
2023-04-06T01:31:03.971Z,994.63
2023-04-06T01:32:03.926Z,994.53
2023-04-06T01:33:03.972Z,994.52
2023-04-06T01:34:03.948Z,994.57
2023-04-06T01:35:03.952Z,994.58
2023-04-06T01:36:03.968Z,994.54
2023-04-06T01:37:03.944Z,994.54
2023-04-06T01:38:03.954Z,994.54
2023-04-06T01:39:03.919Z,994.52
2023-04-06T01:40:03.994Z,994.46
2023-04-06T01:41:03.984Z,994.50
2023-04-06T01:42:03.962Z,994.36
2023-04-06T01:43:03.944Z,994.48
2023-04-06T01:44:03.962Z,994.44
2023-04-06T01:45:03.950Z,994.48
2023-04-06T01:46:04.044Z,994.47
2023-04-06T01:47:03.945Z,994.41
2023-04-06T01:48:03.989Z,994.37
2023-04-06T01:49:03.958Z,994.43
2023-04-06T01:50:03.958Z,994.44
2023-04-06T01:51:03.982Z,994.44
2023-04-06T01:52:03.961Z,994.37
2023-04-06T01:53:03.991Z,994.36
2023-04-06T01:54:03.958Z,994.45
2023-04-06T01:55:03.952Z,994.37
2023-04-06T01:56:03.956Z,994.37
2023-04-06T01:57:03.973Z,994.42
2023-04-06T01:58:03.967Z,994.44
2023-04-06T01:59:03.983Z,994.39
2023-04-06T02:00:03.960Z,994.44
2023-04-06T02:01:04.051Z,994.39
2023-04-06T02:02:04.028Z,994.33
2023-04-06T02:03:04.043Z,994.42
2023-04-06T02:04:03.966Z,994.43
2023-04-06T02:05:03.954Z,994.36
2023-04-06T02:06:03.976Z,994.41
2023-04-06T02:07:04.020Z,994.38
2023-04-06T02:08:03.977Z,994.29
2023-04-06T02:09:03.971Z,994.35
2023-04-06T02:10:04.151Z,994.36
2023-04-06T02:11:04.119Z,994.33
2023-04-06T02:12:04.149Z,994.34
2023-04-06T02:13:04.144Z,994.35
2023-04-06T02:14:04.161Z,994.37
2023-04-06T02:15:04.173Z,994.29
2023-04-06T02:16:04.216Z,994.40
2023-04-06T02:17:04.215Z,994.36
2023-04-06T02:18:04.270Z,994.33
2023-04-06T02:19:04.211Z,994.34
2023-04-06T02:20:04.237Z,994.36
2023-04-06T02:21:04.254Z,994.38
2023-04-06T02:22:04.236Z,994.30
2023-04-06T02:23:04.262Z,994.44
2023-04-06T02:24:04.278Z,994.36
2023-04-06T02:25:04.291Z,994.32
2023-04-06T02:26:04.304Z,994.31
2023-04-06T02:27:04.355Z,994.31
2023-04-06T02:28:04.334Z,994.29
2023-04-06T02:29:04.341Z,994.29
2023-04-06T02:30:04.345Z,994.32
2023-04-06T02:31:04.360Z,994.25
2023-04-06T02:32:04.511Z,994.21
2023-04-06T02:33:04.435Z,994.26
2023-04-06T02:34:04.398Z,994.29
2023-04-06T02:35:04.412Z,994.30
2023-04-06T02:36:04.436Z,994.29
2023-04-06T02:37:04.437Z,994.30
2023-04-06T02:38:04.479Z,994.27
2023-04-06T02:39:04.452Z,994.25
2023-04-06T02:40:04.496Z,994.21
2023-04-06T02:41:04.470Z,994.24
2023-04-06T02:42:04.535Z,994.16
2023-04-06T02:43:04.507Z,994.21
2023-04-06T02:44:04.501Z,994.17
2023-04-06T02:45:04.527Z,994.22
2023-04-06T02:46:04.621Z,994.21
2023-04-06T02:47:04.559Z,994.19
2023-04-06T02:48:04.572Z,994.21
2023-04-06T02:49:04.584Z,994.15
2023-04-06T02:50:04.591Z,994.21
2023-04-06T02:51:04.631Z,994.22
2023-04-06T02:52:04.608Z,994.20
2023-04-06T02:53:04.631Z,994.21
2023-04-06T02:54:04.629Z,994.21
2023-04-06T02:55:04.661Z,994.18
2023-04-06T02:56:04.649Z,994.17
2023-04-06T02:57:04.641Z,994.12
2023-04-06T02:58:04.697Z,994.08
2023-04-06T02:59:04.725Z,994.13
2023-04-06T03:00:04.717Z,994.16
2023-04-06T03:01:04.752Z,994.18
2023-04-06T03:02:04.724Z,994.19
2023-04-06T03:03:04.825Z,994.11
2023-04-06T03:04:04.748Z,994.17
2023-04-06T03:05:04.790Z,994.17
2023-04-06T03:06:04.765Z,994.16
2023-04-06T03:07:04.783Z,994.16
2023-04-06T03:08:04.829Z,994.14
2023-04-06T03:09:04.833Z,994.17
2023-04-06T03:10:04.823Z,994.09
2023-04-06T03:11:04.855Z,994.17
2023-04-06T03:12:05.248Z,994.12
2023-04-06T03:13:04.892Z,994.17
2023-04-06T03:14:04.867Z,994.23
2023-04-06T03:15:04.883Z,994.12
2023-04-06T03:16:04.929Z,994.15
2023-04-06T03:17:04.898Z,994.15
2023-04-06T03:18:04.981Z,994.18
2023-04-06T03:19:04.940Z,994.17
2023-04-06T03:20:04.961Z,994.16
2023-04-06T03:21:04.944Z,994.12
2023-04-06T03:22:04.954Z,994.15
2023-04-06T03:23:04.978Z,994.20
2023-04-06T03:24:04.997Z,994.14
2023-04-06T03:25:04.997Z,994.16
2023-04-06T03:26:05.017Z,994.15
2023-04-06T03:27:05.027Z,994.18
2023-04-06T03:28:05.034Z,994.18
2023-04-06T03:29:05.057Z,994.14
2023-04-06T03:30:05.062Z,994.20
2023-04-06T03:31:05.074Z,994.26
2023-04-06T03:32:05.088Z,994.20
2023-04-06T03:33:05.116Z,994.20
2023-04-06T03:34:05.108Z,994.15
2023-04-06T03:35:05.104Z,994.13
2023-04-06T03:36:05.136Z,994.18
2023-04-06T03:37:10.191Z,994.15
2023-04-06T03:38:05.118Z,994.17
2023-04-06T03:39:05.157Z,994.13
2023-04-06T03:40:05.150Z,994.15
2023-04-06T03:41:05.139Z,994.21
2023-04-06T03:42:05.122Z,994.16
2023-04-06T03:43:05.148Z,994.11
2023-04-06T03:44:05.131Z,994.22
2023-04-06T03:45:05.172Z,994.16
2023-04-06T03:46:05.164Z,994.21
2023-04-06T03:47:05.148Z,994.23
2023-04-06T03:48:05.166Z,994.20
2023-04-06T03:49:05.159Z,994.21
2023-04-06T03:50:05.144Z,994.16
2023-04-06T03:51:05.147Z,994.17
2023-04-06T03:52:05.147Z,994.24
2023-04-06T03:53:05.135Z,994.19
2023-04-06T03:54:05.142Z,994.21
2023-04-06T03:55:05.156Z,994.19
2023-04-06T03:56:05.250Z,994.19
2023-04-06T03:57:05.132Z,994.18
2023-04-06T03:58:05.196Z,994.25
2023-04-06T03:59:05.180Z,994.23
2023-04-06T04:00:05.197Z,994.17
2023-04-06T04:01:05.145Z,994.19
2023-04-06T04:02:05.155Z,994.17
2023-04-06T04:03:05.261Z,994.19
2023-04-06T04:04:05.184Z,994.16
2023-04-06T04:05:05.219Z,994.16
2023-04-06T04:06:05.120Z,994.20
2023-04-06T04:07:05.155Z,994.23
2023-04-06T04:08:05.140Z,994.23
2023-04-06T04:09:05.150Z,994.27
2023-04-06T04:10:05.156Z,994.27
2023-04-06T04:11:05.131Z,994.30
2023-04-06T04:12:05.161Z,994.29
2023-04-06T04:13:05.148Z,994.26
2023-04-06T04:14:05.182Z,994.31
2023-04-06T04:15:05.158Z,994.34
2023-04-06T04:16:05.191Z,994.36
2023-04-06T04:17:05.183Z,994.28
2023-04-06T04:18:05.197Z,994.34
2023-04-06T04:19:05.155Z,994.32
2023-04-06T04:20:05.150Z,994.37
2023-04-06T04:21:05.216Z,994.38
2023-04-06T04:22:05.168Z,994.34
2023-04-06T04:23:05.158Z,994.39
2023-04-06T04:24:05.179Z,994.35
2023-04-06T04:25:05.147Z,994.32
2023-04-06T04:26:05.197Z,994.39
2023-04-06T04:27:05.135Z,994.36
2023-04-06T04:28:05.171Z,994.34
2023-04-06T04:29:05.168Z,994.42
2023-04-06T04:30:05.168Z,994.36
2023-04-06T04:31:05.190Z,994.36
2023-04-06T04:32:05.252Z,994.36
2023-04-06T04:33:05.200Z,994.34
2023-04-06T04:34:05.191Z,994.34
2023-04-06T04:35:05.173Z,994.39
2023-04-06T04:36:05.200Z,994.35
2023-04-06T04:37:05.211Z,994.39
2023-04-06T04:38:05.193Z,994.37
2023-04-06T04:39:05.180Z,994.42
2023-04-06T04:40:05.201Z,994.36
2023-04-06T04:41:05.210Z,994.41
2023-04-06T04:42:05.194Z,994.41
2023-04-06T04:43:05.192Z,994.35
2023-04-06T04:44:05.185Z,994.38
2023-04-06T04:45:05.195Z,994.37
2023-04-06T04:46:05.207Z,994.44
2023-04-06T04:47:05.209Z,994.38
2023-04-06T04:48:05.255Z,994.38
2023-04-06T04:49:05.213Z,994.42
2023-04-06T04:50:05.230Z,994.39
2023-04-06T04:51:05.206Z,994.38
2023-04-06T04:52:05.212Z,994.43
2023-04-06T04:53:05.200Z,994.41
2023-04-06T04:54:05.209Z,994.40
2023-04-06T04:55:05.200Z,994.37
2023-04-06T04:56:05.201Z,994.44
2023-04-06T04:57:05.195Z,994.44
2023-04-06T04:58:05.198Z,994.44
2023-04-06T04:59:05.244Z,994.45
2023-04-06T05:00:05.210Z,994.50
2023-04-06T05:01:05.249Z,994.41
2023-04-06T05:02:05.307Z,994.45
2023-04-06T05:03:05.296Z,994.46
2023-04-06T05:04:05.218Z,994.48
2023-04-06T05:05:05.210Z,994.46
2023-04-06T05:06:05.216Z,994.49
2023-04-06T05:07:05.251Z,994.52
2023-04-06T05:08:05.245Z,994.49
2023-04-06T05:09:05.226Z,994.52
2023-04-06T05:10:05.213Z,994.57
2023-04-06T05:11:05.231Z,994.53
2023-04-06T05:12:05.224Z,994.54
2023-04-06T05:13:05.219Z,994.51
2023-04-06T05:14:05.214Z,994.49
2023-04-06T05:15:05.223Z,994.55
2023-04-06T05:16:05.277Z,994.65
2023-04-06T05:17:05.209Z,994.54
2023-04-06T05:18:05.276Z,994.46
2023-04-06T05:19:05.230Z,994.56
2023-04-06T05:20:05.229Z,994.57
2023-04-06T05:21:05.232Z,994.50
2023-04-06T05:22:05.229Z,994.56
2023-04-06T05:23:05.248Z,994.50
2023-04-06T05:24:05.258Z,994.48
2023-04-06T05:25:05.282Z,994.56
2023-04-06T05:26:05.256Z,994.53
2023-04-06T05:27:05.260Z,994.47
2023-04-06T05:28:05.243Z,994.51
2023-04-06T05:29:05.255Z,994.54
2023-04-06T05:30:05.250Z,994.55
2023-04-06T05:31:05.282Z,994.47
2023-04-06T05:32:05.233Z,994.52
2023-04-06T05:33:05.294Z,994.46
2023-04-06T05:34:05.300Z,994.52
2023-04-06T05:35:05.251Z,994.58
2023-04-06T05:36:05.259Z,994.50
2023-04-06T05:37:05.259Z,994.60
2023-04-06T05:38:05.225Z,994.54
2023-04-06T05:39:05.278Z,994.58
2023-04-06T05:40:09.387Z,994.60
2023-04-06T05:41:09.365Z,994.54
2023-04-06T05:42:09.349Z,994.53
2023-04-06T05:43:09.374Z,994.53
2023-04-06T05:44:09.396Z,994.49
2023-04-06T05:45:09.414Z,994.53
2023-04-06T05:46:09.404Z,994.56
2023-04-06T05:47:09.397Z,994.52
2023-04-06T05:48:09.435Z,994.50
2023-04-06T05:49:09.668Z,994.57
2023-04-06T05:50:09.418Z,994.56
2023-04-06T05:51:09.410Z,994.49
2023-04-06T05:52:09.408Z,994.51
2023-04-06T05:53:09.415Z,994.57
2023-04-06T05:54:09.434Z,994.57
2023-04-06T05:55:10.704Z,994.59
2023-04-06T05:56:09.429Z,994.50
2023-04-06T05:57:09.399Z,994.58
2023-04-06T05:58:09.450Z,994.56
2023-04-06T05:59:09.605Z,994.60
2023-04-06T06:00:09.494Z,994.59
2023-04-06T06:01:09.447Z,994.61
2023-04-06T06:02:09.446Z,994.56
2023-04-06T06:03:09.495Z,994.59
2023-04-06T06:04:09.432Z,994.54
2023-04-06T06:05:09.541Z,994.60
2023-04-06T06:06:09.423Z,994.54
2023-04-06T06:07:09.401Z,994.54
2023-04-06T06:08:09.411Z,994.60
2023-04-06T06:09:09.575Z,994.51
2023-04-06T06:10:10.390Z,994.58
2023-04-06T06:11:10.383Z,994.44
2023-04-06T06:12:12.030Z,994.51
2023-04-06T06:13:12.838Z,994.48
2023-04-06T06:14:10.377Z,994.51
2023-04-06T06:15:10.385Z,994.56
2023-04-06T06:16:10.444Z,994.55
2023-04-06T06:17:10.391Z,994.43
2023-04-06T06:18:10.488Z,994.51
2023-04-06T06:19:10.393Z,994.54
2023-04-06T06:20:10.401Z,994.53
2023-04-06T06:21:10.391Z,994.49
2023-04-06T06:22:10.385Z,994.52
2023-04-06T06:23:10.386Z,994.51
2023-04-06T06:24:10.393Z,994.57
2023-04-06T06:25:10.409Z,994.56
2023-04-06T06:26:10.399Z,994.55
2023-04-06T06:27:10.413Z,994.49
2023-04-06T06:28:10.410Z,994.48
2023-04-06T06:29:10.526Z,994.49
2023-04-06T06:30:10.405Z,994.47
2023-04-06T06:31:10.485Z,994.43
2023-04-06T06:32:10.413Z,994.44
2023-04-06T06:33:10.428Z,994.47
2023-04-06T06:34:10.426Z,994.50
2023-04-06T06:35:10.427Z,994.38
2023-04-06T06:36:10.415Z,994.46
2023-04-06T06:37:10.430Z,994.41
2023-04-06T06:38:10.462Z,994.41
2023-04-06T06:39:10.583Z,994.45
2023-04-06T06:40:10.540Z,994.47
2023-04-06T06:41:10.459Z,994.43
2023-04-06T06:42:11.317Z,994.39
2023-04-06T06:43:10.515Z,994.37
2023-04-06T06:44:10.780Z,994.35
2023-04-06T06:45:10.643Z,994.42
2023-04-06T06:46:10.632Z,994.41
2023-04-06T06:47:10.645Z,994.44
2023-04-06T06:48:10.564Z,994.46
2023-04-06T06:49:10.625Z,994.46
2023-04-06T06:50:10.537Z,994.42
2023-04-06T06:51:10.498Z,994.44
2023-04-06T06:52:10.491Z,994.45
2023-04-06T06:53:10.480Z,994.48
2023-04-06T06:54:10.787Z,994.44
2023-04-06T06:55:10.551Z,994.46
2023-04-06T06:56:10.502Z,994.45
2023-04-06T06:57:10.561Z,994.45
2023-04-06T06:58:10.504Z,994.45
2023-04-06T06:59:10.528Z,994.39
2023-04-06T07:00:12.914Z,994.43
2023-04-06T07:01:10.526Z,994.37
2023-04-06T07:02:10.533Z,994.33
2023-04-06T07:03:10.519Z,994.41
2023-04-06T07:04:10.903Z,994.37
2023-04-06T07:05:24.317Z,994.36
2023-04-06T07:06:10.500Z,994.35
2023-04-06T07:07:10.525Z,994.35
2023-04-06T07:08:10.536Z,994.32
2023-04-06T07:09:10.514Z,994.35
2023-04-06T07:10:10.500Z,994.27
2023-04-06T07:11:10.610Z,994.32
2023-04-06T07:12:10.506Z,994.33
2023-04-06T07:13:10.512Z,994.33
2023-04-06T07:14:12.401Z,994.40
2023-04-06T07:15:10.530Z,994.30
2023-04-06T07:16:10.537Z,994.26
2023-04-06T07:17:10.568Z,994.24
2023-04-06T07:18:10.549Z,994.23
2023-04-06T07:19:10.535Z,994.27
2023-04-06T07:20:10.531Z,994.24
2023-04-06T07:21:10.530Z,994.24
2023-04-06T07:22:10.553Z,994.19
2023-04-06T07:23:10.532Z,994.17
2023-04-06T07:24:10.770Z,994.26
2023-04-06T07:25:10.514Z,994.20
2023-04-06T07:26:10.535Z,994.26
2023-04-06T07:27:10.566Z,994.30
2023-04-06T07:28:10.532Z,994.22
2023-04-06T07:29:10.497Z,994.22
2023-04-06T07:30:10.734Z,994.24
2023-04-06T07:31:27.709Z,994.17
2023-04-06T07:32:27.753Z,994.09
2023-04-06T07:33:27.680Z,994.15
2023-04-06T07:34:27.753Z,994.20
2023-04-06T07:35:27.715Z,994.16
2023-04-06T07:36:27.712Z,994.12
2023-04-06T07:37:27.727Z,994.17
2023-04-06T07:38:27.684Z,994.23
2023-04-06T07:39:27.769Z,994.19
2023-04-06T07:40:27.724Z,994.20
2023-04-06T07:41:27.713Z,994.12
2023-04-06T07:42:27.704Z,994.17
2023-04-06T07:43:27.712Z,994.15
2023-04-06T07:44:27.726Z,994.11
2023-04-06T07:45:27.765Z,994.17
2023-04-06T07:46:27.742Z,994.15
2023-04-06T07:47:27.930Z,994.13
2023-04-06T07:48:27.768Z,994.10
2023-04-06T07:49:27.736Z,994.09
2023-04-06T07:50:27.711Z,994.13
2023-04-06T07:51:27.728Z,994.18
2023-04-06T07:52:27.740Z,994.13
2023-04-06T07:53:27.727Z,994.14
2023-04-06T07:54:27.744Z,994.17
2023-04-06T07:55:27.735Z,994.14
2023-04-06T07:56:27.817Z,994.24
2023-04-06T07:57:27.722Z,994.24
2023-04-06T07:58:27.757Z,994.19
2023-04-06T07:59:27.847Z,994.22
2023-04-06T08:00:27.743Z,994.16
2023-04-06T08:01:27.726Z,994.16
2023-04-06T08:02:27.859Z,994.16
2023-04-06T08:03:27.925Z,994.19
2023-04-06T08:04:27.750Z,994.09
2023-04-06T08:05:27.789Z,994.14
2023-04-06T08:06:27.876Z,994.16
2023-04-06T08:07:27.915Z,994.12
2023-04-06T08:08:27.897Z,994.11
2023-04-06T08:09:27.914Z,994.12
2023-04-06T08:10:27.915Z,994.08
2023-04-06T08:11:27.932Z,994.16
2023-04-06T08:12:27.951Z,994.12
2023-04-06T08:13:27.953Z,994.18
2023-04-06T08:14:27.980Z,994.13
2023-04-06T08:15:28.012Z,994.16
2023-04-06T08:16:28.009Z,994.14
2023-04-06T08:17:28.026Z,994.12
2023-04-06T08:18:28.007Z,994.13
2023-04-06T08:19:28.030Z,994.07
2023-04-06T08:20:28.048Z,993.99
2023-04-06T08:21:28.055Z,994.08
2023-04-06T08:22:28.054Z,994.08
2023-04-06T08:23:28.070Z,994.06
2023-04-06T08:24:28.089Z,994.12
2023-04-06T08:25:28.097Z,994.08
2023-04-06T08:26:28.118Z,994.07
2023-04-06T08:27:28.127Z,994.08
2023-04-06T08:28:28.139Z,994.04
2023-04-06T08:29:28.136Z,993.99
2023-04-06T08:30:28.162Z,994.03
2023-04-06T08:31:28.233Z,994.08
2023-04-06T08:32:28.277Z,994.08
2023-04-06T08:33:28.196Z,994.03
2023-04-06T08:34:28.207Z,994.02
2023-04-06T08:35:28.253Z,994.10
2023-04-06T08:36:28.236Z,994.10
2023-04-06T08:37:28.245Z,994.05
2023-04-06T08:38:28.258Z,994.00
2023-04-06T08:39:28.267Z,994.03
2023-04-06T08:40:28.310Z,994.05
2023-04-06T08:41:28.334Z,994.01
2023-04-06T08:42:28.284Z,993.99
2023-04-06T08:43:28.336Z,993.94
2023-04-06T08:44:28.336Z,994.02
2023-04-06T08:45:28.335Z,993.98
2023-04-06T08:46:28.408Z,994.06
2023-04-06T08:47:28.407Z,993.98
2023-04-06T08:48:28.381Z,993.98
2023-04-06T08:49:28.377Z,993.99
2023-04-06T08:50:28.400Z,994.05
2023-04-06T08:51:28.408Z,993.96
2023-04-06T08:52:28.440Z,993.92
2023-04-06T08:53:28.454Z,993.94
2023-04-06T08:54:28.450Z,993.96
2023-04-06T08:55:28.483Z,993.90
2023-04-06T08:56:28.473Z,993.86
2023-04-06T08:57:28.507Z,993.91
2023-04-06T08:58:37.838Z,993.98
2023-04-06T08:59:28.553Z,993.89
2023-04-06T09:00:28.499Z,993.86
2023-04-06T09:01:28.559Z,993.85
2023-04-06T09:02:28.527Z,993.87
2023-04-06T09:03:28.574Z,993.92
2023-04-06T09:04:28.580Z,993.95
2023-04-06T09:05:28.519Z,993.92
2023-04-06T09:06:28.544Z,993.90
2023-04-06T09:07:28.498Z,993.89
2023-04-06T09:08:28.530Z,993.83
2023-04-06T09:09:28.499Z,993.90
2023-04-06T09:10:28.525Z,993.91
2023-04-06T09:11:28.516Z,993.90
2023-04-06T09:12:28.525Z,993.91
2023-04-06T09:13:28.520Z,993.89
2023-04-06T09:14:28.734Z,993.95
2023-04-06T09:15:28.520Z,993.94
2023-04-06T09:16:28.531Z,993.83
2023-04-06T09:17:28.505Z,993.86
2023-04-06T09:18:28.516Z,993.90
2023-04-06T09:19:28.553Z,993.84
2023-04-06T09:20:28.537Z,993.85
2023-04-06T09:21:28.527Z,993.87
2023-04-06T09:22:28.528Z,993.83
2023-04-06T09:23:28.590Z,993.91
2023-04-06T09:24:28.549Z,993.88
2023-04-06T09:25:28.515Z,993.85
2023-04-06T09:26:28.643Z,993.85
2023-04-06T09:27:28.543Z,993.81
2023-04-06T09:28:28.551Z,993.87
2023-04-06T09:29:28.532Z,993.86
2023-04-06T09:30:28.554Z,993.88
2023-04-06T09:31:28.537Z,993.76
2023-04-06T09:32:28.562Z,993.82
2023-04-06T09:33:28.561Z,993.81
2023-04-06T09:34:28.550Z,993.74
2023-04-06T09:35:28.661Z,993.67
2023-04-06T09:36:28.534Z,993.68
2023-04-06T09:37:28.549Z,993.69
2023-04-06T09:38:28.541Z,993.74
2023-04-06T09:39:28.540Z,993.68
2023-04-06T09:40:28.563Z,993.71
2023-04-06T09:41:28.558Z,993.62
2023-04-06T09:42:28.592Z,993.65
2023-04-06T09:43:28.555Z,993.65
2023-04-06T09:44:28.591Z,993.66
2023-04-06T09:45:28.609Z,993.61
2023-04-06T09:46:28.644Z,993.66
2023-04-06T09:47:29.735Z,993.66
2023-04-06T09:48:29.625Z,993.61
2023-04-06T09:49:28.652Z,993.62
2023-04-06T09:50:28.702Z,993.65
2023-04-06T09:51:28.676Z,993.61
2023-04-06T09:52:28.670Z,993.56
2023-04-06T09:53:28.680Z,993.58
2023-04-06T09:54:28.703Z,993.62
2023-04-06T09:55:28.721Z,993.62
2023-04-06T09:56:28.791Z,993.56
2023-04-06T09:57:28.819Z,993.62
2023-04-06T09:58:28.766Z,993.59
2023-04-06T09:59:28.799Z,993.53
2023-04-06T10:00:28.824Z,993.56
2023-04-06T10:01:28.847Z,993.55
2023-04-06T10:02:28.855Z,993.55
2023-04-06T10:03:28.842Z,993.52
2023-04-06T10:04:28.818Z,993.48
2023-04-06T10:05:28.833Z,993.49
2023-04-06T10:06:28.868Z,993.48
2023-04-06T10:07:28.855Z,993.49
2023-04-06T10:08:31.758Z,993.51
2023-04-06T10:09:28.870Z,993.48
2023-04-06T10:10:28.884Z,993.52
2023-04-06T10:11:28.904Z,993.55
2023-04-06T10:12:28.893Z,993.47
2023-04-06T10:13:28.884Z,993.45
2023-04-06T10:14:28.876Z,993.52
2023-04-06T10:15:28.855Z,993.53
2023-04-06T10:16:28.930Z,993.58
2023-04-06T10:17:28.902Z,993.48
2023-04-06T10:18:28.862Z,993.43
2023-04-06T10:19:28.878Z,993.42
2023-04-06T10:20:28.879Z,993.45
2023-04-06T10:21:28.921Z,993.41
2023-04-06T10:22:28.903Z,993.45
2023-04-06T10:23:28.880Z,993.37
2023-04-06T10:24:28.885Z,993.40
2023-04-06T10:25:28.887Z,993.40
2023-04-06T10:26:28.882Z,993.40
2023-04-06T10:27:28.931Z,993.41
2023-04-06T10:28:28.894Z,993.49
2023-04-06T10:29:28.906Z,993.45
2023-04-06T10:30:28.890Z,993.40
2023-04-06T10:31:28.935Z,993.40
2023-04-06T10:32:29.020Z,993.42
2023-04-06T10:33:28.936Z,993.44
2023-04-06T10:34:28.902Z,993.46
2023-04-06T10:35:28.916Z,993.43
2023-04-06T10:36:28.893Z,993.39
2023-04-06T10:37:28.925Z,993.45
2023-04-06T10:38:28.912Z,993.42
2023-04-06T10:39:28.929Z,993.41
2023-04-06T10:40:28.927Z,993.43
2023-04-06T10:41:28.915Z,993.48
2023-04-06T10:42:28.916Z,993.43
2023-04-06T10:43:28.979Z,993.45
2023-04-06T10:44:28.924Z,993.42
2023-04-06T10:45:28.958Z,993.48
2023-04-06T10:46:28.956Z,993.46
2023-04-06T10:47:28.937Z,993.41
2023-04-06T10:48:28.954Z,993.41
2023-04-06T10:49:28.924Z,993.32
2023-04-06T10:50:28.962Z,993.36
2023-04-06T10:51:28.942Z,993.36
2023-04-06T10:52:28.954Z,993.39
2023-04-06T10:53:28.933Z,993.43
2023-04-06T10:54:28.960Z,993.45
2023-04-06T10:55:28.939Z,993.42
2023-04-06T10:56:28.977Z,993.34
2023-04-06T10:57:28.959Z,993.38
2023-04-06T10:58:28.939Z,993.34
2023-04-06T10:59:28.989Z,993.34
2023-04-06T11:00:39.397Z,993.33
2023-04-06T11:01:29.028Z,993.44
2023-04-06T11:02:28.998Z,993.31
2023-04-06T11:03:28.969Z,993.34
2023-04-06T11:04:29.004Z,993.45
2023-04-06T11:05:28.959Z,993.44
2023-04-06T11:06:28.957Z,993.39
2023-04-06T11:07:28.962Z,993.38
2023-04-06T11:08:28.946Z,993.37
2023-04-06T11:09:29.009Z,993.32
2023-04-06T11:10:28.960Z,993.35
2023-04-06T11:11:28.982Z,993.35
2023-04-06T11:12:28.966Z,993.34
2023-04-06T11:13:28.966Z,993.32
2023-04-06T11:14:28.944Z,993.31
2023-04-06T11:15:28.968Z,993.38
2023-04-06T11:16:28.997Z,993.32
2023-04-06T11:17:29.008Z,993.32
2023-04-06T11:18:28.972Z,993.25
2023-04-06T11:19:28.994Z,993.29
2023-04-06T11:20:28.977Z,993.36
2023-04-06T11:21:28.964Z,993.27
2023-04-06T11:22:28.961Z,993.30
2023-04-06T11:23:28.965Z,993.30
2023-04-06T11:24:28.999Z,993.37
2023-04-06T11:25:28.973Z,993.29
2023-04-06T11:26:28.953Z,993.28
2023-04-06T11:27:28.959Z,993.30
2023-04-06T11:28:28.968Z,993.36
2023-04-06T11:29:28.956Z,993.31
2023-04-06T11:30:28.986Z,993.28
2023-04-06T11:31:29.024Z,993.28
2023-04-06T11:32:29.106Z,993.32
2023-04-06T11:33:28.989Z,993.25
2023-04-06T11:34:28.978Z,993.29
2023-04-06T11:35:29.010Z,993.17
2023-04-06T11:36:29.010Z,993.24
2023-04-06T11:37:29.006Z,993.26
2023-04-06T11:38:29.006Z,993.20
2023-04-06T11:39:29.052Z,993.20
2023-04-06T11:40:28.995Z,993.22
2023-04-06T11:41:29.012Z,993.29
2023-04-06T11:42:29.029Z,993.27
2023-04-06T11:43:29.011Z,993.17
2023-04-06T11:44:29.001Z,993.20
2023-04-06T11:45:29.027Z,993.21
2023-04-06T11:46:29.029Z,993.16
2023-04-06T11:47:29.104Z,993.11
2023-04-06T11:48:29.043Z,993.08
2023-04-06T11:49:29.012Z,993.11
2023-04-06T11:50:29.018Z,993.11
2023-04-06T11:51:29.009Z,993.08
2023-04-06T11:52:29.004Z,993.11
2023-04-06T11:53:29.010Z,993.11
2023-04-06T11:54:29.094Z,993.10
2023-04-06T11:55:29.573Z,993.11
2023-04-06T11:56:29.009Z,993.09
2023-04-06T11:57:29.040Z,993.13
2023-04-06T11:58:29.015Z,993.06
2023-04-06T11:59:29.079Z,993.13
2023-04-06T12:00:29.049Z,993.20
2023-04-06T12:01:29.081Z,993.20
2023-04-06T12:02:29.107Z,993.09
2023-04-06T12:03:29.085Z,993.17
2023-04-06T12:04:29.059Z,993.09
2023-04-06T12:05:29.076Z,993.07
2023-04-06T12:06:29.060Z,993.11
2023-04-06T12:07:29.008Z,993.15
2023-04-06T12:08:29.016Z,993.12
2023-04-06T12:09:29.079Z,993.11
2023-04-06T12:10:29.053Z,993.10
2023-04-06T12:11:29.053Z,993.09
2023-04-06T12:12:29.099Z,993.10
2023-04-06T12:13:29.540Z,993.04
2023-04-06T12:14:29.087Z,992.97
2023-04-06T12:15:29.111Z,992.99
2023-04-06T12:16:29.131Z,993.02
2023-04-06T12:17:29.160Z,993.13
2023-04-06T12:18:29.128Z,993.16
2023-04-06T12:19:30.422Z,993.08
2023-04-06T12:20:29.188Z,993.00
2023-04-06T12:21:29.175Z,993.09
2023-04-06T12:22:29.184Z,992.94
2023-04-06T12:23:29.192Z,993.01
2023-04-06T12:24:29.225Z,993.07
2023-04-06T12:25:30.134Z,992.99
2023-04-06T12:26:29.233Z,993.04
2023-04-06T12:27:29.234Z,993.02
2023-04-06T12:28:29.278Z,992.98
2023-04-06T12:29:29.275Z,992.95