createdAt,value
2023-05-10T00:03:09.550Z,4.5
2023-05-10T00:18:52.020Z,4.3
2023-05-10T00:34:34.156Z,4.9
2023-05-10T00:50:16.290Z,5.5
2023-05-10T01:05:59.152Z,5.3
2023-05-10T01:21:42.026Z,5.4
2023-05-10T01:37:24.737Z,5
2023-05-10T01:53:07.001Z,4.6
2023-05-10T02:08:49.565Z,5.2
2023-05-10T02:24:32.509Z,4.9
2023-05-10T02:40:15.414Z,4.8
2023-05-10T03:11:40.775Z,4.5
2023-05-10T03:27:23.345Z,4.19
2023-05-10T03:43:06.293Z,4.69
2023-05-10T03:58:48.994Z,4.19
2023-05-10T04:14:31.179Z,4.6
2023-05-10T04:30:13.987Z,4.1
2023-05-10T04:45:56.257Z,3.9
2023-05-10T05:01:38.874Z,3.8
2023-05-10T05:17:21.275Z,3.7
2023-05-10T05:33:03.423Z,3.4
2023-05-10T05:48:46.002Z,3
2023-05-10T06:04:28.479Z,2.8
2023-05-10T06:20:10.767Z,2.6
2023-05-10T06:35:53.684Z,2.7
2023-05-10T07:07:18.884Z,3
2023-05-10T07:23:01.628Z,2.6
2023-05-10T08:10:09.632Z,2.5
2023-05-10T08:25:52.145Z,2.4
2023-05-10T08:41:34.532Z,2.4
2023-05-10T08:57:23.891Z,2.09
2023-05-10T09:12:59.616Z,1.9
2023-05-10T09:28:48.771Z,2.2
2023-05-10T09:44:23.768Z,1.9
2023-05-10T10:15:55.081Z,1.9
2023-05-10T10:47:20.242Z,2.3
2023-05-10T11:02:55.866Z,1.8
2023-05-10T11:18:38.485Z,1.8
2023-05-10T11:34:20.441Z,1.9
2023-05-10T11:50:09.348Z,1.8
2023-05-10T12:05:44.895Z,1.6
2023-05-10T12:21:41.235Z,1.6
2023-05-10T12:37:09.536Z,1.9
2023-05-10T13:08:41.769Z,2.9
2023-05-10T13:24:24.333Z,1.4
2023-05-10T13:40:06.884Z,1.3
2023-05-10T13:55:42.493Z,1.3
2023-05-10T13:56:29.547Z,1.5
2023-05-10T14:43:37.312Z,1.4
2023-05-10T14:59:19.782Z,1.3
2023-05-10T15:15:02.658Z,1.4
2023-05-10T16:02:09.263Z,1.6
2023-05-10T16:17:59.050Z,1.4
2023-05-10T16:33:41.551Z,1.9
2023-05-10T17:52:14.587Z,4.6
2023-05-10T18:07:50.232Z,4.8
2023-05-10T18:39:14.505Z,5.3
2023-05-10T18:54:57.019Z,5.5
2023-05-10T19:10:39.613Z,5.5
2023-05-10T19:26:29.610Z,5.5
2023-05-10T19:42:04.998Z,7.6
2023-05-10T19:57:47.422Z,8.5
2023-05-10T20:13:30.159Z,8.3
2023-05-10T20:29:13.082Z,8
