createdAt,value
2023-04-24T00:00:40.560Z,5.37
2023-04-24T00:04:40.684Z,5.32
2023-04-24T00:08:41.160Z,5.2
2023-04-24T00:12:41.324Z,5.5
2023-04-24T00:16:41.273Z,8.77
2023-04-24T00:20:40.482Z,8.93
2023-04-24T00:24:40.871Z,4.4
2023-04-24T00:28:40.482Z,6.8
2023-04-24T00:32:40.562Z,8.77
2023-04-24T00:36:40.374Z,10.18
2023-04-24T00:40:40.774Z,10.18
2023-04-24T00:44:40.479Z,6.15
2023-04-24T00:48:40.245Z,5.5
2023-04-24T00:52:40.506Z,8.55
2023-04-24T00:56:40.415Z,5.5
2023-04-24T01:00:40.479Z,6.3
2023-04-24T01:04:40.996Z,9.13
2023-04-24T01:08:40.418Z,5.37
2023-04-24T01:12:40.497Z,5.95
2023-04-24T01:16:40.333Z,7.07
2023-04-24T01:20:40.531Z,9.85
2023-04-24T01:24:40.484Z,10.07
2023-04-24T01:28:40.488Z,8.93
2023-04-24T01:32:40.603Z,8.57
2023-04-24T01:36:40.426Z,6.57
2023-04-24T01:40:41.022Z,6.75
2023-04-24T01:44:40.558Z,8
2023-04-24T01:48:40.526Z,7.7
2023-04-24T01:52:40.699Z,7.65
2023-04-24T01:56:41.142Z,5.4
2023-04-24T02:00:40.492Z,11.95
2023-04-24T02:04:40.712Z,7.32
2023-04-24T02:08:40.495Z,8.73
2023-04-24T02:12:40.444Z,8.3
2023-04-24T02:16:40.916Z,7
2023-04-24T02:20:40.472Z,8.82
2023-04-24T02:24:40.396Z,8.65
2023-04-24T02:28:40.471Z,8.68
2023-04-24T02:32:40.514Z,8.32
2023-04-24T02:36:40.515Z,7.45
2023-04-24T02:40:40.386Z,6.35
2023-04-24T02:44:40.346Z,9.8
2023-04-24T02:48:40.565Z,8.95
2023-04-24T02:52:40.463Z,8.63
2023-04-24T02:56:41.085Z,8.27
2023-04-24T03:00:40.411Z,9.02
2023-04-24T03:04:40.475Z,12
2023-04-24T03:08:40.584Z,10.23
2023-04-24T03:12:40.393Z,8.82
2023-04-24T03:16:40.570Z,9.43
2023-04-24T03:20:40.822Z,8.45
2023-04-24T03:24:40.158Z,10.18
2023-04-24T03:28:41.102Z,10.98
2023-04-24T03:32:40.639Z,9.88
2023-04-24T03:36:40.273Z,10.18
2023-04-24T03:40:40.401Z,9.32
2023-04-24T03:44:40.942Z,13.55
2023-04-24T03:48:40.444Z,10.98
2023-04-24T03:52:40.429Z,12.13
2023-04-24T03:56:40.504Z,9.13
2023-04-24T04:00:40.491Z,8.7
2023-04-24T04:04:40.823Z,11.32
2023-04-24T04:08:40.092Z,11.48
2023-04-24T04:12:39.373Z,10.65
2023-04-24T04:16:40.914Z,10.55
2023-04-24T04:20:40.519Z,14.75
2023-04-24T04:24:40.761Z,12.98
2023-04-24T04:28:40.113Z,9.1
2023-04-24T04:32:41.070Z,8.65
2023-04-24T04:36:40.402Z,7.1
2023-04-24T04:40:40.632Z,10.52
2023-04-24T04:44:40.500Z,6.55
2023-04-24T04:48:39.326Z,4.32
2023-04-24T04:52:40.523Z,7.4
2023-04-24T04:56:40.609Z,5.55
2023-04-24T05:00:40.481Z,5.03
2023-04-24T05:04:41.105Z,5.75
2023-04-24T05:08:40.437Z,4.85
2023-04-24T05:12:40.488Z,6.18
2023-04-24T05:16:40.631Z,4.37
2023-04-24T05:20:40.839Z,3.97
2023-04-24T05:24:41.130Z,30.85
2023-04-24T05:28:40.435Z,4.85
2023-04-24T05:32:41.140Z,3.42
2023-04-24T05:36:40.719Z,5.15
2023-04-24T05:40:40.600Z,4.47
2023-04-24T05:44:39.726Z,2.33
2023-04-24T05:48:40.530Z,2.25
2023-04-24T05:52:40.387Z,2.45
2023-04-24T05:56:42.517Z,1.98
2023-04-24T06:00:41.034Z,2.8
2023-04-24T06:04:41.207Z,2.8
2023-04-24T06:08:40.650Z,2.12
2023-04-24T06:12:40.396Z,1.17
2023-04-24T06:16:40.314Z,4.37
2023-04-24T06:20:40.115Z,1.6
2023-04-24T06:24:41.285Z,1.52
2023-04-24T06:28:40.452Z,1.73
2023-04-24T06:32:40.550Z,2.1
2023-04-24T06:36:40.471Z,1.42
2023-04-24T06:40:40.094Z,0.9
2023-04-24T06:44:40.936Z,1.65
2023-04-24T06:48:40.582Z,1.75
2023-04-24T06:52:39.549Z,0.8
2023-04-24T06:56:40.547Z,1.12
2023-04-24T07:00:40.612Z,0.3
2023-04-24T07:04:40.630Z,1.1
2023-04-24T07:08:40.837Z,1.6
2023-04-24T07:12:40.466Z,2
2023-04-24T07:16:40.746Z,1.77
2023-04-24T07:20:40.666Z,1.37
2023-04-24T07:24:39.763Z,0.9
2023-04-24T07:28:40.497Z,1.62
2023-04-24T07:32:41.056Z,0.5
2023-04-24T07:36:40.536Z,0.68
2023-04-24T07:40:40.607Z,1.23
2023-04-24T07:44:40.407Z,8.05
2023-04-24T07:48:40.474Z,0.8
2023-04-24T07:52:40.583Z,5.32
2023-04-24T07:56:40.589Z,3.42
2023-04-24T08:00:40.408Z,1.83
2023-04-24T08:04:41.029Z,1.05
2023-04-24T08:08:40.935Z,1.73
2023-04-24T08:12:40.508Z,3
2023-04-24T08:16:40.467Z,1.92
2023-04-24T08:20:40.535Z,0.68
2023-04-24T08:24:40.456Z,1.87
2023-04-24T08:28:40.417Z,1.85
2023-04-24T08:32:40.447Z,1.58
2023-04-24T08:36:46.522Z,2.67
2023-04-24T08:40:41.105Z,0.98
2023-04-24T08:44:39.663Z,1.95
2023-04-24T08:48:40.449Z,1.75
2023-04-24T08:52:40.738Z,2.5
2023-04-24T08:56:40.625Z,0.9
2023-04-24T09:00:40.997Z,2.58
2023-04-24T09:04:40.068Z,0.8
2023-04-24T09:08:39.803Z,8.88
2023-04-24T09:12:40.633Z,2.47
2023-04-24T09:16:40.483Z,1.87
2023-04-24T09:20:40.528Z,0.6
2023-04-24T09:24:40.481Z,1.58
2023-04-24T09:28:40.521Z,0.75
2023-04-24T09:32:40.803Z,0.57
2023-04-24T09:36:40.753Z,0.85
2023-04-24T09:40:41.621Z,3.33
2023-04-24T09:44:41.434Z,0.7
2023-04-24T09:48:41.000Z,0.4
2023-04-24T09:52:40.043Z,1.58
2023-04-24T09:56:40.343Z,1.25
2023-04-24T10:00:40.649Z,3.03
2023-04-24T10:04:41.136Z,0.4
2023-04-24T10:08:40.354Z,2.08
2023-04-24T10:12:40.502Z,3.1
2023-04-24T10:16:41.130Z,3.22
2023-04-24T10:20:40.694Z,2.75
2023-04-24T10:24:40.432Z,0.35
2023-04-24T10:28:40.499Z,4.75
2023-04-24T10:32:40.350Z,1.58
2023-04-24T10:36:40.542Z,1.58
2023-04-24T10:40:40.547Z,2.1
2023-04-24T10:44:40.761Z,13.48
2023-04-24T10:48:40.612Z,2.25
2023-04-24T10:52:40.882Z,2.08
2023-04-24T10:56:39.716Z,1.92
2023-04-24T11:00:40.647Z,2.17
2023-04-24T11:04:40.684Z,3.33
2023-04-24T11:08:40.393Z,1.87
2023-04-24T11:12:40.403Z,2.87
2023-04-24T11:16:40.543Z,2.28
2023-04-24T11:20:40.707Z,1.9
2023-04-24T11:24:40.705Z,0.57
2023-04-24T11:28:42.762Z,1.25
2023-04-24T11:32:40.659Z,1.15
2023-04-24T11:36:40.481Z,3.12
2023-04-24T11:40:40.587Z,1.05
2023-04-24T11:44:40.120Z,0.65
2023-04-24T11:48:41.031Z,0.93
2023-04-24T11:52:40.578Z,2.37
2023-04-24T11:56:40.315Z,3.92
2023-04-24T12:00:40.846Z,3.58
2023-04-24T12:04:40.754Z,1.05
2023-04-24T12:08:40.488Z,3.53
2023-04-24T12:12:40.777Z,1.42
2023-04-24T12:16:40.587Z,0.73
2023-04-24T12:20:40.565Z,0.9
2023-04-24T12:24:41.128Z,0.98
2023-04-24T12:28:40.790Z,2.95
2023-04-24T12:32:40.728Z,1.48
2023-04-24T12:36:40.699Z,2.87
2023-04-24T12:40:41.041Z,0.85
2023-04-24T12:44:40.436Z,0.68
2023-04-24T12:48:40.810Z,0.2
2023-04-24T12:52:40.448Z,1.35
2023-04-24T12:56:40.293Z,0.93
2023-04-24T13:00:40.570Z,1.37
2023-04-24T13:04:40.541Z,2.72
2023-04-24T13:08:40.660Z,2.9
2023-04-24T13:12:40.477Z,0.88
2023-04-24T13:16:40.577Z,3.58
2023-04-24T13:20:40.567Z,1.95
2023-04-24T13:24:40.503Z,1.2
2023-04-24T13:28:40.550Z,4.78
2023-04-24T13:32:39.658Z,0.77
2023-04-24T13:36:40.638Z,0.7
2023-04-24T13:40:40.873Z,0.3
2023-04-24T13:44:40.516Z,0.28
2023-04-24T13:48:40.393Z,0.7
2023-04-24T13:52:40.604Z,0.5
2023-04-24T13:56:40.478Z,0.43
2023-04-24T14:00:40.596Z,0.75
2023-04-24T14:04:40.693Z,2.28
2023-04-24T14:08:40.390Z,0.43
2023-04-24T14:12:40.992Z,2.5
2023-04-24T14:16:40.565Z,1.05
2023-04-24T14:20:40.544Z,2.65
2023-04-24T14:24:41.148Z,0.9
2023-04-24T14:28:40.618Z,4.85
2023-04-24T14:32:40.452Z,0.93
2023-04-24T14:36:40.608Z,1.7
2023-04-24T14:44:39.676Z,0.95
2023-04-24T14:48:40.544Z,2.12
2023-04-24T14:52:41.143Z,0.88
2023-04-24T14:56:40.557Z,6.55
2023-04-24T15:00:40.622Z,1.83
2023-04-24T15:04:41.221Z,1.1
2023-04-24T15:08:41.153Z,1.02
2023-04-24T15:12:40.427Z,2.33
2023-04-24T15:16:40.376Z,0.5
2023-04-24T15:20:41.268Z,1.4
2023-04-24T15:24:40.326Z,3.12
2023-04-24T15:28:40.124Z,0.4
2023-04-24T15:32:41.251Z,4.35
2023-04-24T15:36:40.391Z,1.02
2023-04-24T15:40:40.351Z,0.82
2023-04-24T15:44:40.349Z,1.83
2023-04-24T15:48:40.443Z,0.85
2023-04-24T15:52:40.453Z,1.9
2023-04-24T15:56:40.354Z,7.78
2023-04-24T16:00:40.644Z,1.67
2023-04-24T16:04:40.769Z,2.9
2023-04-24T16:08:40.429Z,1.48
2023-04-24T16:12:40.891Z,1.6
2023-04-24T16:16:40.314Z,3.85
2023-04-24T16:20:41.237Z,2.95
2023-04-24T16:24:39.834Z,1.62
2023-04-24T16:28:41.120Z,1.23
2023-04-24T16:32:40.465Z,2.83
2023-04-24T16:36:40.458Z,1.9
2023-04-24T16:40:41.007Z,0.8
2023-04-24T16:44:40.740Z,0.5
2023-04-24T16:48:41.188Z,0.62
2023-04-24T16:52:40.759Z,0.68
2023-04-24T16:56:39.631Z,3.53
2023-04-24T17:00:40.807Z,1.23
2023-04-24T17:04:40.390Z,1.35
2023-04-24T17:08:40.512Z,0.55
2023-04-24T17:12:40.389Z,0.8
2023-04-24T17:16:40.568Z,0.93
2023-04-24T17:20:40.992Z,1.37
2023-04-24T17:24:40.539Z,0.88
2023-04-24T17:28:40.482Z,1.12
2023-04-24T17:32:40.717Z,0.4
2023-04-24T17:36:40.872Z,0.6
2023-04-24T17:40:40.498Z,1.25
2023-04-24T17:44:40.870Z,0.35
2023-04-24T17:48:40.801Z,0.13
2023-04-24T17:52:40.797Z,3.5
2023-04-24T17:56:41.203Z,5.62
2023-04-24T18:00:40.429Z,0.98
2023-04-24T18:04:41.262Z,0.6
2023-04-24T18:08:40.410Z,1.48
2023-04-24T18:12:40.475Z,1.05
2023-04-24T18:16:40.469Z,0.2
2023-04-24T18:20:40.624Z,0.57
2023-04-24T18:24:40.590Z,0.2
2023-04-24T18:28:40.524Z,2.2
2023-04-24T18:32:40.583Z,2.37
2023-04-24T18:36:40.489Z,3.05
2023-04-24T18:40:40.528Z,0.2
2023-04-24T18:44:39.756Z,0.2
2023-04-24T18:48:40.504Z,0.17
2023-04-24T18:52:40.413Z,0.22
2023-04-24T18:56:41.181Z,0.3
2023-04-24T19:00:40.501Z,0.13
2023-04-24T19:04:40.792Z,0.22
2023-04-24T19:08:40.502Z,0.3
2023-04-24T19:12:40.494Z,0.22
2023-04-24T19:16:40.664Z,1.05
2023-04-24T19:20:40.649Z,0.4
2023-04-24T19:24:39.547Z,0.45
2023-04-24T19:28:40.563Z,0.15
2023-04-24T19:32:41.232Z,4.18
2023-04-24T19:36:40.495Z,0.9
2023-04-24T19:40:40.641Z,0.57
2023-04-24T19:44:40.808Z,1.27
2023-04-24T19:48:40.924Z,0.45
2023-04-24T19:52:40.498Z,1.48
2023-04-24T19:56:40.489Z,5.82
2023-04-24T20:00:39.980Z,0.2
2023-04-24T20:04:41.605Z,0.62
2023-04-24T20:08:40.479Z,1.92
2023-04-24T20:12:41.079Z,0.1
2023-04-24T20:16:41.225Z,0.35
2023-04-24T20:20:40.645Z,0.2
2023-04-24T20:24:40.485Z,0.55
2023-04-24T20:28:40.560Z,0.1
2023-04-24T20:32:39.321Z,0.2
2023-04-24T20:36:42.842Z,0.2
2023-04-24T20:40:53.895Z,0.32
2023-04-24T20:44:40.496Z,1.55
2023-04-24T20:48:40.573Z,0.28
2023-04-24T20:52:40.425Z,0.2
2023-04-24T20:56:40.566Z,1.5
2023-04-24T21:00:40.436Z,1.48
2023-04-24T21:04:40.652Z,0.73
2023-04-24T21:08:40.395Z,1.62
2023-04-24T21:12:40.806Z,2.35
2023-04-24T21:16:40.653Z,2.42
2023-04-24T21:24:40.692Z,1.4
2023-04-24T21:28:40.410Z,0.3
2023-04-24T21:32:41.183Z,0.8
2023-04-24T21:36:40.315Z,0.57
2023-04-24T21:40:40.513Z,0.95
2023-04-24T21:44:40.431Z,1.75
2023-04-24T21:48:40.680Z,1.25
2023-04-24T21:52:40.517Z,1.87
2023-04-24T21:56:41.155Z,0.95
2023-04-24T22:00:39.652Z,2.08
2023-04-24T22:04:41.272Z,0.5
2023-04-24T22:08:40.492Z,0.55
2023-04-24T22:12:40.479Z,1.45
2023-04-24T22:16:40.497Z,0.93
2023-04-24T22:20:41.069Z,1.1
2023-04-24T22:24:40.485Z,3.4
2023-04-24T22:28:40.401Z,0.55
2023-04-24T22:32:40.521Z,1.1
2023-04-24T22:36:40.456Z,1.52
2023-04-24T22:40:40.530Z,1.9
2023-04-24T22:44:40.694Z,3.62
2023-04-24T22:48:40.461Z,1.05
2023-04-24T22:52:40.570Z,1.17
2023-04-24T22:56:40.239Z,1.8
2023-04-24T23:00:40.418Z,1.4
2023-04-24T23:04:41.223Z,1.8
2023-04-24T23:08:40.623Z,2.7
2023-04-24T23:12:40.488Z,1.92
2023-04-24T23:16:40.250Z,1.17
2023-04-24T23:20:39.851Z,2
2023-04-24T23:24:40.547Z,4.32
2023-04-24T23:28:40.845Z,5.37
2023-04-24T23:32:40.431Z,3.37
2023-04-24T23:36:40.247Z,2.2
2023-04-24T23:40:40.817Z,2.6
2023-04-24T23:44:40.173Z,4
2023-04-24T23:48:41.087Z,2.3
2023-04-24T23:52:41.073Z,2.3
2023-04-24T23:56:41.159Z,4.8
