createdAt,value
2023-01-20T00:01:33.647Z,3.65
2023-01-20T00:04:01.318Z,3.97
2023-01-20T00:06:29.045Z,3.50
2023-01-20T00:08:59.136Z,3.40
2023-01-20T00:11:27.780Z,3.40
2023-01-20T00:13:56.834Z,3.38
2023-01-20T00:16:25.004Z,3.58
2023-01-20T00:18:52.800Z,3.40
2023-01-20T00:21:20.973Z,4.03
2023-01-20T00:23:48.841Z,3.30
2023-01-20T00:26:19.604Z,3.63
2023-01-20T00:28:48.088Z,3.40
2023-01-20T00:31:22.523Z,3.15
2023-01-20T00:33:51.596Z,3.20
2023-01-20T00:36:20.939Z,2.63
2023-01-20T00:38:48.766Z,3.38
2023-01-20T00:41:17.027Z,3.78
2023-01-20T00:43:44.729Z,3.42
2023-01-20T00:46:12.708Z,3.17
2023-01-20T00:51:08.574Z,3.03
2023-01-20T00:53:36.767Z,3.60
2023-01-20T00:56:05.227Z,2.83
2023-01-20T00:58:32.797Z,3.45
2023-01-20T01:01:00.688Z,2.85
2023-01-20T01:06:13.011Z,3.00
2023-01-20T01:08:41.389Z,2.90
2023-01-20T01:11:09.765Z,2.88
2023-01-20T01:13:38.511Z,3.50
2023-01-20T01:16:14.257Z,3.40
2023-01-20T01:18:42.356Z,2.70
2023-01-20T01:23:38.706Z,2.65
2023-01-20T01:26:06.628Z,3.00
2023-01-20T01:28:34.103Z,2.72
2023-01-20T01:31:03.373Z,3.40
2023-01-20T01:33:31.248Z,2.35
2023-01-20T01:36:01.052Z,2.63
2023-01-20T01:38:29.477Z,2.78
2023-01-20T01:40:57.335Z,2.72
2023-01-20T01:43:28.363Z,2.63
2023-01-20T01:45:55.943Z,2.50
2023-01-20T01:48:45.444Z,2.53
2023-01-20T01:51:19.287Z,2.42
2023-01-20T01:54:02.862Z,2.63
2023-01-20T01:56:31.369Z,2.22
2023-01-20T01:59:02.215Z,2.15
2023-01-20T02:01:35.146Z,2.35
2023-01-20T02:04:11.832Z,2.55
2023-01-20T02:06:42.871Z,2.70
2023-01-20T02:09:10.666Z,2.47
2023-01-20T02:11:48.438Z,2.17
2023-01-20T02:14:23.081Z,2.25
2023-01-20T02:17:15.500Z,2.08
2023-01-20T02:20:02.722Z,2.40
2023-01-20T02:22:42.665Z,2.00
2023-01-20T02:25:28.595Z,2.15
2023-01-20T02:28:17.645Z,2.30
2023-01-20T02:31:09.696Z,2.30
2023-01-20T02:33:37.114Z,2.10
2023-01-20T02:36:13.175Z,2.00
2023-01-20T02:38:46.658Z,1.80
2023-01-20T02:41:42.104Z,1.80
2023-01-20T02:44:19.333Z,1.88
2023-01-20T02:46:55.588Z,1.83
2023-01-20T02:49:41.129Z,2.15
2023-01-20T02:52:34.821Z,2.00
2023-01-20T02:55:10.112Z,2.28
2023-01-20T02:57:46.479Z,1.70
2023-01-20T03:00:22.812Z,1.90
2023-01-20T03:02:53.592Z,1.70
2023-01-20T03:05:33.830Z,1.70
2023-01-20T03:08:04.920Z,2.00
2023-01-20T03:10:35.447Z,2.00
2023-01-20T03:13:12.331Z,1.90
2023-01-20T03:15:56.128Z,2.13
2023-01-20T03:18:25.125Z,1.58
2023-01-20T03:20:52.654Z,1.80
2023-01-20T03:23:20.103Z,1.58
2023-01-20T03:25:49.789Z,1.48
2023-01-20T03:28:17.194Z,1.77
2023-01-20T03:30:44.760Z,1.40
2023-01-20T03:33:14.586Z,1.42
2023-01-20T03:35:42.789Z,1.65
2023-01-20T03:38:10.803Z,1.33
2023-01-20T03:43:17.361Z,1.65
2023-01-20T03:45:55.372Z,1.10
2023-01-20T03:48:40.225Z,1.38
2023-01-20T03:51:19.121Z,1.30
2023-01-20T03:53:55.267Z,1.40
2023-01-20T03:56:25.777Z,1.50
2023-01-20T03:58:55.216Z,1.23
2023-01-20T04:01:32.361Z,1.50
2023-01-20T04:04:03.020Z,1.35
2023-01-20T04:06:31.616Z,0.95
2023-01-20T04:09:04.302Z,1.25
2023-01-20T04:11:31.921Z,1.60
2023-01-20T04:13:59.529Z,1.10
2023-01-20T04:16:27.229Z,1.08
2023-01-20T04:18:55.356Z,1.10
2023-01-20T04:24:19.106Z,1.40
2023-01-20T04:26:46.568Z,1.10
2023-01-20T04:29:13.992Z,1.15
2023-01-20T04:31:41.520Z,1.20
2023-01-20T04:34:15.507Z,1.00
2023-01-20T04:36:43.550Z,1.35
2023-01-20T04:39:11.185Z,1.30
2023-01-20T04:41:38.640Z,1.40
2023-01-20T04:44:06.446Z,1.35
2023-01-20T04:46:35.990Z,1.20
2023-01-20T04:49:04.328Z,1.27
2023-01-20T04:51:34.838Z,1.48
2023-01-20T04:54:02.304Z,1.40
2023-01-20T04:56:29.766Z,1.13
2023-01-20T04:58:57.297Z,1.02
2023-01-20T05:01:25.008Z,1.60
2023-01-20T05:03:52.466Z,1.45
2023-01-20T05:06:19.975Z,1.30
2023-01-20T05:08:47.416Z,1.75
2023-01-20T05:11:14.832Z,1.48
2023-01-20T05:13:42.250Z,0.95
2023-01-20T05:16:10.666Z,1.60
2023-01-20T05:18:38.207Z,1.38
2023-01-20T05:21:08.626Z,1.48
2023-01-20T05:23:36.216Z,1.38
2023-01-20T05:26:03.751Z,1.05
2023-01-20T05:28:31.303Z,1.40
2023-01-20T05:30:58.859Z,1.20
2023-01-20T05:33:26.273Z,1.30
2023-01-20T05:35:55.896Z,1.17
2023-01-20T05:38:23.531Z,1.25
2023-01-20T05:40:50.948Z,1.30
2023-01-20T05:43:18.355Z,1.38
2023-01-20T05:45:46.791Z,1.40
2023-01-20T05:48:14.561Z,1.50
2023-01-20T05:50:43.141Z,1.45
2023-01-20T05:53:10.620Z,1.35
2023-01-20T05:55:38.120Z,1.55
2023-01-20T05:58:06.015Z,1.40
2023-01-20T06:00:33.979Z,1.30
2023-01-20T06:07:57.336Z,1.55
2023-01-20T06:10:27.847Z,1.38
2023-01-20T06:12:56.028Z,1.30
2023-01-20T06:15:24.447Z,1.48
2023-01-20T06:17:54.588Z,1.02
2023-01-20T06:20:22.259Z,1.30
2023-01-20T06:22:49.956Z,1.75
2023-01-20T06:25:17.719Z,1.20
2023-01-20T06:27:45.271Z,1.40
2023-01-20T06:30:12.849Z,1.20
2023-01-20T06:32:40.285Z,1.88
2023-01-20T06:35:09.934Z,1.80
2023-01-20T06:37:38.666Z,1.45
2023-01-20T06:40:06.444Z,1.58
2023-01-20T06:42:33.876Z,1.33
2023-01-20T06:45:01.310Z,1.20
2023-01-20T06:47:28.809Z,1.63
2023-01-20T06:49:56.254Z,1.42
2023-01-20T06:52:23.808Z,1.33
2023-01-20T06:54:51.558Z,1.63
2023-01-20T06:57:19.586Z,1.25
2023-01-20T07:02:14.813Z,1.40
2023-01-20T07:04:42.622Z,1.17
2023-01-20T07:07:13.025Z,1.40
2023-01-20T07:09:40.585Z,1.45
2023-01-20T07:12:07.972Z,1.38
2023-01-20T07:14:35.420Z,1.60
2023-01-20T07:17:02.962Z,1.50
2023-01-20T07:19:30.386Z,1.90
2023-01-20T07:21:57.738Z,1.65
2023-01-20T07:24:25.172Z,1.48
2023-01-20T07:26:53.972Z,1.10
2023-01-20T07:29:21.574Z,1.30
2023-01-20T07:31:49.042Z,1.42
2023-01-20T07:34:16.460Z,1.67
2023-01-20T07:36:43.938Z,1.88
2023-01-20T07:39:13.013Z,1.58
2023-01-20T07:41:40.688Z,1.50
2023-01-20T07:44:08.904Z,1.70
2023-01-20T07:46:36.470Z,1.45
2023-01-20T07:49:03.895Z,1.42
2023-01-20T07:51:31.343Z,1.40
2023-01-20T07:53:58.858Z,1.90
2023-01-20T07:56:28.090Z,1.58
2023-01-20T07:58:55.649Z,1.58
2023-01-20T08:01:27.704Z,1.80
2023-01-20T08:03:55.781Z,1.60
2023-01-20T08:06:29.966Z,1.60
2023-01-20T08:09:06.089Z,1.90
2023-01-20T08:11:49.383Z,1.88
2023-01-20T08:14:18.996Z,2.20
2023-01-20T08:16:50.731Z,1.65
2023-01-20T08:19:19.462Z,2.17
2023-01-20T08:21:49.777Z,2.00
2023-01-20T08:24:27.425Z,1.90
2023-01-20T08:26:59.630Z,2.20
2023-01-20T08:29:31.305Z,1.80
2023-01-20T08:32:00.551Z,1.95
2023-01-20T08:34:29.105Z,1.77
2023-01-20T08:36:57.510Z,1.83
2023-01-20T08:39:25.032Z,2.05
2023-01-20T08:41:52.668Z,2.50
2023-01-20T08:44:21.283Z,2.00
2023-01-20T08:46:52.609Z,1.83
2023-01-20T08:49:21.811Z,2.10
2023-01-20T08:51:49.581Z,1.98
2023-01-20T08:54:17.336Z,2.47
2023-01-20T08:56:44.953Z,1.90
2023-01-20T08:59:12.493Z,1.80
2023-01-20T09:01:40.095Z,2.30
2023-01-20T09:04:07.931Z,2.03
2023-01-20T09:06:41.033Z,2.03
2023-01-20T09:09:08.817Z,2.50
2023-01-20T09:11:36.622Z,2.10
2023-01-20T09:14:04.184Z,2.13
2023-01-20T09:16:31.891Z,2.20
2023-01-20T09:18:59.319Z,1.80
2023-01-20T09:21:26.830Z,2.25
2023-01-20T09:23:57.110Z,2.20
2023-01-20T09:26:35.204Z,2.40
2023-01-20T09:29:09.589Z,2.53
2023-01-20T09:31:45.293Z,2.45
2023-01-20T09:34:19.170Z,2.45
2023-01-20T09:36:51.463Z,2.78
2023-01-20T09:39:37.963Z,2.22
2023-01-20T09:42:51.400Z,2.03
2023-01-20T09:45:32.489Z,2.50
2023-01-20T09:48:42.085Z,2.53
2023-01-20T09:51:36.507Z,2.85
2023-01-20T09:54:13.411Z,3.10
2023-01-20T09:56:46.656Z,2.72
2023-01-20T09:59:27.292Z,3.40
2023-01-20T10:02:00.911Z,3.00
2023-01-20T10:04:45.752Z,2.50
2023-01-20T10:07:21.756Z,2.70
2023-01-20T10:10:06.872Z,2.53
2023-01-20T10:12:44.118Z,2.47
2023-01-20T10:15:23.435Z,2.70
2023-01-20T10:18:28.932Z,2.88
2023-01-20T10:21:07.162Z,2.60
2023-01-20T10:24:11.364Z,2.35
2023-01-20T10:26:57.631Z,2.28
2023-01-20T10:29:34.207Z,2.35
2023-01-20T10:32:04.122Z,3.10
2023-01-20T10:34:46.671Z,3.17
2023-01-20T10:37:17.511Z,3.03
2023-01-20T10:40:17.506Z,3.10
2023-01-20T10:42:50.993Z,3.00
2023-01-20T10:45:54.921Z,3.33
2023-01-20T10:48:56.972Z,3.25
2023-01-20T10:51:46.187Z,3.17
2023-01-20T10:54:35.887Z,3.28
2023-01-20T10:57:06.304Z,3.00
2023-01-20T10:59:44.766Z,3.58
2023-01-20T11:02:35.056Z,3.25
2023-01-20T11:05:16.793Z,3.05
2023-01-20T11:07:46.196Z,3.53
2023-01-20T11:10:19.529Z,3.80
2023-01-20T11:12:51.313Z,3.75
2023-01-20T11:15:33.421Z,3.60
2023-01-20T11:18:15.933Z,3.03
2023-01-20T11:20:50.365Z,3.40
2023-01-20T11:23:49.822Z,3.80
2023-01-20T11:26:25.050Z,3.58
2023-01-20T11:28:59.428Z,3.38
2023-01-20T11:31:49.673Z,3.45
2023-01-20T11:34:29.383Z,3.85
2023-01-20T11:37:05.676Z,3.00
2023-01-20T11:39:51.545Z,3.22
2023-01-20T11:42:21.656Z,3.08
2023-01-20T11:44:53.410Z,3.40
2023-01-20T11:47:28.156Z,3.40
2023-01-20T11:50:04.781Z,3.53
2023-01-20T11:52:35.110Z,3.97
2023-01-20T11:55:09.803Z,3.85
2023-01-20T11:57:46.150Z,3.10
2023-01-20T12:00:19.721Z,3.20
2023-01-20T12:03:12.917Z,3.65
2023-01-20T12:05:55.172Z,3.20
2023-01-20T12:08:37.697Z,3.88
2023-01-20T12:11:08.081Z,2.80
2023-01-20T12:14:03.006Z,2.90
2023-01-20T12:16:33.148Z,2.75
2023-01-20T12:19:10.566Z,2.80
2023-01-20T12:21:45.929Z,3.28
2023-01-20T12:24:58.332Z,3.08
2023-01-20T12:27:28.154Z,2.60
2023-01-20T12:30:00.296Z,3.25
2023-01-20T12:32:29.201Z,2.33
2023-01-20T12:34:57.727Z,2.83
2023-01-20T12:37:31.494Z,3.03
2023-01-20T12:40:17.889Z,2.70
2023-01-20T12:42:57.825Z,2.60
2023-01-20T12:45:34.377Z,2.17
2023-01-20T12:48:24.354Z,2.10
2023-01-20T12:51:17.816Z,1.88
2023-01-20T12:54:01.423Z,2.30
2023-01-20T12:56:41.665Z,1.90
2023-01-20T12:59:31.685Z,2.55
2023-01-20T13:02:16.392Z,2.38
2023-01-20T13:04:49.855Z,2.38
2023-01-20T13:08:08.467Z,2.30
2023-01-20T13:10:59.416Z,2.08
2023-01-20T13:13:56.933Z,1.95
2023-01-20T13:16:52.982Z,2.60
2023-01-20T13:19:36.942Z,2.35
2023-01-20T13:22:22.106Z,2.20
2023-01-20T13:24:55.496Z,2.40
2023-01-20T13:27:26.377Z,2.53
2023-01-20T13:29:59.201Z,2.90
2023-01-20T13:32:27.892Z,2.58
2023-01-20T13:34:56.752Z,2.28
2023-01-20T13:37:34.132Z,2.50
2023-01-20T13:40:02.114Z,1.80
2023-01-20T13:42:51.534Z,2.72
2023-01-20T13:45:24.636Z,2.45
2023-01-20T13:47:58.299Z,2.13
2023-01-20T13:50:32.118Z,2.38
2023-01-20T13:53:11.696Z,2.40
2023-01-20T13:55:44.048Z,2.25
2023-01-20T13:58:24.498Z,2.55
2023-01-20T14:00:59.540Z,3.42
2023-01-20T14:03:32.851Z,3.42
2023-01-20T14:06:11.263Z,3.42
2023-01-20T14:08:44.597Z,4.07
2023-01-20T14:11:17.493Z,3.35
2023-01-20T14:13:58.870Z,2.55
2023-01-20T14:16:41.649Z,2.60
2023-01-20T14:19:24.960Z,2.58
2023-01-20T14:21:55.406Z,2.70
2023-01-20T14:24:44.285Z,2.42
2023-01-20T14:27:24.221Z,2.60
2023-01-20T14:29:54.695Z,2.63
2023-01-20T14:32:32.129Z,2.70
2023-01-20T14:35:01.297Z,2.35
2023-01-20T14:37:35.180Z,2.38
2023-01-20T14:40:28.685Z,2.42
2023-01-20T14:42:59.103Z,3.08
2023-01-20T14:45:32.787Z,3.30
2023-01-20T14:48:02.733Z,2.30
2023-01-20T14:50:30.678Z,2.55
2023-01-20T14:52:58.470Z,2.97
2023-01-20T14:55:37.067Z,2.90
2023-01-20T14:58:09.348Z,3.30
2023-01-20T15:00:43.563Z,3.00
2023-01-20T15:03:15.870Z,3.13
2023-01-20T15:06:00.423Z,3.22
2023-01-20T15:08:57.021Z,3.38
2023-01-20T15:11:32.839Z,3.30
2023-01-20T15:16:46.665Z,2.80
2023-01-20T15:19:17.540Z,3.50
2023-01-20T15:21:50.686Z,3.00
2023-01-20T15:24:30.593Z,3.35
2023-01-20T15:27:00.661Z,3.15
2023-01-20T15:29:30.047Z,3.50
2023-01-20T15:32:00.648Z,3.38
2023-01-20T15:34:28.734Z,3.00
2023-01-20T15:36:56.309Z,2.85
2023-01-20T15:39:28.936Z,3.05
2023-01-20T15:41:57.218Z,2.78
2023-01-20T15:44:26.085Z,3.20
2023-01-20T15:46:57.107Z,2.83
2023-01-20T15:49:25.538Z,2.95
2023-01-20T15:51:53.175Z,3.17
2023-01-20T15:54:20.630Z,3.50
2023-01-20T15:56:48.163Z,2.85
2023-01-20T15:59:22.583Z,2.90
2023-01-20T16:01:50.921Z,3.38
2023-01-20T16:04:20.485Z,2.60
2023-01-20T16:06:50.290Z,3.15
2023-01-20T16:09:24.738Z,2.35
2023-01-20T16:11:53.166Z,2.53
2023-01-20T16:14:20.643Z,2.72
2023-01-20T16:16:48.059Z,2.38
2023-01-20T16:19:15.881Z,3.92
2023-01-20T16:21:45.468Z,3.10
2023-01-20T16:24:13.274Z,4.63
2023-01-20T16:26:44.647Z,4.18
2023-01-20T16:29:12.503Z,2.70
2023-01-20T16:31:39.949Z,3.20
2023-01-20T16:34:08.233Z,3.10
2023-01-20T16:36:36.104Z,3.83
2023-01-20T16:39:03.644Z,3.35
2023-01-20T16:41:31.106Z,3.90
2023-01-20T16:43:59.040Z,3.72
2023-01-20T16:46:31.486Z,3.13
2023-01-20T16:49:01.689Z,3.65
2023-01-20T16:51:30.941Z,4.35
2023-01-20T16:53:59.211Z,3.95
2023-01-20T16:56:29.104Z,3.60
2023-01-20T16:58:59.128Z,3.90
2023-01-20T17:01:27.627Z,4.10
2023-01-20T17:03:58.527Z,3.38
2023-01-20T17:06:28.822Z,4.50
2023-01-20T17:08:58.194Z,4.38
2023-01-20T17:11:34.040Z,3.85
2023-01-20T17:14:06.248Z,3.33
2023-01-20T17:16:33.971Z,4.20
2023-01-20T17:19:02.150Z,4.10
2023-01-20T17:24:04.931Z,3.13
2023-01-20T17:26:33.086Z,3.70
2023-01-20T17:31:33.070Z,3.55
2023-01-20T17:34:00.738Z,3.63
2023-01-20T17:36:29.605Z,4.22
2023-01-20T17:38:58.167Z,4.70
2023-01-20T17:41:25.596Z,4.82
2023-01-20T17:43:53.129Z,4.60
2023-01-20T17:46:23.163Z,4.15
2023-01-20T17:48:51.398Z,4.25
2023-01-20T17:51:21.378Z,5.28
2023-01-20T17:53:49.475Z,2.65
2023-01-20T17:58:47.007Z,3.90
2023-01-20T18:01:23.046Z,2.78
2023-01-20T18:03:52.458Z,3.20
2023-01-20T18:06:22.054Z,3.00
2023-01-20T18:08:58.270Z,3.65
2023-01-20T18:11:27.637Z,3.72
2023-01-20T18:13:57.144Z,3.67
2023-01-20T18:16:28.352Z,3.80
2023-01-20T18:18:58.771Z,3.20
2023-01-20T18:21:34.733Z,3.60
2023-01-20T18:24:03.881Z,6.15
2023-01-20T18:26:33.552Z,4.35
2023-01-20T18:29:03.051Z,3.05
2023-01-20T18:31:32.190Z,3.53
2023-01-20T18:34:02.412Z,4.97
2023-01-20T18:36:39.432Z,3.53
2023-01-20T18:39:12.287Z,4.53
2023-01-20T18:41:40.103Z,3.80
2023-01-20T18:44:07.795Z,2.55
2023-01-20T18:46:36.908Z,3.47
2023-01-20T18:49:05.307Z,3.55
2023-01-20T18:51:33.769Z,3.53
2023-01-20T18:54:07.656Z,3.10
2023-01-20T18:56:35.892Z,3.58
2023-01-20T18:59:05.557Z,3.22
2023-01-20T19:01:39.771Z,3.30
2023-01-20T19:04:09.608Z,4.22
2023-01-20T19:06:40.209Z,3.40
2023-01-20T19:09:08.307Z,2.90
2023-01-20T19:14:07.881Z,2.55
2023-01-20T19:16:42.135Z,3.08
2023-01-20T19:19:10.744Z,3.88
2023-01-20T19:21:38.285Z,3.92
2023-01-20T19:24:07.849Z,4.57
2023-01-20T19:26:37.434Z,4.68
2023-01-20T19:29:07.964Z,4.18
2023-01-20T19:31:37.901Z,3.67
2023-01-20T19:34:09.416Z,3.55
2023-01-20T19:36:37.174Z,3.28
2023-01-20T19:39:05.423Z,4.40
2023-01-20T19:41:34.290Z,4.30
2023-01-20T19:44:04.467Z,4.30
2023-01-20T19:46:34.693Z,5.28
2023-01-20T19:49:02.810Z,3.25
2023-01-20T19:51:31.366Z,3.92
2023-01-20T19:54:00.200Z,3.42
2023-01-20T19:56:30.415Z,3.42
2023-01-20T19:59:00.676Z,3.80
2023-01-20T20:01:34.067Z,2.70
2023-01-20T20:04:07.287Z,3.03
2023-01-20T20:06:43.913Z,3.25
2023-01-20T20:09:18.346Z,3.25
2023-01-20T20:11:46.894Z,3.13
2023-01-20T20:14:17.429Z,2.97
2023-01-20T20:16:45.128Z,2.80
2023-01-20T20:19:15.956Z,2.65
2023-01-20T20:21:44.062Z,2.95
2023-01-20T20:29:08.189Z,3.22
2023-01-20T20:31:37.575Z,3.08
2023-01-20T20:34:07.101Z,3.58
2023-01-20T20:36:36.753Z,3.00
2023-01-20T20:39:05.044Z,3.10
2023-01-20T20:44:03.410Z,3.08
2023-01-20T20:46:31.780Z,3.30
2023-01-20T20:49:00.986Z,3.50
2023-01-20T20:51:31.706Z,3.63
2023-01-20T20:54:01.292Z,3.17
2023-01-20T20:56:33.037Z,3.38
2023-01-20T20:59:03.239Z,3.60
2023-01-20T21:01:33.062Z,3.88
2023-01-20T21:04:02.022Z,4.40
2023-01-20T21:06:30.313Z,3.92
2023-01-20T21:09:01.268Z,4.10
2023-01-20T21:11:29.375Z,3.58
2023-01-20T21:16:26.056Z,5.45
2023-01-20T21:18:56.320Z,4.32
2023-01-20T21:21:24.508Z,4.65
2023-01-20T21:23:56.739Z,4.80
2023-01-20T21:26:29.613Z,4.05
2023-01-20T21:29:00.215Z,4.25
2023-01-20T21:31:27.818Z,3.95
2023-01-20T21:34:00.334Z,3.95
2023-01-20T21:36:29.440Z,3.88
2023-01-20T21:38:58.841Z,4.72
2023-01-20T21:41:26.258Z,4.60
2023-01-20T21:44:12.181Z,4.70
2023-01-20T21:46:40.659Z,4.22
2023-01-20T21:49:27.403Z,4.65
2023-01-20T21:52:14.963Z,4.60
2023-01-20T21:54:44.838Z,4.22
2023-01-20T21:57:12.677Z,5.15
2023-01-20T21:59:40.291Z,4.72
2023-01-20T22:02:08.475Z,5.18
2023-01-20T22:04:35.933Z,4.55
2023-01-20T22:07:03.317Z,5.00
2023-01-20T22:09:31.227Z,5.13
2023-01-20T22:11:59.684Z,4.93
2023-01-20T22:14:27.203Z,5.75
2023-01-20T22:16:54.689Z,5.90
2023-01-20T22:19:22.128Z,5.70
2023-01-20T22:21:49.632Z,5.28
2023-01-20T22:24:17.496Z,6.72
2023-01-20T22:26:51.407Z,6.32
2023-01-20T22:29:19.244Z,6.05
2023-01-20T22:31:47.537Z,6.40
2023-01-20T22:34:15.001Z,6.57
2023-01-20T22:36:42.587Z,5.53
2023-01-20T22:39:11.790Z,5.68
2023-01-20T22:41:39.281Z,5.53
2023-01-20T22:44:07.313Z,5.43
2023-01-20T22:49:02.265Z,5.43
2023-01-20T22:51:30.776Z,5.85
2023-01-20T22:54:01.839Z,5.88
2023-01-20T22:56:31.687Z,5.53
2023-01-20T22:58:59.974Z,5.40
2023-01-20T23:01:30.367Z,5.07
2023-01-20T23:04:00.733Z,5.47
2023-01-20T23:06:30.623Z,4.93
2023-01-20T23:08:58.988Z,4.70
2023-01-20T23:11:26.480Z,4.68
2023-01-20T23:13:54.101Z,5.28
2023-01-20T23:16:22.779Z,5.07
2023-01-20T23:18:51.984Z,4.45
2023-01-20T23:21:21.180Z,4.90
2023-01-20T23:23:54.762Z,4.75
2023-01-20T23:26:25.265Z,4.32
2023-01-20T23:28:53.968Z,4.63
2023-01-20T23:31:23.636Z,4.80
2023-01-20T23:33:52.962Z,4.68
2023-01-20T23:36:22.825Z,4.82
2023-01-20T23:38:52.398Z,4.72
2023-01-20T23:41:20.437Z,5.13
2023-01-20T23:46:15.181Z,5.18
2023-01-20T23:48:45.739Z,5.03
2023-01-20T23:51:13.395Z,5.45
2023-01-20T23:53:41.252Z,5.63
2023-01-20T23:56:17.267Z,5.30
2023-01-20T23:58:45.727Z,4.80
