createdAt,value
2018-06-02T00:02:11.141Z,20.00
2018-06-02T00:04:47.197Z,20.00
2018-06-02T00:07:24.506Z,20.00
2018-06-02T00:09:59.970Z,20.00
2018-06-02T00:12:37.932Z,20.00
2018-06-02T00:15:14.191Z,19.90
2018-06-02T00:17:52.403Z,19.90
2018-06-02T00:20:28.563Z,19.90
2018-06-02T00:23:04.840Z,19.90
2018-06-02T00:25:41.185Z,19.90
2018-06-02T00:28:18.014Z,19.90
2018-06-02T00:30:55.289Z,19.90
2018-06-02T00:33:31.513Z,19.90
2018-06-02T00:36:09.791Z,19.80
2018-06-02T00:38:46.402Z,19.80
2018-06-02T00:41:23.111Z,19.80
2018-06-02T00:43:59.389Z,19.70
2018-06-02T00:46:37.637Z,19.70
2018-06-02T00:49:15.549Z,19.70
2018-06-02T00:51:51.906Z,19.70
2018-06-02T00:54:44.657Z,19.70
2018-06-02T00:57:21.836Z,19.70
2018-06-02T00:59:57.876Z,19.70
2018-06-02T01:02:34.338Z,19.70
2018-06-02T01:05:10.969Z,19.70
2018-06-02T01:07:47.836Z,19.80
2018-06-02T01:10:25.823Z,19.70
2018-06-02T01:13:02.796Z,19.80
2018-06-02T01:15:40.709Z,19.80
2018-06-02T01:18:17.101Z,19.80
2018-06-02T01:20:53.766Z,19.70
2018-06-02T01:23:31.935Z,19.70
2018-06-02T01:26:08.433Z,19.60
2018-06-02T01:28:45.625Z,19.60
2018-06-02T01:31:22.275Z,19.60
2018-06-02T01:33:58.645Z,19.60
2018-06-02T01:36:35.013Z,19.50
2018-06-02T01:39:13.525Z,19.50
2018-06-02T01:41:50.194Z,19.50
2018-06-02T01:44:26.871Z,19.60
2018-06-02T01:47:04.716Z,19.60
2018-06-02T01:49:41.445Z,19.70
2018-06-02T01:52:18.738Z,19.70
2018-06-02T01:54:55.113Z,19.60
2018-06-02T01:57:32.081Z,19.60
2018-06-02T02:00:08.716Z,19.60
2018-06-02T02:02:44.975Z,19.60
2018-06-02T02:05:21.171Z,19.60
2018-06-02T02:07:58.146Z,19.60
2018-06-02T02:10:34.290Z,19.60
2018-06-02T02:13:11.056Z,19.60
2018-06-02T02:15:49.496Z,19.60
2018-06-02T02:18:27.605Z,19.50
2018-06-02T02:21:04.558Z,19.50
2018-06-02T02:23:40.667Z,19.50
2018-06-02T02:26:17.274Z,19.50
2018-06-02T02:28:54.054Z,19.50
2018-06-02T02:31:30.974Z,19.50
2018-06-02T02:34:08.889Z,19.60
2018-06-02T02:36:45.533Z,19.50
2018-06-02T02:39:22.828Z,19.50
2018-06-02T02:41:59.652Z,19.40
2018-06-02T02:44:38.010Z,19.50
2018-06-02T02:47:16.353Z,19.50
2018-06-02T02:49:52.688Z,19.40
2018-06-02T02:52:29.586Z,19.50
2018-06-02T02:55:05.757Z,19.50
2018-06-02T02:57:42.918Z,19.50
2018-06-02T03:00:20.258Z,19.50
2018-06-02T03:02:57.493Z,19.40
2018-06-02T03:05:34.916Z,19.40
2018-06-02T03:08:11.142Z,19.50
2018-06-02T03:10:48.390Z,19.50
2018-06-02T03:13:25.097Z,19.50
2018-06-02T03:16:01.171Z,19.50
2018-06-02T03:18:37.518Z,19.50
2018-06-02T03:21:14.210Z,19.50
2018-06-02T03:23:50.676Z,19.50
2018-06-02T03:26:27.095Z,19.50
2018-06-02T03:29:05.382Z,19.40
2018-06-02T03:31:42.118Z,19.40
2018-06-02T03:34:18.487Z,19.50
2018-06-02T03:36:56.071Z,19.50
2018-06-02T03:39:33.036Z,19.50
2018-06-02T03:42:09.797Z,19.60
2018-06-02T03:44:46.993Z,19.60
2018-06-02T03:47:24.105Z,19.60
2018-06-02T03:50:00.361Z,19.60
2018-06-02T03:52:37.134Z,19.60
2018-06-02T03:55:13.702Z,19.60
2018-06-02T03:57:49.888Z,19.80
2018-06-02T04:00:27.638Z,19.80
2018-06-02T04:03:05.341Z,19.70
2018-06-02T04:05:43.426Z,19.80
2018-06-02T04:08:21.039Z,19.80
2018-06-02T04:10:59.578Z,19.80
2018-06-02T04:13:37.016Z,19.80
2018-06-02T04:16:13.854Z,19.80
2018-06-02T04:18:50.357Z,19.90
2018-06-02T04:21:27.193Z,19.90
2018-06-02T04:24:03.917Z,19.90
2018-06-02T04:26:41.219Z,19.90
2018-06-02T04:29:17.209Z,19.80
2018-06-02T04:31:54.179Z,20.00
2018-06-02T04:34:32.092Z,20.10
2018-06-02T04:37:09.990Z,20.00
2018-06-02T04:39:48.285Z,20.10
2018-06-02T04:42:26.427Z,20.20
2018-06-02T04:45:04.036Z,20.30
2018-06-02T04:47:41.796Z,20.30
2018-06-02T04:50:18.270Z,20.20
2018-06-02T04:52:55.288Z,20.30
2018-06-02T04:55:32.232Z,20.40
2018-06-02T04:58:09.521Z,20.40
2018-06-02T05:00:45.573Z,20.40
2018-06-02T05:03:22.962Z,20.30
2018-06-02T05:06:00.165Z,20.40
2018-06-02T05:08:37.385Z,20.40
2018-06-02T05:11:15.085Z,20.40
2018-06-02T05:13:51.706Z,20.50
2018-06-02T05:16:29.604Z,20.50
2018-06-02T05:19:06.021Z,20.50
2018-06-02T05:21:42.663Z,20.50
2018-06-02T05:24:19.620Z,20.60
2018-06-02T05:26:56.596Z,20.80
2018-06-02T05:29:34.498Z,20.80
2018-06-02T05:32:11.477Z,20.90
2018-06-02T05:34:48.462Z,20.90
2018-06-02T05:37:24.517Z,20.90
2018-06-02T05:40:03.392Z,20.90
2018-06-02T05:42:39.786Z,20.90
2018-06-02T05:45:19.349Z,20.90
2018-06-02T05:47:56.588Z,20.80
2018-06-02T05:50:35.216Z,20.70
2018-06-02T05:53:13.401Z,20.70
2018-06-02T05:55:51.521Z,20.70
2018-06-02T05:58:28.553Z,20.70
2018-06-02T06:01:04.483Z,20.70
2018-06-02T06:03:41.201Z,20.80
2018-06-02T06:06:18.047Z,20.80
2018-06-02T06:08:54.480Z,20.80
2018-06-02T06:11:31.993Z,20.90
2018-06-02T06:14:09.267Z,21.30
2018-06-02T06:16:47.213Z,21.30
2018-06-02T06:19:23.881Z,21.50
2018-06-02T06:22:01.147Z,21.70
2018-06-02T06:24:38.449Z,21.90
2018-06-02T06:27:15.425Z,21.80
2018-06-02T06:29:52.921Z,21.90
2018-06-02T06:32:30.917Z,21.90
2018-06-02T06:35:08.308Z,22.10
2018-06-02T06:37:46.649Z,22.00
2018-06-02T06:40:24.011Z,21.90
2018-06-02T06:43:02.095Z,22.00
2018-06-02T06:45:39.784Z,22.00
2018-06-02T06:48:16.201Z,21.80
2018-06-02T06:50:52.831Z,21.70
2018-06-02T06:53:31.197Z,21.80
2018-06-02T06:56:09.109Z,21.70
2018-06-02T06:58:45.301Z,21.70
2018-06-02T07:01:24.083Z,21.70
2018-06-02T07:04:00.541Z,21.80
2018-06-02T07:06:38.122Z,21.80
2018-06-02T07:09:14.480Z,21.80
2018-06-02T07:11:50.786Z,21.90
2018-06-02T07:14:28.134Z,22.30
2018-06-02T07:17:05.542Z,22.40
2018-06-02T07:19:43.012Z,22.40
2018-06-02T07:22:19.464Z,22.10
2018-06-02T07:24:58.020Z,22.00
2018-06-02T07:27:35.214Z,22.00
2018-06-02T07:30:12.428Z,22.20
2018-06-02T07:32:50.474Z,22.50
2018-06-02T07:35:29.014Z,22.80
2018-06-02T07:38:06.069Z,22.70
2018-06-02T07:40:43.270Z,22.70
2018-06-02T07:43:19.333Z,22.90
2018-06-02T07:45:57.115Z,23.30
2018-06-02T07:48:35.628Z,23.30
2018-06-02T07:51:12.651Z,23.30
2018-06-02T07:53:49.249Z,23.40
2018-06-02T07:56:26.312Z,23.60
2018-06-02T07:59:04.291Z,24.10
2018-06-02T08:01:42.820Z,25.00
2018-06-02T08:04:20.110Z,24.90
2018-06-02T08:06:57.875Z,25.70
2018-06-02T08:09:34.532Z,26.20
2018-06-02T08:12:12.650Z,27.70
2018-06-02T08:14:49.816Z,28.80
2018-06-02T08:17:27.093Z,29.60
2018-06-02T08:20:03.957Z,29.50
2018-06-02T08:22:42.423Z,29.70
2018-06-02T08:25:19.495Z,30.10
2018-06-02T08:27:57.461Z,30.40
2018-06-02T08:30:34.381Z,29.70
2018-06-02T08:33:12.549Z,28.80
2018-06-02T08:35:50.254Z,29.40
2018-06-02T08:38:28.315Z,29.50
2018-06-02T08:41:05.077Z,28.90
2018-06-02T08:43:42.345Z,28.60
2018-06-02T08:46:20.597Z,28.20
2018-06-02T08:48:58.471Z,27.90
2018-06-02T08:51:38.002Z,26.10
2018-06-02T08:54:15.210Z,26.10
2018-06-02T08:56:51.932Z,25.30
2018-06-02T08:59:30.670Z,24.80
2018-06-02T09:02:08.572Z,24.70
2018-06-02T09:04:46.147Z,24.70
2018-06-02T09:07:22.365Z,24.40
2018-06-02T09:09:59.869Z,23.70
2018-06-02T09:12:37.725Z,24.70
2018-06-02T09:15:15.177Z,25.40
2018-06-02T09:17:51.885Z,25.30
2018-06-02T09:20:28.666Z,24.60
2018-06-02T09:23:05.615Z,24.60
2018-06-02T09:25:42.501Z,24.20
2018-06-02T09:28:19.596Z,23.90
2018-06-02T09:30:56.137Z,23.60
2018-06-02T09:33:33.571Z,23.60
2018-06-02T09:36:11.236Z,23.40
2018-06-02T09:38:49.382Z,23.40
2018-06-02T09:41:27.111Z,23.40
2018-06-02T09:44:04.473Z,23.50
2018-06-02T09:46:42.002Z,23.40
2018-06-02T09:49:19.310Z,23.30
2018-06-02T09:51:56.423Z,23.50
2018-06-02T09:54:34.941Z,23.70
2018-06-02T09:57:12.283Z,24.00
2018-06-02T09:59:50.524Z,24.50
2018-06-02T10:02:27.237Z,25.00
2018-06-02T10:05:04.362Z,25.00
2018-06-02T10:07:40.373Z,24.80
2018-06-02T10:10:17.117Z,24.60
2018-06-02T10:12:54.708Z,24.10
2018-06-02T10:15:32.624Z,23.90
2018-06-02T10:18:09.255Z,23.70
2018-06-02T10:20:47.513Z,23.80
2018-06-02T10:23:25.908Z,24.00
2018-06-02T10:26:04.522Z,24.10
2018-06-02T10:28:40.866Z,24.20
2018-06-02T10:31:18.484Z,24.10
2018-06-02T10:33:55.388Z,24.10
2018-06-02T10:36:31.570Z,24.20
2018-06-02T10:39:07.798Z,24.50
2018-06-02T10:41:44.691Z,25.00
2018-06-02T10:44:24.106Z,25.40
2018-06-02T10:47:02.544Z,25.80
2018-06-02T10:49:39.820Z,26.00
2018-06-02T10:52:16.797Z,26.20
2018-06-02T10:54:53.775Z,26.10
2018-06-02T10:57:30.744Z,25.90
2018-06-02T11:00:07.964Z,25.20
2018-06-02T11:02:45.367Z,25.20
2018-06-02T11:05:21.502Z,25.40
2018-06-02T11:07:59.269Z,25.10
2018-06-02T11:10:36.636Z,24.70
2018-06-02T11:13:15.257Z,24.30
2018-06-02T11:15:52.472Z,24.30
2018-06-02T11:18:28.463Z,23.90
2018-06-02T11:21:05.069Z,23.70
2018-06-02T11:23:42.545Z,23.80
2018-06-02T11:26:25.293Z,24.00
2018-06-02T11:29:03.112Z,24.00
2018-06-02T11:31:41.522Z,24.00
2018-06-02T11:34:18.120Z,24.00
2018-06-02T11:36:54.489Z,24.00
2018-06-02T11:39:32.267Z,23.90
2018-06-02T11:42:10.766Z,24.20
2018-06-02T11:44:48.076Z,24.50
2018-06-02T11:47:26.170Z,24.70
2018-06-02T11:50:03.551Z,24.70
2018-06-02T11:52:39.841Z,25.10
2018-06-02T11:55:17.132Z,25.50
2018-06-02T11:57:55.505Z,26.10
2018-06-02T12:00:33.090Z,26.10
2018-06-02T12:03:09.708Z,26.00
2018-06-02T12:05:47.585Z,26.00
2018-06-02T12:08:24.242Z,25.80
2018-06-02T12:11:01.790Z,25.20
2018-06-02T12:13:38.842Z,24.80
2018-06-02T12:16:16.732Z,24.60
2018-06-02T12:18:54.948Z,24.60
2018-06-02T12:21:31.473Z,24.70
2018-06-02T12:24:09.166Z,25.10
2018-06-02T12:26:47.325Z,26.10
2018-06-02T12:29:25.006Z,26.40
2018-06-02T12:32:01.997Z,26.40
2018-06-02T12:34:38.108Z,27.10
2018-06-02T12:37:15.975Z,27.30
2018-06-02T12:39:53.520Z,27.30
2018-06-02T12:42:30.876Z,27.10
2018-06-02T12:45:08.433Z,27.20
2018-06-02T12:47:45.939Z,26.90
2018-06-02T12:50:24.541Z,26.80
2018-06-02T12:53:01.943Z,27.40
2018-06-02T12:55:39.128Z,27.70
2018-06-02T12:58:16.581Z,28.10
2018-06-02T13:00:53.749Z,28.10
2018-06-02T13:03:30.056Z,27.90
2018-06-02T13:06:06.464Z,27.70
2018-06-02T13:08:45.041Z,27.70
2018-06-02T13:11:21.227Z,27.70
2018-06-02T13:13:59.143Z,27.50
2018-06-02T13:16:36.625Z,27.80
2018-06-02T13:19:15.133Z,27.40
2018-06-02T13:21:51.973Z,27.40
2018-06-02T13:24:29.095Z,27.60
2018-06-02T13:27:06.288Z,27.60
2018-06-02T13:29:42.603Z,27.80
2018-06-02T13:32:19.592Z,27.80
2018-06-02T13:34:56.155Z,27.30
2018-06-02T13:37:32.803Z,27.50
2018-06-02T13:40:10.276Z,27.60
2018-06-02T13:42:49.186Z,27.70
2018-06-02T13:45:26.041Z,28.00
2018-06-02T13:48:03.421Z,28.60
2018-06-02T13:50:40.598Z,29.00
2018-06-02T13:53:23.097Z,29.00
2018-06-02T13:55:59.463Z,29.10
2018-06-02T13:58:37.065Z,28.50
2018-06-02T14:01:14.043Z,28.20
2018-06-02T14:03:51.636Z,28.00
2018-06-02T14:06:29.155Z,27.70
2018-06-02T14:09:06.598Z,27.00
2018-06-02T14:11:44.671Z,26.30
2018-06-02T14:14:22.946Z,25.80
2018-06-02T14:16:59.914Z,25.70
2018-06-02T14:19:37.228Z,25.90
2018-06-02T14:22:14.497Z,26.10
2018-06-02T14:24:51.770Z,26.50
2018-06-02T14:27:29.856Z,27.10
2018-06-02T14:30:06.618Z,27.30
2018-06-02T14:32:45.184Z,27.50
2018-06-02T14:35:21.848Z,28.00
2018-06-02T14:37:58.469Z,28.20
2018-06-02T14:40:35.403Z,28.30
2018-06-02T14:43:12.694Z,27.90
2018-06-02T14:45:49.802Z,27.00
2018-06-02T14:48:27.022Z,26.60
2018-06-02T14:51:04.550Z,26.40
2018-06-02T14:53:42.245Z,26.40
2018-06-02T14:56:18.946Z,26.50
2018-06-02T14:58:56.200Z,26.40
2018-06-02T15:01:34.418Z,26.60
2018-06-02T15:04:11.688Z,27.20
2018-06-02T15:06:49.912Z,27.40
2018-06-02T15:09:27.127Z,27.20
2018-06-02T15:12:04.164Z,27.10
2018-06-02T15:14:42.086Z,26.80
2018-06-02T15:17:19.910Z,26.90
2018-06-02T15:19:58.400Z,27.10
2018-06-02T15:22:36.096Z,27.10
2018-06-02T15:25:12.457Z,27.00
2018-06-02T15:27:50.421Z,26.60
2018-06-02T15:30:28.901Z,26.60
2018-06-02T15:33:06.964Z,26.20
2018-06-02T15:35:44.670Z,26.20
2018-06-02T15:38:20.897Z,26.50
2018-06-02T15:40:58.125Z,26.70
2018-06-02T15:43:35.363Z,26.60
2018-06-02T15:46:13.213Z,26.40
2018-06-02T15:48:50.487Z,26.30
2018-06-02T15:51:28.397Z,26.20
2018-06-02T15:54:05.566Z,26.10
2018-06-02T15:56:42.655Z,25.80
2018-06-02T15:59:21.245Z,25.80
2018-06-02T16:01:57.909Z,25.70
2018-06-02T16:04:34.828Z,25.70
2018-06-02T16:07:11.190Z,25.50
2018-06-02T16:09:48.663Z,25.30
2018-06-02T16:12:26.115Z,25.10
2018-06-02T16:15:03.177Z,25.00
2018-06-02T16:17:40.160Z,24.90
2018-06-02T16:20:17.352Z,24.80
2018-06-02T16:22:54.610Z,24.70
2018-06-02T16:25:31.417Z,24.70
2018-06-02T16:28:06.540Z,24.60
2018-06-02T16:30:43.949Z,24.70
2018-06-02T16:33:21.017Z,24.70
2018-06-02T16:35:58.144Z,24.60
2018-06-02T16:38:36.193Z,24.40
2018-06-02T16:41:13.176Z,24.30
2018-06-02T16:43:49.829Z,24.20
2018-06-02T16:46:26.921Z,24.00
2018-06-02T16:49:05.023Z,23.90
2018-06-02T16:51:42.533Z,23.80
2018-06-02T16:54:21.132Z,23.90
2018-06-02T16:56:57.710Z,24.10
2018-06-02T16:59:34.477Z,24.10
2018-06-02T17:02:10.679Z,24.10
2018-06-02T17:04:53.093Z,24.10
2018-06-02T17:07:29.669Z,24.10
2018-06-02T17:10:09.580Z,24.00
2018-06-02T17:12:46.109Z,24.00
2018-06-02T17:15:23.078Z,23.80
2018-06-02T17:18:01.753Z,23.90
2018-06-02T17:20:40.896Z,23.80
2018-06-02T17:23:18.365Z,23.70
2018-06-02T17:25:56.273Z,23.80
2018-06-02T17:28:33.476Z,23.90
2018-06-02T17:31:10.838Z,23.70
2018-06-02T17:33:49.625Z,23.60
2018-06-02T17:36:26.634Z,23.60
2018-06-02T17:39:03.007Z,23.40
2018-06-02T17:41:39.833Z,23.30
2018-06-02T17:44:17.281Z,23.20
2018-06-02T17:46:54.174Z,23.00
2018-06-02T17:49:30.937Z,22.90
2018-06-02T17:52:07.721Z,22.80
2018-06-02T17:54:44.623Z,22.70
2018-06-02T17:57:21.994Z,22.70
2018-06-02T17:59:58.559Z,22.70
2018-06-02T18:02:35.198Z,22.70
2018-06-02T18:05:11.235Z,22.60
2018-06-02T18:07:48.565Z,22.70
2018-06-02T18:10:25.201Z,22.70
2018-06-02T18:13:02.380Z,22.70
2018-06-02T18:15:38.913Z,22.80
2018-06-02T18:18:17.124Z,22.80
2018-06-02T18:20:53.457Z,22.70
2018-06-02T18:23:30.505Z,22.70
2018-06-02T18:26:06.309Z,22.70
2018-06-02T18:28:42.502Z,22.60
2018-06-02T18:31:18.887Z,22.50
2018-06-02T18:33:55.788Z,22.40
2018-06-02T18:36:33.430Z,22.30
2018-06-02T18:39:11.143Z,22.30
2018-06-02T18:41:47.468Z,22.20
2018-06-02T18:44:23.585Z,22.10
2018-06-02T18:47:01.617Z,22.00
2018-06-02T18:49:39.932Z,21.90
2018-06-02T18:52:17.895Z,21.80
2018-06-02T18:54:55.740Z,21.70
2018-06-02T18:57:32.633Z,21.60
2018-06-02T19:00:10.042Z,21.50
2018-06-02T19:02:47.814Z,21.50
2018-06-02T19:05:24.298Z,21.50
2018-06-02T19:08:00.429Z,21.40
2018-06-02T19:10:42.747Z,21.30
2018-06-02T19:13:20.870Z,21.20
2018-06-02T19:15:58.605Z,21.10
2018-06-02T19:18:36.552Z,21.00
2018-06-02T19:21:14.143Z,21.00
2018-06-02T19:23:50.808Z,20.90
2018-06-02T19:26:28.069Z,20.90
2018-06-02T19:29:04.138Z,20.90
2018-06-02T19:31:40.677Z,20.90
2018-06-02T19:34:17.203Z,20.90
2018-06-02T19:36:53.702Z,21.00
2018-06-02T19:39:30.529Z,21.00
2018-06-02T19:42:06.569Z,21.00
2018-06-02T19:44:43.893Z,21.10
2018-06-02T19:47:20.160Z,21.00
2018-06-02T19:49:57.783Z,21.00
2018-06-02T19:52:34.520Z,21.00
2018-06-02T19:55:10.884Z,21.00
2018-06-02T19:57:48.152Z,21.00
2018-06-02T20:00:24.837Z,21.00
2018-06-02T20:03:01.051Z,21.00
2018-06-02T20:05:37.572Z,21.00
2018-06-02T20:08:13.951Z,21.00
2018-06-02T20:10:50.423Z,21.10
2018-06-02T20:13:26.905Z,21.10
2018-06-02T20:16:05.176Z,21.00
2018-06-02T20:18:43.176Z,20.90
2018-06-02T20:21:21.317Z,20.80
2018-06-02T20:23:57.942Z,20.80
2018-06-02T20:26:34.634Z,20.70
2018-06-02T20:29:12.254Z,20.80
2018-06-02T20:31:50.157Z,20.80
2018-06-02T20:34:26.823Z,20.80
2018-06-02T20:37:03.191Z,20.80
2018-06-02T20:39:40.360Z,20.80
2018-06-02T20:42:17.129Z,20.70
2018-06-02T20:44:55.755Z,20.80
2018-06-02T20:47:33.852Z,20.70
2018-06-02T20:50:10.231Z,20.70
2018-06-02T20:52:48.077Z,20.80
2018-06-02T20:55:26.373Z,20.70
2018-06-02T20:58:02.998Z,20.70
2018-06-02T21:00:39.199Z,20.70
2018-06-02T21:03:15.705Z,20.80
2018-06-02T21:05:54.351Z,20.80
2018-06-02T21:08:30.922Z,20.80
2018-06-02T21:11:07.104Z,20.80
2018-06-02T21:13:43.385Z,20.70
2018-06-02T21:16:20.224Z,20.70
2018-06-02T21:18:56.696Z,20.70
2018-06-02T21:21:32.875Z,20.80
2018-06-02T21:24:10.334Z,21.50
2018-06-02T21:26:47.629Z,20.70
2018-06-02T21:29:24.601Z,20.80
2018-06-02T21:32:02.519Z,20.70
2018-06-02T21:34:40.430Z,20.70
2018-06-02T21:37:16.221Z,20.70
2018-06-02T21:39:52.829Z,20.80
2018-06-02T21:42:29.840Z,20.70
2018-06-02T21:45:07.169Z,20.70
2018-06-02T21:47:44.033Z,20.60
2018-06-02T21:50:21.267Z,20.60
2018-06-02T21:52:59.239Z,20.60
2018-06-02T21:55:36.562Z,20.60
2018-06-02T21:58:12.639Z,20.50
2018-06-02T22:00:49.602Z,20.50
2018-06-02T22:03:26.273Z,20.50
2018-06-02T22:06:02.050Z,20.40
2018-06-02T22:08:38.279Z,20.40
2018-06-02T22:11:15.569Z,20.40
2018-06-02T22:13:51.386Z,20.40
2018-06-02T22:16:27.813Z,20.40
2018-06-02T22:19:04.307Z,20.30
2018-06-02T22:21:42.665Z,20.30
2018-06-02T22:24:19.364Z,20.10
2018-06-02T22:26:57.863Z,20.00
2018-06-02T22:29:35.145Z,19.90
2018-06-02T22:32:12.171Z,19.80
2018-06-02T22:34:51.053Z,19.70
2018-06-02T22:37:28.853Z,19.70
2018-06-02T22:40:04.137Z,19.60
2018-06-02T22:42:41.778Z,19.60
2018-06-02T22:45:18.572Z,19.50
2018-06-02T22:47:56.075Z,19.50
2018-06-02T22:50:34.182Z,19.40
2018-06-02T22:53:11.876Z,19.40
2018-06-02T22:55:47.441Z,19.30
2018-06-02T22:58:24.966Z,19.30
2018-06-02T23:01:01.452Z,19.20
2018-06-02T23:03:38.734Z,19.20
2018-06-02T23:06:14.655Z,19.10
2018-06-02T23:08:52.873Z,19.10
2018-06-02T23:11:31.693Z,19.10
2018-06-02T23:14:07.942Z,19.10
2018-06-02T23:16:44.677Z,19.00
2018-06-02T23:19:22.373Z,19.00
2018-06-02T23:21:58.390Z,19.00
2018-06-02T23:24:34.305Z,19.00
2018-06-02T23:27:10.850Z,19.00
2018-06-02T23:29:48.102Z,18.90
2018-06-02T23:32:25.729Z,18.90
2018-06-02T23:35:02.291Z,19.00
2018-06-02T23:37:40.924Z,18.90
2018-06-02T23:40:19.128Z,19.00
2018-06-02T23:42:56.095Z,19.00
2018-06-02T23:45:32.784Z,18.90
2018-06-02T23:48:10.058Z,18.80
2018-06-02T23:50:47.053Z,18.80
2018-06-02T23:53:25.561Z,18.80
2018-06-02T23:56:02.855Z,18.80
2018-06-02T23:58:39.513Z,18.70
