createdAt,value
2022-11-27T00:01:27.050Z,4.60
2022-11-27T00:03:55.547Z,4.60
2022-11-27T00:06:24.662Z,4.60
2022-11-27T00:08:51.950Z,4.50
2022-11-27T00:11:21.033Z,4.50
2022-11-27T00:13:50.693Z,4.50
2022-11-27T00:16:18.768Z,4.50
2022-11-27T00:18:46.530Z,4.50
2022-11-27T00:21:16.273Z,4.50
2022-11-27T00:23:44.248Z,4.50
2022-11-27T00:26:11.408Z,4.50
2022-11-27T00:28:38.752Z,4.50
2022-11-27T00:31:13.000Z,4.40
2022-11-27T00:33:40.567Z,4.40
2022-11-27T00:36:09.131Z,4.40
2022-11-27T00:38:39.307Z,4.40
2022-11-27T00:41:07.177Z,4.40
2022-11-27T00:43:43.547Z,4.40
2022-11-27T00:46:13.935Z,4.50
2022-11-27T00:48:41.232Z,4.40
2022-11-27T00:51:10.782Z,4.40
2022-11-27T00:53:38.203Z,4.30
2022-11-27T00:56:05.888Z,4.30
2022-11-27T00:58:33.196Z,4.30
2022-11-27T01:01:02.851Z,4.30
2022-11-27T01:03:32.496Z,4.10
2022-11-27T01:06:03.334Z,4.20
2022-11-27T01:08:30.673Z,4.20
2022-11-27T01:10:58.848Z,4.10
2022-11-27T01:13:27.773Z,4.10
2022-11-27T01:15:59.572Z,4.10
2022-11-27T01:18:27.056Z,4.10
2022-11-27T01:20:55.828Z,4.10
2022-11-27T01:23:23.669Z,4.10
2022-11-27T01:25:53.311Z,4.00
2022-11-27T01:28:21.348Z,4.00
2022-11-27T01:30:48.487Z,4.10
2022-11-27T01:33:16.082Z,4.10
2022-11-27T01:35:42.913Z,4.10
2022-11-27T01:38:11.484Z,4.10
2022-11-27T01:40:38.366Z,4.10
2022-11-27T01:43:06.353Z,4.00
2022-11-27T01:45:33.195Z,4.00
2022-11-27T01:48:03.417Z,3.90
2022-11-27T01:50:34.105Z,3.90
2022-11-27T01:53:06.992Z,3.90
2022-11-27T01:55:37.593Z,4.00
2022-11-27T01:58:08.586Z,4.00
2022-11-27T02:00:35.923Z,3.90
2022-11-27T02:03:03.303Z,3.90
2022-11-27T02:05:30.656Z,3.90
2022-11-27T02:08:02.644Z,3.80
2022-11-27T02:10:40.530Z,3.90
2022-11-27T02:13:13.019Z,3.80
2022-11-27T02:15:44.301Z,3.80
2022-11-27T02:18:19.132Z,3.90
2022-11-27T02:20:55.031Z,3.80
2022-11-27T02:24:11.556Z,3.80
2022-11-27T02:27:21.206Z,3.70
2022-11-27T02:29:54.823Z,3.70
2022-11-27T02:32:27.091Z,3.70
2022-11-27T02:35:01.326Z,3.70
2022-11-27T02:37:34.886Z,3.70
2022-11-27T02:40:04.808Z,3.60
2022-11-27T02:42:36.153Z,3.60
2022-11-27T02:45:09.466Z,3.60
2022-11-27T02:47:40.378Z,3.60
2022-11-27T02:50:12.494Z,3.60
2022-11-27T02:52:40.681Z,3.60
2022-11-27T02:55:13.048Z,3.50
2022-11-27T02:57:41.653Z,3.50
2022-11-27T03:00:11.864Z,3.50
2022-11-27T03:02:44.675Z,3.50
2022-11-27T03:05:14.844Z,3.40
2022-11-27T03:07:47.498Z,3.40
2022-11-27T03:10:20.621Z,3.40
2022-11-27T03:12:49.985Z,3.40
2022-11-27T03:15:19.362Z,3.40
2022-11-27T03:17:53.026Z,3.40
2022-11-27T03:20:23.208Z,3.30
2022-11-27T03:22:50.658Z,3.30
2022-11-27T03:25:17.499Z,3.20
2022-11-27T03:27:49.061Z,3.20
2022-11-27T03:30:16.312Z,3.20
2022-11-27T03:32:44.678Z,3.10
2022-11-27T03:35:14.894Z,3.10
2022-11-27T03:37:42.369Z,3.10
2022-11-27T03:40:10.687Z,3.20
2022-11-27T03:42:49.976Z,3.10
2022-11-27T03:45:27.776Z,3.20
2022-11-27T03:48:03.773Z,3.20
2022-11-27T03:50:40.565Z,3.20
2022-11-27T03:53:18.094Z,3.10
2022-11-27T03:55:54.691Z,3.10
2022-11-27T03:58:29.295Z,3.10
2022-11-27T04:00:59.063Z,3.10
2022-11-27T04:03:29.606Z,3.00
2022-11-27T04:05:57.161Z,2.90
2022-11-27T04:08:24.808Z,2.90
2022-11-27T04:10:51.751Z,2.90
2022-11-27T04:13:18.964Z,2.90
2022-11-27T04:15:45.944Z,2.90
2022-11-27T04:18:13.216Z,2.90
2022-11-27T04:20:41.455Z,3.00
2022-11-27T04:23:08.369Z,3.00
2022-11-27T04:25:35.277Z,3.00
2022-11-27T04:28:02.454Z,2.90
2022-11-27T04:30:29.412Z,2.90
2022-11-27T04:32:56.602Z,2.90
2022-11-27T04:35:23.436Z,2.80
2022-11-27T04:37:51.859Z,2.70
2022-11-27T04:40:19.278Z,2.70
2022-11-27T04:42:46.590Z,2.60
2022-11-27T04:45:14.311Z,2.60
2022-11-27T04:47:41.504Z,2.60
2022-11-27T04:50:09.363Z,2.60
2022-11-27T04:52:36.573Z,2.60
2022-11-27T04:55:05.653Z,2.60
2022-11-27T04:57:33.092Z,2.60
2022-11-27T04:59:59.973Z,2.60
2022-11-27T05:02:26.850Z,2.80
2022-11-27T05:04:53.743Z,2.50
2022-11-27T05:07:21.007Z,2.60
2022-11-27T05:09:47.870Z,2.60
2022-11-27T05:12:16.504Z,2.50
2022-11-27T05:14:43.433Z,2.50
2022-11-27T05:17:10.977Z,2.50
2022-11-27T05:19:37.830Z,2.50
2022-11-27T05:22:04.733Z,2.50
2022-11-27T05:24:31.759Z,2.40
2022-11-27T05:26:58.984Z,2.50
2022-11-27T05:29:27.269Z,2.50
2022-11-27T05:31:54.663Z,2.50
2022-11-27T05:34:21.609Z,2.60
2022-11-27T05:36:48.708Z,2.50
2022-11-27T05:39:16.247Z,2.60
2022-11-27T05:41:43.932Z,2.50
2022-11-27T05:44:13.093Z,2.50
2022-11-27T05:46:43.647Z,2.50
2022-11-27T05:49:13.091Z,2.50
2022-11-27T05:51:40.171Z,2.50
2022-11-27T05:54:07.534Z,2.50
2022-11-27T05:56:34.513Z,2.50
2022-11-27T05:59:02.071Z,2.50
2022-11-27T06:01:28.893Z,2.50
2022-11-27T06:03:57.497Z,2.60
2022-11-27T06:06:24.424Z,2.50
2022-11-27T06:08:51.695Z,2.60
2022-11-27T06:11:20.921Z,2.60
2022-11-27T06:13:49.272Z,2.50
2022-11-27T06:16:19.144Z,2.50
2022-11-27T06:18:48.744Z,2.50
2022-11-27T06:21:17.257Z,2.50
2022-11-27T06:23:45.214Z,2.50
2022-11-27T06:26:14.671Z,2.40
2022-11-27T06:28:42.267Z,2.40
2022-11-27T06:31:15.939Z,2.40
2022-11-27T06:33:45.161Z,2.40
2022-11-27T06:36:12.055Z,2.40
2022-11-27T06:38:40.663Z,2.40
2022-11-27T06:41:09.735Z,2.40
2022-11-27T06:43:37.152Z,2.40
2022-11-27T06:46:05.627Z,2.50
2022-11-27T06:48:33.442Z,2.50
2022-11-27T06:51:01.558Z,2.50
2022-11-27T06:53:28.882Z,2.50
2022-11-27T06:55:57.328Z,2.40
2022-11-27T06:58:30.731Z,2.30
2022-11-27T07:00:58.637Z,2.30
2022-11-27T07:03:27.302Z,2.30
2022-11-27T07:05:54.298Z,2.30
2022-11-27T07:08:22.313Z,2.30
2022-11-27T07:10:49.284Z,2.30
2022-11-27T07:13:17.855Z,2.40
2022-11-27T07:15:44.701Z,2.40
2022-11-27T07:18:11.920Z,2.40
2022-11-27T07:20:38.903Z,2.40
2022-11-27T07:23:05.933Z,2.40
2022-11-27T07:25:32.778Z,2.40
2022-11-27T07:28:00.193Z,2.30
2022-11-27T07:30:28.612Z,2.30
2022-11-27T07:32:55.861Z,2.30
2022-11-27T07:35:22.691Z,2.40
2022-11-27T07:37:49.963Z,2.40
2022-11-27T07:40:18.340Z,2.40
2022-11-27T07:42:45.489Z,2.40
2022-11-27T07:45:12.516Z,2.40
2022-11-27T07:47:41.280Z,2.50
2022-11-27T07:50:09.231Z,2.50
2022-11-27T07:52:41.389Z,2.50
2022-11-27T07:55:09.879Z,2.50
2022-11-27T07:57:37.283Z,2.60
2022-11-27T08:00:05.264Z,2.70
2022-11-27T08:02:33.426Z,2.70
2022-11-27T08:05:01.694Z,2.70
2022-11-27T08:07:28.797Z,2.80
2022-11-27T08:09:57.513Z,2.90
2022-11-27T08:12:25.736Z,2.90
2022-11-27T08:14:54.170Z,3.00
2022-11-27T08:17:21.368Z,2.90
2022-11-27T08:19:48.301Z,2.90
2022-11-27T08:22:19.510Z,3.00
2022-11-27T08:24:47.992Z,3.00
2022-11-27T08:27:18.337Z,3.00
2022-11-27T08:29:45.263Z,3.00
2022-11-27T08:32:12.668Z,3.00
2022-11-27T08:34:39.859Z,3.00
2022-11-27T08:37:08.279Z,2.90
2022-11-27T08:39:36.465Z,3.00
2022-11-27T08:42:03.620Z,3.00
2022-11-27T08:44:30.466Z,3.10
2022-11-27T08:46:57.674Z,3.30
2022-11-27T08:49:24.797Z,3.40
2022-11-27T08:51:52.190Z,3.50
2022-11-27T08:54:19.039Z,3.40
2022-11-27T08:56:47.556Z,3.50
2022-11-27T08:59:14.447Z,3.60
2022-11-27T09:01:41.738Z,3.80
2022-11-27T09:04:08.637Z,3.90
2022-11-27T09:06:36.211Z,4.00
2022-11-27T09:09:05.805Z,4.20
2022-11-27T09:11:34.257Z,4.30
2022-11-27T09:14:03.842Z,4.50
2022-11-27T09:16:31.386Z,4.60
2022-11-27T09:18:58.437Z,4.70
2022-11-27T09:21:27.541Z,4.70
2022-11-27T09:23:55.097Z,4.70
2022-11-27T09:26:24.275Z,4.80
2022-11-27T09:28:53.440Z,5.00
2022-11-27T09:31:22.880Z,5.00
2022-11-27T09:33:49.968Z,5.10
2022-11-27T09:36:19.573Z,5.20
2022-11-27T09:38:46.856Z,5.30
2022-11-27T09:41:36.881Z,5.30
2022-11-27T09:44:11.829Z,5.30
2022-11-27T09:46:42.776Z,5.30
2022-11-27T09:49:15.802Z,5.40
2022-11-27T09:51:47.719Z,5.40
2022-11-27T09:54:20.463Z,5.60
2022-11-27T09:56:51.452Z,5.50
2022-11-27T09:59:21.014Z,5.60
2022-11-27T10:01:51.232Z,6.00
2022-11-27T10:04:19.925Z,6.50
2022-11-27T10:07:06.765Z,7.30
2022-11-27T10:09:44.097Z,7.90
2022-11-27T10:12:18.942Z,8.20
2022-11-27T10:14:58.122Z,8.20
2022-11-27T10:17:32.593Z,8.30
2022-11-27T10:20:09.399Z,8.70
2022-11-27T10:22:46.099Z,9.10
2022-11-27T10:25:18.185Z,9.20
2022-11-27T10:27:59.147Z,9.40
2022-11-27T10:30:29.497Z,9.40
2022-11-27T10:33:00.665Z,9.40
2022-11-27T10:35:30.340Z,9.20
2022-11-27T10:38:05.238Z,9.10
2022-11-27T10:40:39.912Z,9.10
2022-11-27T10:43:13.056Z,8.80
2022-11-27T10:45:45.889Z,8.70
2022-11-27T10:48:15.016Z,8.70
2022-11-27T10:50:42.703Z,8.70
2022-11-27T10:53:12.130Z,8.60
2022-11-27T10:55:55.602Z,8.40
2022-11-27T10:58:29.560Z,8.10
2022-11-27T11:01:06.931Z,8.00
2022-11-27T11:03:36.024Z,7.90
2022-11-27T11:06:23.415Z,7.80
2022-11-27T11:09:03.076Z,7.70
2022-11-27T11:11:30.002Z,7.60
2022-11-27T11:13:57.070Z,7.40
2022-11-27T11:16:33.327Z,7.40
2022-11-27T11:19:06.105Z,7.30
2022-11-27T11:21:35.570Z,7.30
2022-11-27T11:24:04.882Z,7.30
2022-11-27T11:26:36.467Z,7.30
2022-11-27T11:29:06.984Z,7.40
2022-11-27T11:31:37.333Z,7.40
2022-11-27T11:34:20.529Z,7.30
2022-11-27T11:36:59.171Z,7.30
2022-11-27T11:39:31.275Z,7.20
2022-11-27T11:41:58.964Z,7.40
2022-11-27T11:44:32.719Z,7.20
2022-11-27T11:46:59.782Z,7.20
2022-11-27T11:49:29.202Z,7.30
2022-11-27T11:52:26.761Z,7.40
2022-11-27T11:55:01.316Z,7.50
2022-11-27T11:57:59.160Z,7.50
2022-11-27T12:00:58.130Z,7.60
2022-11-27T12:03:38.625Z,7.70
2022-11-27T12:06:29.332Z,7.80
2022-11-27T12:09:09.120Z,7.90
2022-11-27T12:11:45.092Z,8.10
2022-11-27T12:14:21.225Z,8.30
2022-11-27T12:17:03.630Z,8.30
2022-11-27T12:19:46.054Z,8.50
2022-11-27T12:22:28.944Z,8.70
2022-11-27T12:25:06.569Z,8.90
2022-11-27T12:27:42.851Z,9.00
2022-11-27T12:30:14.791Z,9.20
2022-11-27T12:33:04.313Z,9.30
2022-11-27T12:35:34.127Z,9.30
2022-11-27T12:38:23.717Z,9.20
2022-11-27T12:41:03.317Z,9.10
2022-11-27T12:43:36.181Z,8.90
2022-11-27T12:46:11.613Z,8.80
2022-11-27T12:48:42.461Z,8.70
2022-11-27T12:51:13.180Z,8.60
2022-11-27T12:53:45.322Z,8.50
2022-11-27T12:56:21.270Z,8.40
2022-11-27T12:58:54.097Z,8.40
2022-11-27T13:01:29.245Z,8.40
2022-11-27T13:04:12.783Z,8.30
2022-11-27T13:06:46.857Z,8.30
2022-11-27T13:09:22.668Z,8.30
2022-11-27T13:11:50.601Z,8.20
2022-11-27T13:14:21.419Z,8.20
2022-11-27T13:16:52.916Z,8.30
2022-11-27T13:19:27.211Z,8.40
2022-11-27T13:21:57.304Z,8.60
2022-11-27T13:24:26.396Z,8.40
2022-11-27T13:27:01.324Z,8.40
2022-11-27T13:29:30.788Z,8.50
2022-11-27T13:32:00.656Z,8.50
2022-11-27T13:34:30.797Z,8.50
2022-11-27T13:37:00.630Z,8.50
2022-11-27T13:39:33.018Z,8.40
2022-11-27T13:42:04.233Z,8.40
2022-11-27T13:44:31.413Z,8.40
2022-11-27T13:47:05.323Z,8.30
2022-11-27T13:49:36.146Z,8.30
2022-11-27T13:52:10.007Z,8.20
2022-11-27T13:54:39.322Z,8.10
2022-11-27T13:57:15.895Z,8.10
2022-11-27T13:59:55.502Z,8.00
2022-11-27T14:02:22.999Z,8.00
2022-11-27T14:04:56.077Z,7.90
2022-11-27T14:07:24.288Z,8.00
2022-11-27T14:09:55.542Z,8.00
2022-11-27T14:12:25.819Z,7.90
2022-11-27T14:15:06.618Z,8.00
2022-11-27T14:17:37.175Z,7.90
2022-11-27T14:20:20.055Z,7.90
2022-11-27T14:23:11.248Z,7.90
2022-11-27T14:25:40.981Z,7.80
2022-11-27T14:28:15.037Z,7.70
2022-11-27T14:30:46.107Z,7.60
2022-11-27T14:33:24.442Z,7.60
2022-11-27T14:35:53.741Z,7.60
2022-11-27T14:38:20.945Z,7.60
2022-11-27T14:40:54.014Z,7.50
2022-11-27T14:43:31.526Z,7.50
2022-11-27T14:46:01.769Z,7.50
2022-11-27T14:48:34.177Z,7.40
2022-11-27T14:51:01.886Z,7.40
2022-11-27T14:53:29.196Z,7.40
2022-11-27T14:55:59.186Z,7.30
2022-11-27T14:58:28.701Z,7.30
2022-11-27T15:00:59.750Z,7.30
2022-11-27T15:03:45.111Z,7.30
2022-11-27T15:06:19.700Z,7.30
2022-11-27T15:08:58.059Z,7.30
2022-11-27T15:11:55.252Z,7.30
2022-11-27T15:14:23.402Z,7.20
2022-11-27T15:16:52.096Z,7.20
2022-11-27T15:19:28.594Z,7.20
2022-11-27T15:21:57.041Z,7.20
2022-11-27T15:24:30.687Z,7.20
2022-11-27T15:27:16.970Z,7.20
2022-11-27T15:29:59.553Z,7.10
2022-11-27T15:32:33.365Z,7.10
2022-11-27T15:35:00.235Z,7.10
2022-11-27T15:37:32.956Z,7.10
2022-11-27T15:40:01.221Z,7.10
2022-11-27T15:42:30.245Z,7.10
2022-11-27T15:44:58.455Z,7.10
2022-11-27T15:47:28.772Z,7.00
2022-11-27T15:49:59.400Z,7.10
2022-11-27T15:52:27.007Z,7.00
2022-11-27T15:54:55.306Z,7.00
2022-11-27T15:57:22.713Z,7.00
2022-11-27T15:59:50.982Z,6.90
2022-11-27T16:02:18.617Z,7.00
2022-11-27T16:04:46.021Z,6.90
2022-11-27T16:07:13.040Z,6.90
2022-11-27T16:09:40.086Z,6.90
2022-11-27T16:12:07.161Z,6.90
2022-11-27T16:14:34.218Z,6.90
2022-11-27T16:17:02.549Z,6.90
2022-11-27T16:19:29.998Z,6.90
2022-11-27T16:21:56.974Z,6.90
2022-11-27T16:24:23.971Z,6.80
2022-11-27T16:26:50.942Z,6.90
2022-11-27T16:29:17.928Z,6.90
2022-11-27T16:31:44.970Z,6.80
2022-11-27T16:34:14.376Z,6.80
2022-11-27T16:36:43.146Z,6.80
2022-11-27T16:39:10.405Z,6.80
2022-11-27T16:41:38.141Z,6.80
2022-11-27T16:44:10.699Z,6.80
2022-11-27T16:46:38.962Z,6.80
2022-11-27T16:49:06.804Z,6.80
2022-11-27T16:51:38.082Z,6.80
2022-11-27T16:54:07.549Z,6.80
2022-11-27T16:56:35.227Z,6.80
2022-11-27T16:59:03.364Z,6.80
2022-11-27T17:01:34.193Z,6.80
2022-11-27T17:04:03.425Z,6.70
2022-11-27T17:06:33.948Z,6.70
2022-11-27T17:09:06.526Z,6.60
2022-11-27T17:11:35.791Z,6.70
2022-11-27T17:14:05.396Z,6.60
2022-11-27T17:16:32.630Z,6.60
2022-11-27T17:18:59.794Z,6.60
2022-11-27T17:21:29.091Z,6.60
2022-11-27T17:23:57.261Z,6.50
2022-11-27T17:26:27.945Z,6.50
2022-11-27T17:28:57.635Z,6.50
2022-11-27T17:31:27.042Z,6.60
2022-11-27T17:33:56.575Z,6.60
2022-11-27T17:36:24.103Z,6.60
2022-11-27T17:38:54.551Z,6.60
2022-11-27T17:41:22.372Z,6.60
2022-11-27T17:43:50.793Z,6.60
2022-11-27T17:46:20.371Z,6.60
2022-11-27T17:48:47.375Z,6.60
2022-11-27T17:51:14.497Z,6.60
2022-11-27T17:53:41.469Z,6.60
2022-11-27T17:56:10.740Z,6.60
2022-11-27T17:58:38.416Z,6.70
2022-11-27T18:01:13.510Z,6.70
2022-11-27T18:03:42.463Z,6.80
2022-11-27T18:06:09.917Z,7.20
2022-11-27T18:08:36.830Z,7.40
2022-11-27T18:11:08.763Z,7.50
2022-11-27T18:13:35.669Z,7.40
2022-11-27T18:16:09.915Z,7.40
2022-11-27T18:18:37.533Z,7.30
2022-11-27T18:21:10.205Z,7.40
2022-11-27T18:24:00.321Z,7.30
2022-11-27T18:26:52.491Z,7.10
2022-11-27T18:29:15.742Z,7.00
2022-11-27T18:31:44.171Z,6.90
2022-11-27T18:34:11.224Z,6.90
2022-11-27T18:36:38.443Z,6.90
2022-11-27T18:39:05.407Z,6.90
2022-11-27T18:41:32.366Z,6.90
2022-11-27T18:43:59.440Z,6.90
2022-11-27T18:46:26.608Z,6.80
2022-11-27T18:48:55.024Z,6.80
2022-11-27T18:51:26.598Z,6.80
2022-11-27T18:53:54.563Z,6.80
2022-11-27T18:56:23.965Z,6.80
2022-11-27T18:58:51.216Z,6.80
2022-11-27T19:01:21.155Z,6.80
2022-11-27T19:03:48.966Z,6.90
2022-11-27T19:06:20.848Z,6.80
2022-11-27T19:08:48.015Z,6.80
2022-11-27T19:11:17.513Z,6.80
2022-11-27T19:13:45.923Z,6.80
2022-11-27T19:16:22.012Z,6.70
2022-11-27T19:18:49.559Z,6.90
2022-11-27T19:21:23.997Z,6.70
2022-11-27T19:23:54.621Z,6.70
2022-11-27T19:26:23.959Z,6.60
2022-11-27T19:28:51.850Z,6.60
2022-11-27T19:31:20.379Z,6.60
2022-11-27T19:33:51.854Z,6.80
2022-11-27T19:36:21.584Z,6.30
2022-11-27T19:38:54.295Z,6.50
2022-11-27T19:41:22.774Z,6.60
2022-11-27T19:43:49.890Z,6.50
2022-11-27T19:46:19.338Z,6.50
2022-11-27T19:48:46.875Z,6.60
2022-11-27T19:51:14.803Z,6.60
2022-11-27T19:53:45.693Z,6.60
2022-11-27T19:56:13.300Z,6.50
2022-11-27T19:58:41.324Z,6.70
2022-11-27T20:01:09.507Z,6.50
2022-11-27T20:03:36.901Z,6.50
2022-11-27T20:06:06.415Z,6.50
2022-11-27T20:08:33.804Z,6.60
2022-11-27T20:11:06.598Z,6.60
2022-11-27T20:13:36.097Z,6.60
2022-11-27T20:16:06.893Z,6.60
2022-11-27T20:18:34.215Z,6.60
2022-11-27T20:21:05.498Z,6.60
2022-11-27T20:23:32.990Z,6.60
2022-11-27T20:26:00.397Z,6.60
2022-11-27T20:28:29.019Z,6.60
2022-11-27T20:30:57.669Z,6.60
2022-11-27T20:33:24.817Z,6.60
2022-11-27T20:35:52.291Z,6.60
2022-11-27T20:38:19.613Z,6.60
2022-11-27T20:40:47.400Z,6.60
2022-11-27T20:43:15.016Z,6.60
2022-11-27T20:45:44.476Z,6.60
2022-11-27T20:48:11.732Z,6.60
2022-11-27T20:50:41.027Z,6.60
2022-11-27T20:53:08.386Z,6.60
2022-11-27T20:55:36.195Z,6.60
2022-11-27T20:58:03.389Z,6.60
2022-11-27T21:00:31.214Z,6.70
2022-11-27T21:03:05.595Z,6.60
2022-11-27T21:05:36.920Z,6.60
2022-11-27T21:08:06.945Z,6.70
2022-11-27T21:10:42.466Z,6.70
2022-11-27T21:13:09.517Z,6.70
2022-11-27T21:15:36.911Z,6.60
2022-11-27T21:18:05.712Z,6.70
2022-11-27T21:20:34.312Z,6.60
2022-11-27T21:23:03.965Z,6.60
2022-11-27T21:25:31.142Z,6.60
2022-11-27T21:27:59.413Z,6.60
2022-11-27T21:30:26.931Z,6.50
2022-11-27T21:32:53.944Z,6.50
2022-11-27T21:35:22.559Z,6.50
2022-11-27T21:37:52.221Z,6.50
2022-11-27T21:40:22.171Z,6.50
2022-11-27T21:42:51.930Z,6.50
2022-11-27T21:45:22.228Z,6.50
2022-11-27T21:47:52.613Z,6.50
2022-11-27T21:50:19.848Z,6.40
2022-11-27T21:52:48.335Z,6.50
2022-11-27T21:55:15.639Z,6.50
2022-11-27T21:57:42.464Z,6.50
2022-11-27T22:00:13.649Z,6.50
2022-11-27T22:02:47.186Z,6.60
2022-11-27T22:05:15.854Z,6.60
2022-11-27T22:07:42.861Z,6.60
2022-11-27T22:10:12.224Z,6.60
2022-11-27T22:12:48.026Z,6.50
2022-11-27T22:15:16.000Z,6.50
2022-11-27T22:17:43.048Z,6.50
2022-11-27T22:20:13.925Z,6.80
2022-11-27T22:22:46.769Z,6.50
2022-11-27T22:25:19.840Z,6.50
2022-11-27T22:27:51.972Z,6.60
2022-11-27T22:30:22.484Z,6.70
2022-11-27T22:32:49.444Z,6.60
2022-11-27T22:35:18.858Z,6.60
2022-11-27T22:37:46.130Z,6.60
2022-11-27T22:40:15.439Z,6.70
2022-11-27T22:42:42.322Z,6.60
2022-11-27T22:45:10.274Z,6.60
2022-11-27T22:47:37.550Z,6.60
2022-11-27T22:50:05.907Z,6.60
2022-11-27T22:52:32.860Z,6.60
2022-11-27T22:55:00.205Z,6.60
2022-11-27T22:57:28.490Z,6.70
2022-11-27T22:59:55.974Z,6.60
2022-11-27T23:02:23.021Z,6.60
2022-11-27T23:04:50.314Z,6.60
2022-11-27T23:07:22.301Z,6.50
2022-11-27T23:09:52.089Z,6.50
2022-11-27T23:12:19.118Z,6.50
2022-11-27T23:14:47.571Z,6.50
2022-11-27T23:17:14.495Z,6.50
2022-11-27T23:19:41.866Z,6.50
2022-11-27T23:22:08.751Z,6.50
2022-11-27T23:24:36.195Z,6.50
2022-11-27T23:27:03.122Z,6.60
2022-11-27T23:29:30.353Z,6.60
2022-11-27T23:31:58.661Z,6.60
2022-11-27T23:34:26.174Z,6.60
2022-11-27T23:36:53.035Z,6.50
2022-11-27T23:39:20.331Z,6.60
2022-11-27T23:41:49.157Z,6.50
2022-11-27T23:44:16.660Z,6.50
2022-11-27T23:46:43.681Z,6.60
2022-11-27T23:49:12.212Z,6.50
2022-11-27T23:51:39.194Z,6.60
2022-11-27T23:54:09.400Z,6.50
2022-11-27T23:56:37.107Z,6.50
2022-11-27T23:59:04.641Z,6.50
