createdAt,value
2023-08-17T00:02:57.692Z,83.97
2023-08-17T00:05:59.760Z,84.24
2023-08-17T00:09:01.373Z,84.46
2023-08-17T00:12:03.827Z,84.63
2023-08-17T00:15:07.218Z,84.68
2023-08-17T00:18:09.242Z,84.70
2023-08-17T00:21:11.314Z,84.80
2023-08-17T00:24:13.392Z,84.99
2023-08-17T00:27:15.430Z,85.44
2023-08-17T00:30:19.075Z,85.82
2023-08-17T00:33:21.373Z,86.31
2023-08-17T00:36:23.488Z,85.83
2023-08-17T00:39:25.455Z,86.22
2023-08-17T00:42:27.825Z,86.17
2023-08-17T00:45:30.400Z,86.27
2023-08-17T00:48:33.229Z,86.37
2023-08-17T00:51:35.442Z,86.66
2023-08-17T00:54:39.326Z,86.77
2023-08-17T00:57:42.894Z,86.86
2023-08-17T01:00:45.250Z,86.92
2023-08-17T01:03:47.363Z,87.19
2023-08-17T01:06:51.696Z,87.58
2023-08-17T01:09:54.592Z,87.36
2023-08-17T01:13:06.995Z,87.83
2023-08-17T01:16:16.574Z,87.78
2023-08-17T01:19:28.098Z,88.15
2023-08-17T01:22:31.510Z,88.18
2023-08-17T01:25:40.564Z,88.33
2023-08-17T01:28:46.831Z,88.62
2023-08-17T01:31:59.399Z,88.94
2023-08-17T01:35:30.188Z,89.25
2023-08-17T01:38:34.495Z,89.30
2023-08-17T01:41:38.781Z,89.35
2023-08-17T01:44:41.001Z,89.30
2023-08-17T01:47:43.149Z,89.60
2023-08-17T01:50:45.231Z,89.88
2023-08-17T01:53:48.106Z,90.52
2023-08-17T01:56:49.768Z,90.94
2023-08-17T01:59:53.263Z,91.36
2023-08-17T02:02:55.341Z,91.14
2023-08-17T02:05:57.958Z,91.22
2023-08-17T02:09:00.603Z,91.51
2023-08-17T02:12:02.708Z,91.20
2023-08-17T02:15:05.140Z,91.41
2023-08-17T02:18:07.450Z,91.40
2023-08-17T02:21:10.801Z,91.21
2023-08-17T02:24:15.532Z,91.85
2023-08-17T02:27:18.569Z,92.04
2023-08-17T02:30:20.739Z,92.01
2023-08-17T02:33:23.384Z,91.85
2023-08-17T02:36:25.749Z,92.20
2023-08-17T02:39:29.913Z,92.99
2023-08-17T02:42:32.346Z,93.17
2023-08-17T02:45:35.786Z,92.80
2023-08-17T02:48:37.880Z,92.22
2023-08-17T02:51:39.944Z,92.78
2023-08-17T02:54:41.958Z,93.08
2023-08-17T02:57:45.916Z,93.47
2023-08-17T03:00:48.022Z,93.69
2023-08-17T03:03:50.121Z,93.99
2023-08-17T03:06:52.180Z,93.63
2023-08-17T03:09:54.156Z,93.69
2023-08-17T03:12:56.223Z,93.81
2023-08-17T03:15:58.291Z,94.14
2023-08-17T03:19:00.890Z,94.38
2023-08-17T03:22:03.390Z,94.16
2023-08-17T03:25:11.584Z,94.32
2023-08-17T03:28:14.361Z,93.94
2023-08-17T03:31:16.502Z,94.64
2023-08-17T03:34:18.217Z,95.61
2023-08-17T03:37:20.372Z,95.76
2023-08-17T03:40:22.137Z,96.31
2023-08-17T03:43:24.353Z,96.35
2023-08-17T03:46:26.534Z,97.02
2023-08-17T03:49:29.563Z,96.93
2023-08-17T03:52:32.095Z,96.81
2023-08-17T03:55:33.810Z,96.96
2023-08-17T03:58:37.310Z,97.31
2023-08-17T04:01:40.660Z,97.51
2023-08-17T04:04:44.355Z,97.57
2023-08-17T04:07:46.740Z,97.67
2023-08-17T04:10:48.885Z,98.01
2023-08-17T04:13:50.976Z,97.98
2023-08-17T04:16:57.896Z,98.26
2023-08-17T04:19:59.950Z,98.32
2023-08-17T04:23:02.905Z,98.74
2023-08-17T04:26:04.521Z,98.35
2023-08-17T04:29:07.108Z,98.61
2023-08-17T04:32:09.265Z,98.95
2023-08-17T04:35:11.987Z,98.78
2023-08-17T04:38:15.372Z,98.22
2023-08-17T04:41:19.062Z,98.42
2023-08-17T04:44:20.713Z,98.37
2023-08-17T04:47:22.850Z,98.27
2023-08-17T04:50:24.980Z,98.49
2023-08-17T04:53:28.944Z,98.48
2023-08-17T04:56:31.119Z,98.12
2023-08-17T04:59:33.253Z,98.16
2023-08-17T05:02:35.566Z,98.39
2023-08-17T05:05:38.386Z,98.42
2023-08-17T05:08:44.133Z,98.24
2023-08-17T05:11:46.933Z,98.38
2023-08-17T05:14:48.989Z,98.30
2023-08-17T05:17:51.326Z,97.88
2023-08-17T05:20:53.467Z,97.84
2023-08-17T05:23:55.551Z,97.25
2023-08-17T05:26:57.588Z,96.93
2023-08-17T05:29:59.664Z,96.93
2023-08-17T05:33:01.773Z,97.00
2023-08-17T05:36:04.643Z,96.92
2023-08-17T05:39:07.263Z,96.81
2023-08-17T05:42:11.043Z,96.57
2023-08-17T05:45:13.065Z,96.57
2023-08-17T05:48:15.132Z,96.17
2023-08-17T05:51:17.450Z,96.08
2023-08-17T05:54:20.037Z,96.31
2023-08-17T05:57:22.563Z,96.20
2023-08-17T06:00:24.597Z,95.91
2023-08-17T06:03:26.738Z,96.09
2023-08-17T06:06:29.012Z,95.70
2023-08-17T06:09:30.937Z,96.15
2023-08-17T06:12:33.065Z,96.10
2023-08-17T06:15:35.191Z,95.45
2023-08-17T06:18:37.399Z,95.84
2023-08-17T06:21:39.540Z,95.80
2023-08-17T06:24:41.728Z,95.95
2023-08-17T06:27:57.319Z,96.25
2023-08-17T06:31:01.394Z,96.36
2023-08-17T06:34:06.549Z,96.84
2023-08-17T06:37:13.240Z,97.12
2023-08-17T06:40:17.231Z,96.52
2023-08-17T06:43:20.939Z,96.21
2023-08-17T06:46:23.462Z,96.25
2023-08-17T06:49:29.838Z,96.07
2023-08-17T06:52:31.980Z,96.18
2023-08-17T06:55:34.138Z,96.54
2023-08-17T06:58:36.428Z,96.14
2023-08-17T07:01:38.504Z,95.87
2023-08-17T07:04:40.860Z,95.35
2023-08-17T07:07:43.880Z,95.82
2023-08-17T07:10:45.950Z,96.09
2023-08-17T07:13:48.241Z,95.77
2023-08-17T07:16:49.987Z,95.31
2023-08-17T07:20:07.670Z,94.81
2023-08-17T07:23:14.609Z,94.61
2023-08-17T07:26:16.774Z,94.16
2023-08-17T07:29:18.457Z,93.86
2023-08-17T07:32:20.283Z,93.12
2023-08-17T07:35:22.368Z,93.19
2023-08-17T07:38:24.736Z,93.13
2023-08-17T07:41:26.900Z,92.66
2023-08-17T07:44:30.000Z,92.31
2023-08-17T07:47:31.893Z,92.09
2023-08-17T07:50:34.219Z,91.56
2023-08-17T07:53:36.252Z,91.30
2023-08-17T07:56:38.264Z,90.94
2023-08-17T07:59:40.337Z,90.79
2023-08-17T08:02:42.017Z,90.46
2023-08-17T08:05:44.677Z,90.22
2023-08-17T08:08:47.280Z,90.16
2023-08-17T08:11:49.321Z,89.48
2023-08-17T08:14:52.263Z,89.17
2023-08-17T08:17:55.013Z,88.75
2023-08-17T08:20:57.093Z,88.59
2023-08-17T08:23:59.152Z,88.15
2023-08-17T08:27:02.559Z,87.44
2023-08-17T08:30:04.456Z,86.92
2023-08-17T08:33:07.036Z,86.71
2023-08-17T08:36:08.686Z,86.41
2023-08-17T08:39:11.881Z,85.81
2023-08-17T08:42:13.586Z,84.99
2023-08-17T08:45:16.102Z,84.09
2023-08-17T08:48:20.295Z,83.67
2023-08-17T08:51:29.837Z,83.43
2023-08-17T08:54:37.946Z,82.67
2023-08-17T08:57:42.510Z,82.32
2023-08-17T09:00:47.665Z,81.73
2023-08-17T09:03:50.569Z,81.36
2023-08-17T09:06:52.946Z,81.55
2023-08-17T09:09:55.052Z,81.56
2023-08-17T09:12:57.851Z,81.64
2023-08-17T09:19:09.874Z,81.36
2023-08-17T09:22:11.544Z,81.13
2023-08-17T09:25:23.761Z,80.89
2023-08-17T09:28:25.906Z,80.54
2023-08-17T09:31:27.703Z,80.70
2023-08-17T09:34:32.911Z,79.77
2023-08-17T09:37:35.662Z,79.51
2023-08-17T09:40:38.251Z,79.56
2023-08-17T09:43:40.405Z,79.57
2023-08-17T09:46:45.684Z,77.69
2023-08-17T09:49:56.388Z,76.75
2023-08-17T09:52:58.924Z,76.42
2023-08-17T09:56:01.634Z,76.89
2023-08-17T09:59:03.843Z,75.79
2023-08-17T10:02:21.544Z,74.57
2023-08-17T10:05:24.353Z,74.46
2023-08-17T10:08:31.426Z,73.34
2023-08-17T10:11:40.087Z,73.08
2023-08-17T10:14:50.712Z,73.19
2023-08-17T10:18:18.595Z,72.34
2023-08-17T10:21:37.371Z,72.11
2023-08-17T10:24:46.760Z,72.03
2023-08-17T10:27:50.202Z,72.81
2023-08-17T10:30:52.875Z,71.75
2023-08-17T10:33:58.005Z,70.92
2023-08-17T10:37:01.321Z,70.37
2023-08-17T10:40:04.741Z,69.46
2023-08-17T10:43:07.195Z,69.24
2023-08-17T10:46:19.179Z,68.83
2023-08-17T10:49:28.820Z,67.70
2023-08-17T10:52:39.247Z,69.09
2023-08-17T10:55:43.229Z,68.49
2023-08-17T10:58:45.623Z,68.33
2023-08-17T11:01:52.941Z,67.00
2023-08-17T11:04:54.676Z,66.54
2023-08-17T11:07:56.998Z,66.54
2023-08-17T11:11:13.819Z,65.84
2023-08-17T11:14:15.825Z,65.95
2023-08-17T11:17:17.848Z,65.43
2023-08-17T11:20:20.258Z,64.94
2023-08-17T11:23:26.124Z,64.37
2023-08-17T11:26:28.791Z,64.87
2023-08-17T11:29:33.334Z,63.78
2023-08-17T11:32:36.065Z,63.44
2023-08-17T11:35:38.296Z,62.28
2023-08-17T11:38:43.031Z,62.36
2023-08-17T11:41:45.669Z,61.70
2023-08-17T11:44:47.736Z,61.25
2023-08-17T11:47:50.693Z,60.34
2023-08-17T11:50:54.063Z,59.21
2023-08-17T11:54:00.189Z,59.09
2023-08-17T11:57:05.366Z,59.04
2023-08-17T12:00:08.776Z,59.22
2023-08-17T12:03:16.234Z,58.65
2023-08-17T12:06:18.643Z,57.42
2023-08-17T12:09:22.522Z,56.60
2023-08-17T12:12:25.036Z,56.11
2023-08-17T12:15:33.299Z,54.89
2023-08-17T12:18:35.656Z,54.04
2023-08-17T12:21:38.089Z,52.80
2023-08-17T12:24:40.287Z,52.02
2023-08-17T12:27:42.851Z,51.30
2023-08-17T12:30:45.078Z,50.05
2023-08-17T12:33:47.172Z,49.30
2023-08-17T12:36:50.214Z,49.42
2023-08-17T12:39:52.380Z,49.74
2023-08-17T12:42:54.538Z,49.57
2023-08-17T12:45:56.567Z,48.96
2023-08-17T12:48:58.626Z,49.93
2023-08-17T12:52:00.714Z,50.81
2023-08-17T12:55:02.951Z,51.04
2023-08-17T12:58:06.083Z,51.41
2023-08-17T13:01:08.268Z,51.06
2023-08-17T13:04:10.569Z,51.48
2023-08-17T13:07:12.859Z,50.03
2023-08-17T13:10:15.016Z,49.27
2023-08-17T13:13:17.136Z,49.44
2023-08-17T13:16:19.670Z,49.74
2023-08-17T13:19:21.379Z,49.96
2023-08-17T13:22:23.090Z,49.78
2023-08-17T13:25:24.807Z,49.96
2023-08-17T13:28:26.901Z,49.72
2023-08-17T13:31:28.950Z,50.05
2023-08-17T13:34:31.020Z,49.44
2023-08-17T13:37:33.080Z,49.31
2023-08-17T13:40:35.812Z,49.47
2023-08-17T13:43:37.858Z,48.93
2023-08-17T13:46:40.639Z,47.77
2023-08-17T13:49:42.934Z,47.25
2023-08-17T13:52:45.495Z,46.52
2023-08-17T13:55:47.939Z,45.70
2023-08-17T13:58:49.604Z,44.57
2023-08-17T14:01:51.773Z,42.88
2023-08-17T14:04:53.443Z,42.98
2023-08-17T14:07:56.018Z,42.92
2023-08-17T14:10:58.072Z,42.83
2023-08-17T14:14:00.324Z,43.00
2023-08-17T14:17:03.790Z,43.51
2023-08-17T14:20:06.280Z,43.97
2023-08-17T14:23:08.345Z,44.53
2023-08-17T14:26:10.430Z,44.97
2023-08-17T14:29:12.548Z,45.01
2023-08-17T14:32:14.156Z,44.93
2023-08-17T14:35:16.289Z,46.01
2023-08-17T14:38:18.769Z,46.65
2023-08-17T14:41:29.849Z,45.56
2023-08-17T14:44:34.706Z,45.41
2023-08-17T14:47:39.089Z,46.60
2023-08-17T14:50:41.067Z,47.77
2023-08-17T14:53:42.824Z,47.38
2023-08-17T14:56:45.822Z,47.01
2023-08-17T14:59:48.217Z,47.54
2023-08-17T15:02:51.064Z,47.09
2023-08-17T15:05:53.364Z,46.77
2023-08-17T15:08:56.243Z,47.00
2023-08-17T15:11:58.463Z,48.39
2023-08-17T15:15:00.552Z,50.24
2023-08-17T15:18:02.710Z,46.91
2023-08-17T15:21:04.401Z,46.60
2023-08-17T15:24:06.615Z,48.32
2023-08-17T15:27:08.759Z,49.84
2023-08-17T15:30:11.147Z,51.52
2023-08-17T15:33:13.201Z,52.77
2023-08-17T15:36:15.644Z,54.40
2023-08-17T15:39:17.274Z,55.64
2023-08-17T15:42:18.871Z,55.55
2023-08-17T15:45:21.727Z,56.31
2023-08-17T15:48:23.946Z,56.32
2023-08-17T15:51:28.653Z,56.91
2023-08-17T15:54:36.578Z,57.29
2023-08-17T15:57:39.703Z,57.97
2023-08-17T16:00:41.800Z,60.48
2023-08-17T16:03:45.863Z,63.82
2023-08-17T16:06:47.536Z,65.26
2023-08-17T16:09:49.187Z,66.29
2023-08-17T16:12:51.603Z,68.79
2023-08-17T16:15:54.475Z,71.79
2023-08-17T16:18:56.669Z,74.28
2023-08-17T16:21:58.700Z,76.87
2023-08-17T16:25:00.763Z,80.14
2023-08-17T16:28:03.007Z,83.15
2023-08-17T16:31:05.722Z,81.74
2023-08-17T16:34:07.989Z,82.84
2023-08-17T16:37:10.704Z,84.78
2023-08-17T16:40:20.905Z,85.38
2023-08-17T16:43:34.711Z,86.19
2023-08-17T16:46:36.806Z,87.18
2023-08-17T16:49:38.820Z,87.16
2023-08-17T16:52:40.852Z,88.97
2023-08-17T16:55:44.876Z,90.45
2023-08-17T16:58:48.103Z,90.91
2023-08-17T17:01:50.204Z,92.54
2023-08-17T17:04:52.281Z,93.17
2023-08-17T17:07:57.533Z,93.35
2023-08-17T17:11:00.718Z,94.03
2023-08-17T17:14:02.789Z,94.38
2023-08-17T17:17:04.847Z,93.74
2023-08-17T17:20:07.598Z,92.74
2023-08-17T17:23:09.677Z,92.82
2023-08-17T17:26:11.772Z,93.29
2023-08-17T17:29:13.497Z,94.65
2023-08-17T17:32:15.878Z,96.71
2023-08-17T17:35:17.461Z,94.50
2023-08-17T17:38:20.897Z,95.47
2023-08-17T17:41:22.504Z,97.40
2023-08-17T17:44:24.616Z,97.78
2023-08-17T17:47:27.343Z,97.37
2023-08-17T17:50:29.855Z,98.07
2023-08-17T17:53:31.996Z,98.32
2023-08-17T17:56:41.177Z,98.54
2023-08-17T17:59:46.167Z,99.73
2023-08-17T18:02:47.870Z,98.88
2023-08-17T18:05:50.056Z,99.20
2023-08-17T18:08:53.663Z,100.00
2023-08-17T18:11:56.348Z,100.00
2023-08-17T18:14:58.415Z,100.00
2023-08-17T18:18:00.846Z,99.73
2023-08-17T18:21:02.577Z,98.80
2023-08-17T18:24:04.516Z,99.10
2023-08-17T18:27:06.169Z,99.71
2023-08-17T18:30:09.446Z,100.00
2023-08-17T18:33:11.081Z,100.00
2023-08-17T18:36:13.414Z,100.00
2023-08-17T18:39:15.628Z,100.00
2023-08-17T18:42:17.631Z,100.00
2023-08-17T18:45:20.992Z,100.00
2023-08-17T18:48:23.064Z,100.00
2023-08-17T18:51:25.070Z,100.00
2023-08-17T18:54:27.152Z,100.00
2023-08-17T18:57:30.711Z,100.00
2023-08-17T19:00:34.006Z,100.00
2023-08-17T19:03:35.795Z,100.00
2023-08-17T19:06:38.038Z,100.00
2023-08-17T19:09:40.054Z,100.00
2023-08-17T19:12:42.014Z,100.00
2023-08-17T19:15:44.062Z,100.00
2023-08-17T19:18:46.050Z,100.00
2023-08-17T19:21:48.334Z,100.00
2023-08-17T19:24:49.940Z,100.00
2023-08-17T19:27:52.186Z,100.00
2023-08-17T19:30:53.793Z,100.00
2023-08-17T19:33:56.228Z,100.00
2023-08-17T19:36:59.429Z,100.00
2023-08-17T19:40:01.227Z,100.00
2023-08-17T19:43:03.915Z,100.00
2023-08-17T19:46:05.949Z,100.00
2023-08-17T19:49:07.987Z,100.00
2023-08-17T19:52:09.710Z,100.00
2023-08-17T19:55:14.084Z,100.00
2023-08-17T19:58:16.234Z,100.00
2023-08-17T20:01:18.638Z,100.00
2023-08-17T20:04:20.789Z,100.00
2023-08-17T20:07:22.844Z,100.00
2023-08-17T20:10:25.029Z,100.00
2023-08-17T20:13:27.068Z,100.00
2023-08-17T20:16:28.758Z,100.00
2023-08-17T20:19:33.612Z,100.00
2023-08-17T20:22:35.726Z,100.00
2023-08-17T20:25:37.518Z,100.00
2023-08-17T20:28:40.124Z,100.00
2023-08-17T20:31:42.592Z,100.00
2023-08-17T20:34:44.650Z,100.00
2023-08-17T20:37:46.680Z,100.00
2023-08-17T20:40:49.206Z,100.00
2023-08-17T20:43:53.837Z,100.00
2023-08-17T20:46:56.175Z,100.00
2023-08-17T20:49:59.639Z,100.00
2023-08-17T20:53:02.893Z,100.00
2023-08-17T20:56:05.100Z,100.00
2023-08-17T20:59:07.242Z,100.00
2023-08-17T21:02:10.199Z,100.00
2023-08-17T21:05:12.254Z,100.00
2023-08-17T21:08:14.528Z,100.00
2023-08-17T21:11:17.062Z,100.00
2023-08-17T21:14:19.161Z,100.00
2023-08-17T21:17:21.258Z,100.00
2023-08-17T21:20:23.395Z,100.00
2023-08-17T21:23:25.805Z,100.00
2023-08-17T21:26:27.811Z,100.00
2023-08-17T21:29:30.532Z,100.00
2023-08-17T21:32:32.567Z,100.00
2023-08-17T21:35:36.785Z,100.00
2023-08-17T21:38:38.399Z,100.00
2023-08-17T21:41:41.602Z,100.00
2023-08-17T21:44:43.702Z,100.00
2023-08-17T21:47:45.753Z,100.00
2023-08-17T21:50:47.797Z,100.00
2023-08-17T21:53:49.914Z,100.00
2023-08-17T21:56:51.549Z,100.00
2023-08-17T21:59:53.956Z,100.00
2023-08-17T22:02:56.080Z,100.00
2023-08-17T22:06:01.088Z,100.00
2023-08-17T22:09:03.241Z,100.00
2023-08-17T22:12:05.596Z,100.00
2023-08-17T22:15:08.581Z,100.00
2023-08-17T22:18:10.702Z,100.00
2023-08-17T22:21:12.786Z,100.00
2023-08-17T22:24:14.398Z,100.00
2023-08-17T22:27:17.236Z,100.00
2023-08-17T22:30:19.050Z,100.00
2023-08-17T22:33:21.072Z,100.00
2023-08-17T22:36:23.860Z,100.00
2023-08-17T22:39:25.544Z,100.00
2023-08-17T22:42:27.972Z,100.00
2023-08-17T22:45:29.992Z,100.00
2023-08-17T22:48:32.158Z,100.00
2023-08-17T22:51:34.396Z,100.00
2023-08-17T22:54:36.494Z,100.00
2023-08-17T22:57:38.775Z,100.00
2023-08-17T23:00:40.537Z,100.00
2023-08-17T23:03:43.450Z,100.00
2023-08-17T23:06:45.605Z,100.00
2023-08-17T23:09:47.997Z,100.00
2023-08-17T23:12:49.611Z,100.00
2023-08-17T23:15:51.281Z,100.00
2023-08-17T23:18:52.917Z,100.00
2023-08-17T23:21:54.730Z,100.00
2023-08-17T23:24:56.828Z,100.00
2023-08-17T23:27:58.906Z,100.00
2023-08-17T23:31:01.069Z,100.00
2023-08-17T23:34:02.897Z,100.00
2023-08-17T23:37:05.036Z,100.00
2023-08-17T23:40:08.329Z,100.00
2023-08-17T23:43:10.394Z,100.00
2023-08-17T23:46:12.634Z,100.00
2023-08-17T23:49:17.136Z,100.00
2023-08-17T23:52:18.745Z,100.00
2023-08-17T23:55:21.384Z,100.00
2023-08-17T23:58:23.125Z,100.00
