createdAt,value
2018-05-07T00:02:08.655Z,13.31
2018-05-07T00:04:34.496Z,13.21
2018-05-07T00:07:00.353Z,13.12
2018-05-07T00:09:26.269Z,13.21
2018-05-07T00:11:52.112Z,13.21
2018-05-07T00:14:17.955Z,13.25
2018-05-07T00:16:43.770Z,13.05
2018-05-07T00:19:09.590Z,13.08
2018-05-07T00:21:35.472Z,13.15
2018-05-07T00:24:01.308Z,13.12
2018-05-07T00:26:27.164Z,13.21
2018-05-07T00:28:53.001Z,13.16
2018-05-07T00:31:18.852Z,13.15
2018-05-07T00:33:44.722Z,13.02
2018-05-07T00:36:10.577Z,12.96
2018-05-07T00:38:36.439Z,13.01
2018-05-07T00:41:02.296Z,13.00
2018-05-07T00:43:28.179Z,12.98
2018-05-07T00:45:54.019Z,13.03
2018-05-07T00:48:19.869Z,12.94
2018-05-07T00:50:45.734Z,12.94
2018-05-07T00:53:11.580Z,12.89
2018-05-07T00:55:37.404Z,12.84
2018-05-07T00:58:03.225Z,12.95
2018-05-07T01:00:29.081Z,12.72
2018-05-07T01:02:54.927Z,12.79
2018-05-07T01:05:20.776Z,12.87
2018-05-07T01:07:46.596Z,12.85
2018-05-07T01:10:12.478Z,12.93
2018-05-07T01:12:38.318Z,12.75
2018-05-07T01:15:04.161Z,12.74
2018-05-07T01:17:30.016Z,12.64
2018-05-07T01:19:55.876Z,12.64
2018-05-07T01:22:21.760Z,12.76
2018-05-07T01:24:47.633Z,12.76
2018-05-07T01:27:13.491Z,12.67
2018-05-07T01:29:39.349Z,12.75
2018-05-07T01:32:05.209Z,12.76
2018-05-07T01:34:31.056Z,12.88
2018-05-07T01:36:56.934Z,12.84
2018-05-07T01:39:22.773Z,12.79
2018-05-07T01:41:48.614Z,12.79
2018-05-07T01:44:14.468Z,12.88
2018-05-07T01:46:40.364Z,13.00
2018-05-07T01:49:06.200Z,12.80
2018-05-07T01:51:32.067Z,12.90
2018-05-07T01:53:57.947Z,12.93
2018-05-07T01:56:23.824Z,12.93
2018-05-07T01:58:49.684Z,12.97
2018-05-07T02:01:15.571Z,12.95
2018-05-07T02:03:41.433Z,12.91
2018-05-07T02:06:07.324Z,12.91
2018-05-07T02:08:33.180Z,12.85
2018-05-07T02:10:59.044Z,12.80
2018-05-07T02:13:24.897Z,12.74
2018-05-07T02:15:50.780Z,12.57
2018-05-07T02:18:16.656Z,12.60
2018-05-07T02:20:42.513Z,12.59
2018-05-07T02:23:08.356Z,12.60
2018-05-07T02:25:34.185Z,12.61
2018-05-07T02:28:00.056Z,12.69
2018-05-07T02:30:25.892Z,12.52
2018-05-07T02:32:51.779Z,12.34
2018-05-07T02:35:17.609Z,12.21
2018-05-07T02:37:43.461Z,12.03
2018-05-07T02:40:09.332Z,12.13
2018-05-07T02:42:35.180Z,12.17
2018-05-07T02:45:01.029Z,12.17
2018-05-07T02:47:26.881Z,12.29
2018-05-07T02:49:52.777Z,12.04
2018-05-07T02:52:18.610Z,12.04
2018-05-07T02:54:44.483Z,12.14
2018-05-07T02:57:10.343Z,12.06
2018-05-07T02:59:36.228Z,12.11
2018-05-07T03:02:02.105Z,12.00
2018-05-07T03:04:27.963Z,11.94
2018-05-07T03:06:53.871Z,11.92
2018-05-07T03:09:19.744Z,12.07
2018-05-07T03:11:45.602Z,11.64
2018-05-07T03:14:11.497Z,11.78
2018-05-07T03:16:37.377Z,11.85
2018-05-07T03:19:03.276Z,11.75
2018-05-07T03:21:29.150Z,11.67
2018-05-07T03:23:55.039Z,11.76
2018-05-07T03:26:20.937Z,11.70
2018-05-07T03:28:46.856Z,11.60
2018-05-07T03:31:13.419Z,11.38
2018-05-07T03:33:39.316Z,11.27
2018-05-07T03:36:05.162Z,11.28
2018-05-07T03:38:31.025Z,11.36
2018-05-07T03:40:56.883Z,11.25
2018-05-07T03:43:22.751Z,11.23
2018-05-07T03:45:48.608Z,11.13
2018-05-07T03:48:14.445Z,11.04
2018-05-07T03:50:40.301Z,10.80
2018-05-07T03:53:06.148Z,10.62
2018-05-07T03:55:32.021Z,10.78
2018-05-07T03:57:57.858Z,10.81
2018-05-07T04:00:23.705Z,10.78
2018-05-07T04:02:49.573Z,10.92
2018-05-07T04:05:15.443Z,10.91
2018-05-07T04:07:41.324Z,11.10
2018-05-07T04:10:07.230Z,11.04
2018-05-07T04:12:33.144Z,11.14
2018-05-07T04:15:05.902Z,11.35
2018-05-07T04:17:44.132Z,11.34
2018-05-07T04:20:22.376Z,11.35
2018-05-07T04:23:00.600Z,11.22
2018-05-07T04:25:26.464Z,11.00
2018-05-07T04:27:52.332Z,10.96
2018-05-07T04:30:18.176Z,10.82
2018-05-07T04:32:44.045Z,10.89
2018-05-07T04:35:09.920Z,10.99
2018-05-07T04:37:35.760Z,11.06
2018-05-07T04:40:01.641Z,11.32
2018-05-07T04:42:27.499Z,11.34
2018-05-07T04:44:53.337Z,11.51
2018-05-07T04:47:19.183Z,11.55
2018-05-07T04:49:45.038Z,11.51
2018-05-07T04:52:10.884Z,11.62
2018-05-07T04:54:36.694Z,11.62
2018-05-07T04:57:02.544Z,11.75
2018-05-07T04:59:28.512Z,11.80
2018-05-07T05:01:54.309Z,11.92
2018-05-07T05:04:20.204Z,11.94
2018-05-07T05:06:46.071Z,12.01
2018-05-07T05:09:11.909Z,12.14
2018-05-07T05:11:37.747Z,12.35
2018-05-07T05:14:03.617Z,12.52
2018-05-07T05:16:29.479Z,12.77
2018-05-07T05:18:55.341Z,13.00
2018-05-07T05:21:21.231Z,13.20
2018-05-07T05:23:47.131Z,13.34
2018-05-07T05:26:13.008Z,13.57
2018-05-07T05:28:38.862Z,13.71
2018-05-07T05:31:04.725Z,13.80
2018-05-07T05:33:30.610Z,14.14
2018-05-07T05:35:56.446Z,14.23
2018-05-07T05:38:22.303Z,14.39
2018-05-07T05:40:48.216Z,14.41
2018-05-07T05:43:14.062Z,14.78
2018-05-07T05:45:40.001Z,14.72
2018-05-07T05:48:05.881Z,14.85
2018-05-07T05:50:31.735Z,15.10
2018-05-07T05:52:57.613Z,15.12
2018-05-07T05:55:23.512Z,15.51
2018-05-07T05:57:49.496Z,15.66
2018-05-07T06:00:15.333Z,15.44
2018-05-07T06:02:41.184Z,15.25
2018-05-07T06:05:07.032Z,15.66
2018-05-07T06:07:32.883Z,15.44
2018-05-07T06:09:58.772Z,15.94
2018-05-07T06:12:24.633Z,16.05
2018-05-07T06:14:50.626Z,16.47
2018-05-07T06:17:16.340Z,16.64
2018-05-07T06:19:42.184Z,16.75
2018-05-07T06:22:08.055Z,16.39
2018-05-07T06:24:33.916Z,16.29
2018-05-07T06:26:59.761Z,16.32
2018-05-07T06:29:25.608Z,16.71
2018-05-07T06:31:51.462Z,16.44
2018-05-07T06:34:17.332Z,16.31
2018-05-07T06:36:43.164Z,16.70
2018-05-07T06:39:09.018Z,17.11
2018-05-07T06:41:34.896Z,17.39
2018-05-07T06:44:00.757Z,17.32
2018-05-07T06:46:26.591Z,17.34
2018-05-07T06:48:52.426Z,17.21
2018-05-07T06:51:18.294Z,17.56
2018-05-07T06:53:44.138Z,17.43
2018-05-07T06:56:10.047Z,17.75
2018-05-07T06:58:35.908Z,17.73
2018-05-07T07:01:01.783Z,18.13
2018-05-07T07:03:27.677Z,18.44
2018-05-07T07:05:53.517Z,18.20
2018-05-07T07:08:19.463Z,18.67
2018-05-07T07:10:45.284Z,19.00
2018-05-07T07:13:11.218Z,18.56
2018-05-07T07:15:37.087Z,18.08
2018-05-07T07:18:02.985Z,18.14
2018-05-07T07:20:28.875Z,18.26
2018-05-07T07:22:54.711Z,18.45
2018-05-07T07:25:20.565Z,18.88
2018-05-07T07:27:46.403Z,19.18
2018-05-07T07:30:12.237Z,19.04
2018-05-07T07:32:38.103Z,19.25
2018-05-07T07:35:04.207Z,19.50
2018-05-07T07:37:30.101Z,19.53
2018-05-07T07:39:55.985Z,19.95
2018-05-07T07:42:21.833Z,19.84
2018-05-07T07:44:47.684Z,19.91
2018-05-07T07:47:13.627Z,19.81
2018-05-07T07:49:39.379Z,19.64
2018-05-07T07:52:05.214Z,19.90
2018-05-07T07:54:31.092Z,19.80
2018-05-07T07:56:56.949Z,20.56
2018-05-07T07:59:22.813Z,20.21
2018-05-07T08:01:48.662Z,20.71
2018-05-07T08:04:14.601Z,20.94
2018-05-07T08:06:40.429Z,20.34
2018-05-07T08:09:06.329Z,21.00
2018-05-07T08:11:32.205Z,20.94
2018-05-07T08:13:58.074Z,20.47
2018-05-07T08:16:23.960Z,20.13
2018-05-07T08:18:49.810Z,20.26
2018-05-07T08:21:15.697Z,20.28
2018-05-07T08:23:41.537Z,20.63
2018-05-07T08:26:07.412Z,20.61
2018-05-07T08:28:33.247Z,21.05
2018-05-07T08:30:59.090Z,20.83
2018-05-07T08:33:24.954Z,20.50
2018-05-07T08:35:50.809Z,20.21
2018-05-07T08:38:16.674Z,20.72
2018-05-07T08:40:42.568Z,20.63
2018-05-07T08:43:08.447Z,20.74
2018-05-07T08:45:34.305Z,20.99
2018-05-07T08:48:00.174Z,21.20
2018-05-07T08:50:26.021Z,20.96
2018-05-07T08:52:51.996Z,21.39
2018-05-07T08:55:17.808Z,20.78
2018-05-07T08:57:43.677Z,21.12
2018-05-07T09:00:09.521Z,21.37
2018-05-07T09:02:35.371Z,21.02
2018-05-07T09:05:01.256Z,21.64
2018-05-07T09:07:27.096Z,21.26
2018-05-07T09:09:52.949Z,21.04
2018-05-07T09:12:18.837Z,21.72
2018-05-07T09:14:44.712Z,21.33
2018-05-07T09:17:10.598Z,21.40
2018-05-07T09:19:36.500Z,21.67
2018-05-07T09:22:02.386Z,21.66
2018-05-07T09:24:28.248Z,21.94
2018-05-07T09:26:54.133Z,21.44
2018-05-07T09:29:20.011Z,22.04
2018-05-07T09:31:45.896Z,21.77
2018-05-07T09:34:11.742Z,21.17
2018-05-07T09:36:37.649Z,21.41
2018-05-07T09:39:03.550Z,21.97
2018-05-07T09:41:29.389Z,21.77
2018-05-07T09:43:55.269Z,21.97
2018-05-07T09:46:21.145Z,21.80
2018-05-07T09:48:46.985Z,21.79
2018-05-07T09:51:12.829Z,21.50
2018-05-07T09:53:38.664Z,21.91
2018-05-07T09:56:04.536Z,22.38
2018-05-07T09:58:30.423Z,22.44
2018-05-07T10:00:57.268Z,22.19
2018-05-07T10:03:23.163Z,21.89
2018-05-07T10:05:49.021Z,22.05
2018-05-07T10:08:14.938Z,21.59
2018-05-07T10:10:40.802Z,21.88
2018-05-07T10:13:06.700Z,22.68
2018-05-07T10:15:32.622Z,22.44
2018-05-07T10:17:58.503Z,22.55
2018-05-07T10:20:24.437Z,22.35
2018-05-07T10:22:50.320Z,22.65
2018-05-07T10:25:16.286Z,23.25
2018-05-07T10:27:42.140Z,23.10
2018-05-07T10:30:08.050Z,22.66
2018-05-07T10:32:33.937Z,22.39
2018-05-07T10:34:59.799Z,23.16
2018-05-07T10:37:25.676Z,23.17
2018-05-07T10:39:51.555Z,23.59
2018-05-07T10:42:17.406Z,23.35
2018-05-07T10:44:43.218Z,23.29
2018-05-07T10:47:09.125Z,23.21
2018-05-07T10:49:34.966Z,23.43
2018-05-07T10:52:00.830Z,22.85
2018-05-07T10:54:26.672Z,22.99
2018-05-07T10:56:52.532Z,23.21
2018-05-07T10:59:18.369Z,23.14
2018-05-07T11:01:44.228Z,23.24
2018-05-07T11:04:10.131Z,23.91
2018-05-07T11:06:35.974Z,23.51
2018-05-07T11:09:01.849Z,23.93
2018-05-07T11:11:27.725Z,23.85
2018-05-07T11:13:53.604Z,23.89
2018-05-07T11:16:19.428Z,23.81
2018-05-07T11:18:45.297Z,23.54
2018-05-07T11:21:11.183Z,23.55
2018-05-07T11:23:37.018Z,24.58
2018-05-07T11:26:02.858Z,24.50
2018-05-07T11:28:28.718Z,25.05
2018-05-07T11:30:54.583Z,25.35
2018-05-07T11:33:20.419Z,25.29
2018-05-07T11:35:46.264Z,24.87
2018-05-07T11:38:12.105Z,25.90
2018-05-07T11:40:37.952Z,25.24
2018-05-07T11:43:03.798Z,24.90
2018-05-07T11:45:29.670Z,24.79
2018-05-07T11:47:55.518Z,24.91
2018-05-07T11:50:21.333Z,24.62
2018-05-07T11:52:47.187Z,25.71
2018-05-07T11:55:13.061Z,25.89
2018-05-07T11:57:38.900Z,26.05
2018-05-07T12:00:04.784Z,25.97
2018-05-07T12:02:30.695Z,25.92
2018-05-07T12:04:56.481Z,26.06
2018-05-07T12:07:22.323Z,25.81
2018-05-07T12:09:48.196Z,26.00
2018-05-07T12:12:14.124Z,26.07
2018-05-07T12:14:39.999Z,25.89
2018-05-07T12:17:05.860Z,26.42
2018-05-07T12:19:31.738Z,26.08
2018-05-07T12:21:57.600Z,26.14
2018-05-07T12:24:23.466Z,25.77
2018-05-07T12:26:49.296Z,26.00
2018-05-07T12:29:15.148Z,26.09
2018-05-07T12:31:41.149Z,26.49
2018-05-07T12:34:06.885Z,26.47
2018-05-07T12:36:32.725Z,26.58
2018-05-07T12:38:58.577Z,26.71
2018-05-07T12:41:24.453Z,26.75
2018-05-07T12:43:50.539Z,27.00
2018-05-07T12:46:16.393Z,27.02
2018-05-07T12:48:42.267Z,26.27
2018-05-07T12:51:08.121Z,26.33
2018-05-07T12:53:33.973Z,26.80
2018-05-07T12:55:59.826Z,27.13
2018-05-07T12:58:25.680Z,27.31
2018-05-07T13:00:51.525Z,27.02
2018-05-07T13:03:17.411Z,26.40
2018-05-07T13:05:43.297Z,26.30
2018-05-07T13:08:09.090Z,26.83
2018-05-07T13:10:34.968Z,26.92
2018-05-07T13:13:00.864Z,27.03
2018-05-07T13:15:26.638Z,27.39
2018-05-07T13:17:52.499Z,27.31
2018-05-07T13:20:18.332Z,27.59
2018-05-07T13:22:44.203Z,27.46
2018-05-07T13:25:10.055Z,27.53
2018-05-07T13:27:35.885Z,27.54
2018-05-07T13:30:01.714Z,26.94
2018-05-07T13:32:27.607Z,26.76
2018-05-07T13:34:53.537Z,26.84
2018-05-07T13:37:19.407Z,26.37
2018-05-07T13:39:45.248Z,26.65
2018-05-07T13:42:11.104Z,27.36
2018-05-07T13:44:36.961Z,27.84
2018-05-07T13:47:02.833Z,27.80
2018-05-07T13:49:28.705Z,27.23
2018-05-07T13:51:54.571Z,27.30
2018-05-07T13:54:20.450Z,27.36
2018-05-07T13:56:46.325Z,26.59
2018-05-07T13:59:12.231Z,27.56
2018-05-07T14:01:38.123Z,27.86
2018-05-07T14:04:03.986Z,26.95
2018-05-07T14:06:29.845Z,26.71
2018-05-07T14:08:55.708Z,27.09
2018-05-07T14:11:21.588Z,27.16
2018-05-07T14:13:47.492Z,27.65
2018-05-07T14:16:13.341Z,27.30
2018-05-07T14:18:39.220Z,27.52
2018-05-07T14:21:05.062Z,28.23
2018-05-07T14:23:30.915Z,28.78
2018-05-07T14:25:56.777Z,27.33
2018-05-07T14:28:22.597Z,28.50
2018-05-07T14:30:48.413Z,27.90
2018-05-07T14:33:14.300Z,27.86
2018-05-07T14:35:40.151Z,27.33
2018-05-07T14:38:06.031Z,27.05
2018-05-07T14:40:31.964Z,27.35
2018-05-07T14:42:57.798Z,28.38
2018-05-07T14:45:23.700Z,26.87
2018-05-07T14:47:49.537Z,26.80
2018-05-07T14:50:15.400Z,26.38
2018-05-07T14:52:41.289Z,26.81
2018-05-07T14:55:07.162Z,26.45
2018-05-07T14:57:33.049Z,28.09
2018-05-07T14:59:58.909Z,28.26
2018-05-07T15:02:24.799Z,27.52
2018-05-07T15:04:50.725Z,27.02
2018-05-07T15:07:16.732Z,26.56
2018-05-07T15:09:42.614Z,26.87
2018-05-07T15:12:08.448Z,27.28
2018-05-07T15:14:34.428Z,27.07
2018-05-07T15:17:00.302Z,26.40
2018-05-07T15:19:26.169Z,26.63
2018-05-07T15:21:52.066Z,27.47
2018-05-07T15:24:17.970Z,27.17
2018-05-07T15:26:43.858Z,26.95
2018-05-07T15:29:09.811Z,26.57
2018-05-07T15:31:35.676Z,26.90
2018-05-07T15:34:01.550Z,27.15
2018-05-07T15:36:27.423Z,27.51
2018-05-07T15:38:53.328Z,26.80
2018-05-07T15:41:19.216Z,27.06
2018-05-07T15:43:45.119Z,27.67
2018-05-07T15:46:10.957Z,28.06
2018-05-07T15:48:36.844Z,27.65
2018-05-07T15:51:02.713Z,26.77
2018-05-07T15:53:28.586Z,26.32
2018-05-07T15:55:54.519Z,26.65
2018-05-07T15:58:20.379Z,27.04
2018-05-07T16:00:46.301Z,27.04
2018-05-07T16:03:12.255Z,25.67
2018-05-07T16:05:38.855Z,26.07
2018-05-07T16:08:04.727Z,26.02
2018-05-07T16:10:30.581Z,26.38
2018-05-07T16:12:56.447Z,25.62
2018-05-07T16:15:22.293Z,25.15
2018-05-07T16:17:48.174Z,25.11
2018-05-07T16:20:14.073Z,25.36
2018-05-07T16:22:39.914Z,25.26
2018-05-07T16:25:05.778Z,24.81
2018-05-07T16:27:31.668Z,24.59
2018-05-07T16:29:57.538Z,24.61
2018-05-07T16:32:23.419Z,24.43
2018-05-07T16:34:49.359Z,24.15
2018-05-07T16:37:15.286Z,24.17
2018-05-07T16:39:41.172Z,24.05
2018-05-07T16:42:07.151Z,23.88
2018-05-07T16:44:33.004Z,23.71
2018-05-07T16:46:58.857Z,23.75
2018-05-07T16:49:24.712Z,23.59
2018-05-07T16:51:50.582Z,23.73
2018-05-07T16:54:16.596Z,23.84
2018-05-07T16:56:42.357Z,23.71
2018-05-07T16:59:08.225Z,23.83
2018-05-07T17:01:34.108Z,23.68
2018-05-07T17:03:59.996Z,23.55
2018-05-07T17:06:25.889Z,23.54
2018-05-07T17:08:51.813Z,23.56
2018-05-07T17:11:17.712Z,23.65
2018-05-07T17:13:43.560Z,23.93
2018-05-07T17:16:09.448Z,23.84
2018-05-07T17:18:35.450Z,23.81
2018-05-07T17:21:01.316Z,23.54
2018-05-07T17:23:27.149Z,23.42
2018-05-07T17:25:53.032Z,23.22
2018-05-07T17:28:18.888Z,23.13
2018-05-07T17:30:44.750Z,23.09
2018-05-07T17:33:10.573Z,23.17
2018-05-07T17:35:36.409Z,22.96
2018-05-07T17:38:02.292Z,23.04
2018-05-07T17:40:28.149Z,22.95
2018-05-07T17:42:54.002Z,22.87
2018-05-07T17:45:32.030Z,22.87
2018-05-07T17:48:10.108Z,22.62
2018-05-07T17:50:35.932Z,22.53
2018-05-07T17:53:02.033Z,22.51
2018-05-07T17:55:27.855Z,22.53
2018-05-07T17:57:53.700Z,22.41
2018-05-07T18:00:19.624Z,22.35
2018-05-07T18:02:45.500Z,22.23
2018-05-07T18:05:11.362Z,22.23
2018-05-07T18:07:37.277Z,22.13
2018-05-07T18:10:03.416Z,22.05
2018-05-07T18:12:29.244Z,22.02
2018-05-07T18:14:55.072Z,21.88
2018-05-07T18:17:21.136Z,21.80
2018-05-07T18:19:46.825Z,21.67
2018-05-07T18:22:12.858Z,21.63
2018-05-07T18:24:38.685Z,21.55
2018-05-07T18:27:04.543Z,21.43
2018-05-07T18:29:30.394Z,21.39
2018-05-07T18:31:56.276Z,21.36
2018-05-07T18:34:22.169Z,21.47
2018-05-07T18:36:48.065Z,21.29
2018-05-07T18:39:13.926Z,21.21
2018-05-07T18:41:39.766Z,21.16
2018-05-07T18:44:05.634Z,21.14
2018-05-07T18:46:31.546Z,20.99
2018-05-07T18:49:04.430Z,21.02
2018-05-07T18:51:30.304Z,21.05
2018-05-07T18:53:56.193Z,20.82
2018-05-07T18:56:22.089Z,20.62
2018-05-07T18:58:47.947Z,20.62
2018-05-07T19:01:13.815Z,20.59
2018-05-07T19:03:39.656Z,20.50
2018-05-07T19:06:05.522Z,20.45
2018-05-07T19:08:31.394Z,20.41
2018-05-07T19:10:57.237Z,20.26
2018-05-07T19:13:23.110Z,20.50
2018-05-07T19:15:48.972Z,20.43
2018-05-07T19:18:14.914Z,20.15
2018-05-07T19:20:40.809Z,19.90
2018-05-07T19:23:06.713Z,19.70
2018-05-07T19:25:32.629Z,19.78
2018-05-07T19:27:58.477Z,19.78
2018-05-07T19:30:24.319Z,19.52
2018-05-07T19:32:50.248Z,19.56
2018-05-07T19:35:16.109Z,19.41
2018-05-07T19:37:41.947Z,19.41
2018-05-07T19:40:07.828Z,19.33
2018-05-07T19:42:33.705Z,19.24
2018-05-07T19:44:59.590Z,19.16
2018-05-07T19:47:25.453Z,19.16
2018-05-07T19:49:51.358Z,19.09
2018-05-07T19:52:17.227Z,18.85
2018-05-07T19:54:43.085Z,18.99
2018-05-07T19:57:08.989Z,18.95
2018-05-07T19:59:34.824Z,18.86
2018-05-07T20:02:00.686Z,18.93
2018-05-07T20:04:26.533Z,18.84
2018-05-07T20:06:52.389Z,18.80
2018-05-07T20:09:18.229Z,18.66
2018-05-07T20:11:44.076Z,18.80
2018-05-07T20:14:09.932Z,18.61
2018-05-07T20:16:35.808Z,18.67
2018-05-07T20:19:01.741Z,18.80
2018-05-07T20:21:27.587Z,18.64
2018-05-07T20:23:53.435Z,18.54
2018-05-07T20:26:19.308Z,18.64
2018-05-07T20:28:45.182Z,18.57
2018-05-07T20:31:11.064Z,18.60
2018-05-07T20:33:36.945Z,18.59
2018-05-07T20:36:02.856Z,18.56
2018-05-07T20:38:28.756Z,18.49
2018-05-07T20:40:54.624Z,18.45
2018-05-07T20:43:20.517Z,18.50
2018-05-07T20:45:46.380Z,18.34
2018-05-07T20:48:12.338Z,18.33
2018-05-07T20:50:38.160Z,18.39
2018-05-07T20:53:04.026Z,18.31
2018-05-07T20:55:29.879Z,18.22
2018-05-07T20:57:55.770Z,18.19
2018-05-07T21:00:21.625Z,18.29
2018-05-07T21:02:47.477Z,18.17
2018-05-07T21:05:13.364Z,18.08
2018-05-07T21:07:39.265Z,18.07
2018-05-07T21:10:05.149Z,18.05
2018-05-07T21:12:31.016Z,18.08
2018-05-07T21:14:56.882Z,17.97
2018-05-07T21:17:22.727Z,18.05
2018-05-07T21:19:48.611Z,17.98
2018-05-07T21:22:14.497Z,17.99
2018-05-07T21:24:40.366Z,17.88
2018-05-07T21:27:06.229Z,17.68
2018-05-07T21:29:32.096Z,17.75
2018-05-07T21:31:57.949Z,17.73
2018-05-07T21:34:23.809Z,17.73
2018-05-07T21:36:49.657Z,17.74
2018-05-07T21:39:15.520Z,17.58
2018-05-07T21:41:41.407Z,17.58
2018-05-07T21:44:07.220Z,17.57
2018-05-07T21:46:33.072Z,17.52
2018-05-07T21:48:58.902Z,17.49
2018-05-07T21:51:24.741Z,17.49
2018-05-07T21:53:50.616Z,17.52
2018-05-07T21:56:16.465Z,17.51
2018-05-07T21:58:42.317Z,17.41
2018-05-07T22:01:08.185Z,17.40
2018-05-07T22:03:34.050Z,17.33
2018-05-07T22:05:59.955Z,17.35
2018-05-07T22:08:25.849Z,17.26
2018-05-07T22:10:51.737Z,17.24
2018-05-07T22:13:17.601Z,17.22
2018-05-07T22:15:43.481Z,17.13
2018-05-07T22:18:09.326Z,17.13
2018-05-07T22:20:35.221Z,17.18
2018-05-07T22:23:01.102Z,17.19
2018-05-07T22:25:27.011Z,17.20
2018-05-07T22:27:52.890Z,17.14
2018-05-07T22:30:18.726Z,17.11
2018-05-07T22:32:44.569Z,17.20
2018-05-07T22:35:10.428Z,17.12
2018-05-07T22:37:36.238Z,17.10
2018-05-07T22:40:02.148Z,17.03
2018-05-07T22:42:28.204Z,16.82
2018-05-07T22:44:54.083Z,16.75
2018-05-07T22:47:19.933Z,16.76
2018-05-07T22:49:45.858Z,16.75
2018-05-07T22:52:11.690Z,16.61
2018-05-07T22:54:37.616Z,16.64
2018-05-07T22:57:03.462Z,16.57
2018-05-07T22:59:29.309Z,16.39
2018-05-07T23:01:55.163Z,16.38
2018-05-07T23:04:20.992Z,16.36
2018-05-07T23:06:46.875Z,16.34
2018-05-07T23:09:12.760Z,16.23
2018-05-07T23:11:38.636Z,16.28
2018-05-07T23:14:04.513Z,16.34
2018-05-07T23:16:30.396Z,16.27
2018-05-07T23:18:56.252Z,16.22
2018-05-07T23:21:22.124Z,16.15
2018-05-07T23:23:48.036Z,16.10
2018-05-07T23:26:13.896Z,16.15
2018-05-07T23:28:39.742Z,16.17
2018-05-07T23:31:05.577Z,16.19
2018-05-07T23:33:31.429Z,16.13
2018-05-07T23:35:57.285Z,16.08
2018-05-07T23:38:23.120Z,16.23
2018-05-07T23:40:49.022Z,16.02
2018-05-07T23:43:14.840Z,16.01
2018-05-07T23:45:40.724Z,15.90
2018-05-07T23:48:06.594Z,15.96
2018-05-07T23:50:32.439Z,15.94
2018-05-07T23:52:58.294Z,16.03
2018-05-07T23:55:24.169Z,15.99
2018-05-07T23:57:50.008Z,15.95
