createdAt,value
2019-02-12T00:00:28.053Z,10.96
2019-02-12T00:01:27.996Z,10.88
2019-02-12T00:02:27.866Z,10.84
2019-02-12T00:03:27.799Z,10.88
2019-02-12T00:04:27.723Z,10.88
2019-02-12T00:05:27.668Z,11.00
2019-02-12T00:06:27.589Z,10.92
2019-02-12T00:07:27.516Z,10.97
2019-02-12T00:08:27.444Z,10.92
2019-02-12T00:09:27.368Z,11.06
2019-02-12T00:10:27.282Z,11.09
2019-02-12T00:11:27.208Z,11.11
2019-02-12T00:12:27.192Z,10.94
2019-02-12T00:13:27.075Z,10.96
2019-02-12T00:14:26.999Z,11.09
2019-02-12T00:15:26.911Z,11.00
2019-02-12T00:16:26.840Z,10.91
2019-02-12T00:17:26.780Z,10.86
2019-02-12T00:18:26.707Z,10.94
2019-02-12T00:19:26.633Z,10.73
2019-02-12T00:20:26.562Z,10.67
2019-02-12T00:21:26.476Z,10.70
2019-02-12T00:22:26.400Z,10.73
2019-02-12T00:23:26.326Z,10.76
2019-02-12T00:24:26.257Z,10.64
2019-02-12T00:25:26.228Z,10.51
2019-02-12T00:26:26.124Z,10.38
2019-02-12T00:27:26.044Z,10.23
2019-02-12T00:28:25.976Z,10.27
2019-02-12T00:29:25.888Z,10.14
2019-02-12T00:30:25.814Z,10.18
2019-02-12T00:31:25.754Z,10.11
2019-02-12T00:32:25.683Z,10.12
2019-02-12T00:33:25.590Z,10.07
2019-02-12T00:34:25.540Z,10.12
2019-02-12T00:35:25.465Z,10.18
2019-02-12T00:36:25.374Z,10.30
2019-02-12T00:37:25.310Z,10.27
2019-02-12T00:38:25.237Z,10.27
2019-02-12T00:39:25.162Z,10.34
2019-02-12T00:40:25.099Z,10.33
2019-02-12T00:41:25.003Z,10.15
2019-02-12T00:42:24.930Z,10.30
2019-02-12T00:43:24.861Z,10.25
2019-02-12T00:44:24.786Z,10.14
2019-02-12T00:45:24.719Z,10.05
2019-02-12T00:46:24.650Z,10.02
2019-02-12T00:47:24.567Z,10.08
2019-02-12T00:48:24.486Z,10.18
2019-02-12T00:49:24.433Z,10.34
2019-02-12T00:50:24.357Z,10.42
2019-02-12T00:51:24.292Z,10.38
2019-02-12T00:52:24.209Z,10.40
2019-02-12T00:53:24.126Z,10.25
2019-02-12T00:54:24.281Z,10.26
2019-02-12T00:55:23.990Z,10.30
2019-02-12T00:56:23.915Z,10.26
2019-02-12T00:57:23.829Z,10.12
2019-02-12T00:58:23.757Z,10.27
2019-02-12T00:59:23.680Z,10.14
2019-02-12T01:00:23.613Z,10.18
2019-02-12T01:01:23.547Z,10.27
2019-02-12T01:02:23.479Z,10.15
2019-02-12T01:03:23.388Z,10.27
2019-02-12T01:04:23.341Z,10.26
2019-02-12T01:05:23.255Z,10.36
2019-02-12T01:06:23.177Z,10.41
2019-02-12T01:07:23.102Z,10.41
2019-02-12T01:08:23.031Z,10.42
2019-02-12T01:09:22.956Z,10.44
2019-02-12T01:10:22.868Z,10.25
2019-02-12T01:11:22.792Z,10.34
2019-02-12T01:12:22.724Z,10.34
2019-02-12T01:13:22.657Z,10.36
2019-02-12T01:14:22.586Z,10.38
2019-02-12T01:15:22.512Z,10.38
2019-02-12T01:16:22.441Z,10.41
2019-02-12T01:17:22.356Z,10.40
2019-02-12T01:18:22.284Z,10.47
2019-02-12T01:19:22.220Z,10.56
2019-02-12T01:20:22.150Z,10.51
2019-02-12T01:21:26.218Z,10.52
2019-02-12T01:22:21.985Z,10.32
2019-02-12T01:23:21.908Z,10.18
2019-02-12T01:24:21.834Z,10.26
2019-02-12T01:25:21.779Z,10.27
2019-02-12T01:26:21.700Z,10.25
2019-02-12T01:27:21.626Z,10.38
2019-02-12T01:28:21.556Z,10.40
2019-02-12T01:29:21.476Z,10.38
2019-02-12T01:30:21.399Z,10.26
2019-02-12T01:31:21.321Z,10.33
2019-02-12T01:32:21.249Z,10.12
2019-02-12T01:33:21.194Z,10.27
2019-02-12T01:34:21.115Z,10.22
2019-02-12T01:35:21.026Z,10.22
2019-02-12T01:36:20.951Z,10.18
2019-02-12T01:37:20.910Z,10.26
2019-02-12T01:38:20.822Z,10.30
2019-02-12T01:39:20.742Z,10.40
2019-02-12T01:40:20.671Z,10.34
2019-02-12T01:41:20.591Z,10.41
2019-02-12T01:42:20.522Z,10.51
2019-02-12T01:43:20.437Z,10.51
2019-02-12T01:44:20.361Z,10.55
2019-02-12T01:45:20.309Z,10.60
2019-02-12T01:46:20.232Z,10.52
2019-02-12T01:47:20.156Z,10.55
2019-02-12T01:48:20.086Z,10.60
2019-02-12T01:49:20.009Z,10.61
2019-02-12T01:50:19.923Z,10.67
2019-02-12T01:51:19.856Z,10.56
2019-02-12T01:52:19.783Z,10.55
2019-02-12T01:53:19.705Z,10.40
2019-02-12T01:54:19.625Z,10.38
2019-02-12T01:55:19.551Z,10.22
2019-02-12T01:56:19.481Z,10.17
2019-02-12T01:57:19.421Z,10.17
2019-02-12T01:58:19.340Z,10.15
2019-02-12T01:59:19.261Z,10.04
2019-02-12T02:00:19.241Z,10.02
2019-02-12T02:01:19.131Z,9.87
2019-02-12T02:02:19.071Z,9.81
2019-02-12T02:03:18.975Z,9.76
2019-02-12T02:04:18.901Z,9.66
2019-02-12T02:05:18.817Z,9.51
2019-02-12T02:06:18.748Z,9.57
2019-02-12T02:07:18.681Z,9.56
2019-02-12T02:08:18.609Z,9.54
2019-02-12T02:09:18.520Z,9.48
2019-02-12T02:10:18.442Z,9.60
2019-02-12T02:11:18.366Z,9.60
2019-02-12T02:12:18.295Z,9.64
2019-02-12T02:13:18.238Z,9.61
2019-02-12T02:14:18.168Z,9.60
2019-02-12T02:15:18.086Z,9.61
2019-02-12T02:16:18.018Z,9.68
2019-02-12T02:17:17.931Z,9.69
2019-02-12T02:18:17.857Z,9.81
2019-02-12T02:19:17.781Z,9.86
2019-02-12T02:20:17.802Z,9.87
2019-02-12T02:21:17.645Z,9.81
2019-02-12T02:22:17.569Z,9.87
2019-02-12T02:23:17.485Z,9.76
2019-02-12T02:24:17.407Z,9.86
2019-02-12T02:25:17.349Z,9.89
2019-02-12T02:26:17.277Z,9.91
2019-02-12T02:27:17.196Z,9.87
2019-02-12T02:28:17.123Z,9.94
2019-02-12T02:29:17.035Z,10.02
2019-02-12T02:30:16.972Z,10.02
2019-02-12T02:31:16.899Z,10.08
2019-02-12T02:32:16.828Z,10.09
2019-02-12T02:33:16.741Z,10.15
2019-02-12T02:34:16.667Z,10.11
2019-02-12T02:35:16.643Z,10.02
2019-02-12T02:36:16.517Z,9.99
2019-02-12T02:37:16.458Z,10.02
2019-02-12T02:38:16.420Z,10.08
2019-02-12T02:39:16.297Z,9.97
2019-02-12T02:40:16.241Z,10.01
2019-02-12T02:41:16.159Z,9.94
2019-02-12T02:42:16.093Z,9.84
2019-02-12T02:43:16.020Z,9.89
2019-02-12T02:44:15.941Z,9.90
2019-02-12T02:45:15.856Z,9.97
2019-02-12T02:46:15.782Z,10.01
2019-02-12T02:47:15.731Z,9.99
2019-02-12T02:48:15.639Z,10.01
2019-02-12T02:49:15.570Z,10.05
2019-02-12T02:50:15.497Z,9.91
2019-02-12T02:51:15.419Z,9.93
2019-02-12T02:52:15.351Z,9.97
2019-02-12T02:53:15.261Z,9.94
2019-02-12T02:54:15.188Z,9.90
2019-02-12T02:55:15.126Z,9.96
2019-02-12T02:56:15.059Z,9.86
2019-02-12T02:57:14.978Z,9.71
2019-02-12T02:58:14.893Z,9.74
2019-02-12T02:59:14.816Z,9.76
2019-02-12T03:00:14.877Z,9.84
2019-02-12T03:01:14.683Z,9.84
2019-02-12T03:02:14.624Z,10.02
2019-02-12T03:03:14.552Z,9.90
2019-02-12T03:04:14.447Z,9.90
2019-02-12T03:05:14.392Z,9.89
2019-02-12T03:06:14.321Z,9.90
2019-02-12T03:07:14.234Z,9.87
2019-02-12T03:08:14.167Z,9.81
2019-02-12T03:09:14.077Z,9.76
2019-02-12T03:10:14.005Z,9.57
2019-02-12T03:11:13.958Z,9.58
2019-02-12T03:12:13.868Z,9.64
2019-02-12T03:13:13.776Z,9.58
2019-02-12T03:14:13.709Z,9.65
2019-02-12T03:15:13.645Z,9.69
2019-02-12T03:16:13.561Z,9.71
2019-02-12T03:17:13.505Z,9.78
2019-02-12T03:18:13.420Z,9.76
2019-02-12T03:19:13.349Z,9.83
2019-02-12T03:20:13.281Z,9.96
2019-02-12T03:21:13.185Z,9.68
2019-02-12T03:22:13.119Z,9.68
2019-02-12T03:23:13.041Z,9.68
2019-02-12T03:24:12.983Z,9.58
2019-02-12T03:25:12.904Z,9.57
2019-02-12T03:26:12.827Z,9.71
2019-02-12T03:27:12.740Z,9.69
2019-02-12T03:28:12.671Z,9.69
2019-02-12T03:29:12.612Z,9.66
2019-02-12T03:30:12.890Z,9.60
2019-02-12T03:31:12.469Z,9.58
2019-02-12T03:32:12.387Z,9.61
2019-02-12T03:33:12.304Z,9.65
2019-02-12T03:34:12.275Z,9.57
2019-02-12T03:35:12.161Z,9.60
2019-02-12T03:36:12.078Z,9.57
2019-02-12T03:37:12.018Z,9.56
2019-02-12T03:38:11.945Z,9.60
2019-02-12T03:39:11.892Z,9.65
2019-02-12T03:40:11.804Z,9.66
2019-02-12T03:41:11.725Z,9.66
2019-02-12T03:42:11.633Z,9.81
2019-02-12T03:43:11.573Z,9.89
2019-02-12T03:44:11.502Z,9.97
2019-02-12T03:45:11.406Z,9.99
2019-02-12T03:46:11.339Z,9.93
2019-02-12T03:47:11.261Z,9.94
2019-02-12T03:48:11.200Z,9.99
2019-02-12T03:49:11.128Z,9.97
2019-02-12T03:50:11.070Z,10.01
2019-02-12T03:51:10.979Z,10.09
2019-02-12T03:52:13.010Z,10.15
2019-02-12T03:53:10.815Z,10.08
2019-02-12T03:54:10.744Z,10.18
2019-02-12T03:55:10.676Z,10.14
2019-02-12T03:56:10.598Z,10.14
2019-02-12T03:57:10.536Z,10.14
2019-02-12T03:58:10.456Z,10.18
2019-02-12T03:59:10.374Z,10.14
2019-02-12T04:00:10.301Z,10.14
2019-02-12T04:01:10.242Z,10.14
2019-02-12T04:02:10.169Z,10.12
2019-02-12T04:03:10.091Z,10.14
2019-02-12T04:04:10.018Z,10.14
2019-02-12T04:05:09.931Z,10.18
2019-02-12T04:06:09.856Z,10.18
2019-02-12T04:07:09.796Z,10.17
2019-02-12T04:08:09.723Z,10.20
2019-02-12T04:09:09.666Z,10.26
2019-02-12T04:10:09.562Z,10.14
2019-02-12T04:11:09.485Z,10.25
2019-02-12T04:12:09.424Z,10.11
2019-02-12T04:13:09.357Z,9.74
2019-02-12T04:14:09.278Z,9.60
2019-02-12T04:15:09.191Z,9.56
2019-02-12T04:16:09.119Z,9.71
2019-02-12T04:17:09.063Z,9.60
2019-02-12T04:18:08.986Z,9.61
2019-02-12T04:19:08.913Z,9.64
2019-02-12T04:20:08.831Z,9.74
2019-02-12T04:21:08.750Z,9.75
2019-02-12T04:22:08.670Z,9.89
2019-02-12T04:23:08.598Z,9.84
2019-02-12T04:24:08.529Z,9.90
2019-02-12T04:25:08.462Z,9.96
2019-02-12T04:26:08.393Z,9.87
2019-02-12T04:27:08.322Z,9.91
2019-02-12T04:28:08.244Z,9.96
2019-02-12T04:29:08.153Z,10.01
2019-02-12T04:30:08.091Z,9.99
2019-02-12T04:31:08.018Z,9.89
2019-02-12T04:32:07.977Z,9.87
2019-02-12T04:33:07.872Z,9.86
2019-02-12T04:34:07.785Z,9.83
2019-02-12T04:35:07.712Z,9.89
2019-02-12T04:36:07.635Z,9.90
2019-02-12T04:37:07.584Z,9.87
2019-02-12T04:38:07.507Z,9.79
2019-02-12T04:39:07.433Z,9.68
2019-02-12T04:40:07.360Z,9.79
2019-02-12T04:41:07.265Z,9.84
2019-02-12T04:42:07.197Z,9.87
2019-02-12T04:43:07.119Z,9.86
2019-02-12T04:44:07.060Z,9.94
2019-02-12T04:45:06.987Z,10.07
2019-02-12T04:46:06.916Z,9.99
2019-02-12T04:47:06.826Z,10.04
2019-02-12T04:48:06.752Z,10.07
2019-02-12T04:49:06.697Z,9.89
2019-02-12T04:50:06.620Z,9.93
2019-02-12T04:51:06.542Z,9.94
2019-02-12T04:52:06.467Z,9.89
2019-02-12T04:53:06.386Z,9.87
2019-02-12T04:54:06.307Z,9.86
2019-02-12T04:55:06.277Z,9.86
2019-02-12T04:56:06.165Z,9.97
2019-02-12T04:57:06.104Z,9.87
2019-02-12T04:58:06.031Z,10.08
2019-02-12T04:59:05.949Z,9.84
2019-02-12T05:00:05.878Z,9.74
2019-02-12T05:01:05.787Z,9.71
2019-02-12T05:02:05.717Z,9.72
2019-02-12T05:03:05.655Z,9.74
2019-02-12T05:04:05.582Z,9.69
2019-02-12T05:05:05.498Z,9.68
2019-02-12T05:06:05.422Z,9.61
2019-02-12T05:07:05.347Z,9.61
2019-02-12T05:08:05.277Z,9.75
2019-02-12T05:09:05.237Z,9.69
2019-02-12T05:10:05.143Z,9.71
2019-02-12T05:11:05.054Z,9.76
2019-02-12T05:12:04.978Z,9.75
2019-02-12T05:13:04.928Z,9.84
2019-02-12T05:14:04.842Z,9.81
2019-02-12T05:15:04.773Z,9.83
2019-02-12T05:16:04.701Z,9.78
2019-02-12T05:17:04.622Z,9.71
2019-02-12T05:18:04.536Z,9.81
2019-02-12T05:19:04.487Z,9.81
2019-02-12T05:20:04.411Z,9.66
2019-02-12T05:21:04.313Z,9.66
2019-02-12T05:22:04.239Z,9.56
2019-02-12T05:23:04.173Z,9.42
2019-02-12T05:24:04.090Z,9.36
2019-02-12T05:25:04.024Z,9.29
2019-02-12T05:26:03.953Z,9.26
2019-02-12T05:27:03.885Z,9.13
2019-02-12T05:28:03.800Z,9.08
2019-02-12T05:29:03.715Z,9.10
2019-02-12T05:30:03.641Z,9.11
2019-02-12T05:31:03.589Z,9.05
2019-02-12T05:32:03.502Z,9.10
2019-02-12T05:33:03.441Z,9.14
2019-02-12T05:34:03.358Z,9.24
2019-02-12T05:35:03.267Z,9.28
2019-02-12T05:36:03.209Z,9.35
2019-02-12T05:37:03.135Z,9.42
2019-02-12T05:38:03.059Z,9.42
2019-02-12T05:39:02.989Z,9.38
2019-02-12T05:40:02.918Z,9.35
2019-02-12T05:41:02.824Z,9.23
2019-02-12T05:42:02.754Z,9.24
2019-02-12T05:43:02.679Z,9.28
2019-02-12T05:44:02.605Z,9.33
2019-02-12T05:45:02.545Z,9.38
2019-02-12T05:46:02.466Z,9.36
2019-02-12T05:47:02.394Z,9.43
2019-02-12T05:48:02.363Z,9.33
2019-02-12T05:49:02.229Z,9.36
2019-02-12T05:50:02.161Z,9.24
2019-02-12T05:51:02.091Z,9.28
2019-02-12T05:52:02.018Z,9.31
2019-02-12T05:53:01.933Z,9.33
2019-02-12T05:54:01.859Z,9.38
2019-02-12T05:55:01.786Z,9.38
2019-02-12T05:56:01.710Z,9.38
2019-02-12T05:57:01.643Z,9.38
2019-02-12T05:58:01.581Z,9.40
2019-02-12T05:59:01.505Z,9.38
2019-02-12T06:00:01.474Z,9.32
2019-02-12T06:01:01.338Z,9.32
2019-02-12T06:02:01.261Z,9.40
2019-02-12T06:03:01.211Z,9.33
2019-02-12T06:04:01.112Z,9.42
2019-02-12T06:05:01.055Z,9.39
2019-02-12T06:06:00.981Z,9.42
2019-02-12T06:07:00.891Z,9.28
2019-02-12T06:08:00.822Z,9.26
2019-02-12T06:09:00.752Z,9.20
2019-02-12T06:10:00.677Z,9.21
2019-02-12T06:11:00.610Z,9.01
2019-02-12T06:12:00.528Z,9.04
2019-02-12T06:13:00.466Z,9.01
2019-02-12T06:14:00.373Z,9.13
2019-02-12T06:15:00.443Z,9.15
2019-02-12T06:16:00.232Z,9.15
2019-02-12T06:17:00.165Z,9.13
2019-02-12T06:18:00.071Z,9.15
2019-02-12T06:18:59.997Z,9.11
2019-02-12T06:19:59.921Z,9.14
2019-02-12T06:20:59.862Z,9.10
2019-02-12T06:21:59.794Z,9.14
2019-02-12T06:23:03.705Z,9.18
2019-02-12T06:23:59.623Z,9.08
2019-02-12T06:24:59.557Z,9.14
2019-02-12T06:25:59.492Z,9.13
2019-02-12T06:26:59.416Z,9.24
2019-02-12T06:27:59.334Z,9.18
2019-02-12T06:28:59.249Z,9.18
2019-02-12T06:29:59.179Z,9.10
2019-02-12T06:30:59.103Z,9.11
2019-02-12T06:31:59.025Z,9.04
2019-02-12T06:33:07.231Z,8.98
2019-02-12T06:33:58.888Z,9.01
2019-02-12T06:34:58.808Z,8.99
2019-02-12T06:35:58.737Z,8.91
2019-02-12T06:36:58.647Z,8.91
2019-02-12T06:37:58.595Z,8.99
2019-02-12T06:38:58.513Z,8.83
2019-02-12T06:39:58.439Z,8.96
2019-02-12T06:40:58.373Z,8.86
2019-02-12T06:41:58.279Z,8.87
2019-02-12T06:42:58.204Z,9.04
2019-02-12T06:43:58.133Z,8.89
2019-02-12T06:44:58.066Z,9.04
2019-02-12T06:45:57.990Z,9.01
2019-02-12T06:46:57.900Z,9.02
2019-02-12T06:47:57.833Z,9.17
2019-02-12T06:48:57.764Z,9.15
2019-02-12T06:49:57.690Z,9.18
2019-02-12T06:50:57.612Z,9.21
2019-02-12T06:51:57.542Z,9.01
2019-02-12T06:52:57.457Z,9.14
2019-02-12T06:53:57.407Z,9.11
2019-02-12T06:54:57.313Z,9.18
2019-02-12T06:55:57.238Z,9.17
2019-02-12T06:56:57.152Z,9.24
2019-02-12T06:57:57.079Z,9.18
2019-02-12T06:58:57.009Z,9.21
2019-02-12T06:59:56.927Z,9.14
2019-02-12T07:00:56.872Z,9.15
2019-02-12T07:01:56.793Z,8.99
2019-02-12T07:02:56.718Z,8.98
2019-02-12T07:03:56.648Z,8.89
2019-02-12T07:04:56.562Z,8.77
2019-02-12T07:05:56.489Z,8.66
2019-02-12T07:06:56.420Z,8.43
2019-02-12T07:07:56.494Z,8.48
2019-02-12T07:08:56.266Z,8.56
2019-02-12T07:09:56.201Z,8.59
2019-02-12T07:10:56.109Z,8.56
2019-02-12T07:11:56.032Z,8.62
2019-02-12T07:12:55.980Z,8.65
2019-02-12T07:13:55.898Z,8.68
2019-02-12T07:14:55.827Z,8.77
2019-02-12T07:15:55.743Z,8.83
2019-02-12T07:16:55.658Z,8.87
2019-02-12T07:17:55.585Z,8.76
2019-02-12T07:18:55.524Z,8.66
2019-02-12T07:19:55.448Z,8.55
2019-02-12T07:20:55.361Z,8.56
2019-02-12T07:21:55.285Z,8.47
2019-02-12T07:22:55.213Z,8.45
2019-02-12T07:23:55.138Z,8.58
2019-02-12T07:24:55.074Z,8.63
2019-02-12T07:25:55.304Z,8.73
2019-02-12T07:26:54.916Z,8.79
2019-02-12T07:27:54.841Z,8.81
2019-02-12T07:28:54.776Z,8.89
2019-02-12T07:29:54.702Z,8.91
2019-02-12T07:30:54.622Z,8.83
2019-02-12T07:31:54.553Z,8.95
2019-02-12T07:32:54.461Z,8.96
2019-02-12T07:33:54.390Z,9.02
2019-02-12T07:34:54.313Z,9.14
2019-02-12T07:35:54.239Z,9.24
2019-02-12T07:36:54.184Z,9.36
2019-02-12T07:37:54.104Z,9.35
2019-02-12T07:38:54.028Z,9.47
2019-02-12T07:39:53.950Z,9.56
2019-02-12T07:40:53.868Z,9.65
2019-02-12T07:41:53.793Z,9.72
2019-02-12T07:42:53.728Z,9.74
2019-02-12T07:43:53.654Z,9.69
2019-02-12T07:44:53.567Z,9.66
2019-02-12T07:45:53.495Z,9.60
2019-02-12T07:46:53.423Z,9.54
2019-02-12T07:47:53.350Z,9.58
2019-02-12T07:48:53.292Z,9.47
2019-02-12T07:49:53.210Z,9.48
2019-02-12T07:50:53.137Z,9.56
2019-02-12T07:51:53.063Z,9.58
2019-02-12T07:52:52.974Z,9.42
2019-02-12T07:53:52.903Z,9.38
2019-02-12T07:54:52.835Z,9.32
2019-02-12T07:55:52.758Z,9.29
2019-02-12T07:56:52.698Z,9.33
2019-02-12T07:57:52.626Z,9.48
2019-02-12T07:58:52.542Z,9.53
2019-02-12T07:59:52.466Z,9.71
2019-02-12T08:00:52.402Z,9.71
2019-02-12T08:01:52.331Z,9.74
2019-02-12T08:02:52.257Z,9.76
2019-02-12T08:03:52.183Z,9.69
2019-02-12T08:04:52.097Z,9.69
2019-02-12T08:05:52.019Z,9.64
2019-02-12T08:06:51.947Z,9.66
2019-02-12T08:07:51.879Z,9.66
2019-02-12T08:08:51.813Z,9.57
2019-02-12T08:09:51.761Z,9.79
2019-02-12T08:10:51.662Z,9.79
2019-02-12T08:11:51.609Z,9.86
2019-02-12T08:12:51.527Z,9.94
2019-02-12T08:13:51.436Z,10.02
2019-02-12T08:14:51.381Z,10.14
2019-02-12T08:15:51.299Z,10.27
2019-02-12T08:16:51.214Z,10.41
2019-02-12T08:17:51.145Z,10.29
2019-02-12T08:18:51.068Z,10.34
2019-02-12T08:19:51.005Z,10.29
2019-02-12T08:20:50.937Z,10.27
2019-02-12T08:21:50.858Z,10.17
2019-02-12T08:22:50.777Z,10.11
2019-02-12T08:23:50.707Z,10.22
2019-02-12T08:24:50.639Z,10.34
2019-02-12T08:25:50.598Z,10.40
2019-02-12T08:26:50.497Z,10.36
2019-02-12T08:27:50.423Z,10.51
2019-02-12T08:28:52.090Z,10.44
2019-02-12T08:29:50.271Z,10.36
2019-02-12T08:30:50.204Z,10.52
2019-02-12T08:31:50.128Z,10.47
2019-02-12T08:32:50.049Z,10.51
2019-02-12T08:33:49.979Z,10.36
2019-02-12T08:34:49.901Z,10.33
2019-02-12T08:35:57.073Z,10.41
2019-02-12T08:36:49.769Z,10.41
2019-02-12T08:37:49.698Z,10.59
2019-02-12T08:38:49.619Z,10.51
2019-02-12T08:39:49.555Z,10.42
2019-02-12T08:40:49.467Z,10.52
2019-02-12T08:41:49.395Z,10.51
2019-02-12T08:42:49.331Z,10.48
2019-02-12T08:43:49.255Z,10.38
2019-02-12T08:44:49.191Z,10.55
2019-02-12T08:45:49.115Z,10.56
2019-02-12T08:46:49.035Z,10.59
2019-02-12T08:47:48.961Z,10.73
2019-02-12T08:48:48.901Z,10.85
2019-02-12T08:49:48.833Z,10.96
2019-02-12T08:50:48.769Z,10.81
2019-02-12T08:51:48.685Z,10.85
2019-02-12T08:52:48.603Z,10.73
2019-02-12T08:53:50.507Z,10.64
2019-02-12T08:54:48.453Z,10.67
2019-02-12T08:55:48.387Z,10.59
2019-02-12T08:56:48.327Z,10.60
2019-02-12T08:57:48.252Z,10.61
2019-02-12T08:58:48.188Z,10.71
2019-02-12T08:59:48.106Z,10.74
2019-02-12T09:00:48.026Z,10.88
2019-02-12T09:01:47.957Z,10.86
2019-02-12T09:02:47.897Z,10.88
2019-02-12T09:03:47.818Z,10.92
2019-02-12T09:04:47.739Z,10.96
2019-02-12T09:05:47.661Z,10.82
2019-02-12T09:06:47.596Z,10.61
2019-02-12T09:07:47.521Z,10.40
2019-02-12T09:08:47.459Z,10.29
2019-02-12T09:09:47.387Z,10.36
2019-02-12T09:10:47.323Z,10.40
2019-02-12T09:11:47.243Z,10.56
2019-02-12T09:12:47.161Z,10.67
2019-02-12T09:13:47.089Z,10.76
2019-02-12T09:14:47.037Z,10.96
2019-02-12T09:15:46.945Z,10.96
2019-02-12T09:16:46.882Z,11.07
2019-02-12T09:17:46.815Z,11.11
2019-02-12T09:18:46.729Z,11.09
2019-02-12T09:19:46.661Z,10.84
2019-02-12T09:20:46.597Z,10.92
2019-02-12T09:21:46.522Z,10.94
2019-02-12T09:22:46.450Z,11.00
2019-02-12T09:23:46.421Z,10.84
2019-02-12T09:24:46.303Z,10.88
2019-02-12T09:25:46.222Z,10.96
2019-02-12T09:26:46.166Z,10.82
2019-02-12T09:27:46.096Z,10.88
2019-02-12T09:28:46.010Z,10.96
2019-02-12T09:29:45.953Z,11.19
2019-02-12T09:30:45.888Z,11.24
2019-02-12T09:31:45.797Z,11.14
2019-02-12T09:32:45.740Z,11.22
2019-02-12T09:33:45.668Z,11.39
2019-02-12T09:34:45.584Z,11.46
2019-02-12T09:35:45.508Z,11.46
2019-02-12T09:36:45.449Z,11.52
2019-02-12T09:37:45.382Z,11.57
2019-02-12T09:38:45.311Z,11.61
2019-02-12T09:39:45.235Z,11.76
2019-02-12T09:40:45.158Z,11.80
2019-02-12T09:41:45.082Z,11.80
2019-02-12T09:42:45.020Z,11.80
2019-02-12T09:43:44.942Z,11.83
2019-02-12T09:44:44.885Z,11.90
2019-02-12T09:45:44.815Z,11.83
2019-02-12T09:46:44.742Z,11.82
2019-02-12T09:47:44.670Z,11.79
2019-02-12T09:48:44.587Z,11.88
2019-02-12T09:49:44.519Z,11.96
2019-02-12T09:50:44.458Z,11.95
2019-02-12T09:51:44.399Z,12.04
2019-02-12T09:52:44.302Z,12.12
2019-02-12T09:53:44.233Z,12.24
2019-02-12T09:54:44.163Z,12.20
2019-02-12T09:55:44.090Z,12.29
2019-02-12T09:56:44.031Z,12.10
2019-02-12T09:57:43.970Z,11.91
2019-02-12T09:58:43.924Z,11.86
2019-02-12T09:59:43.833Z,11.86
2019-02-12T10:00:43.734Z,11.85
2019-02-12T10:01:43.687Z,11.65
2019-02-12T10:02:43.625Z,11.61
2019-02-12T10:03:43.525Z,11.60
2019-02-12T10:04:43.464Z,11.65
2019-02-12T10:05:43.395Z,11.80
2019-02-12T10:06:43.316Z,11.85
2019-02-12T10:07:43.263Z,12.02
2019-02-12T10:08:43.192Z,12.12
2019-02-12T10:09:43.117Z,11.85
2019-02-12T10:10:43.132Z,11.99
2019-02-12T10:11:42.978Z,12.17
2019-02-12T10:12:42.891Z,12.16
2019-02-12T10:13:42.831Z,12.27
2019-02-12T10:14:42.751Z,12.39
2019-02-12T10:15:42.686Z,12.50
2019-02-12T10:16:42.622Z,12.50
2019-02-12T10:17:42.558Z,12.64
2019-02-12T10:18:42.483Z,12.70
2019-02-12T10:19:42.408Z,12.53
2019-02-12T10:20:42.329Z,12.62
2019-02-12T10:21:42.257Z,12.65
2019-02-12T10:22:42.197Z,12.65
2019-02-12T10:23:42.128Z,12.78
2019-02-12T10:24:42.047Z,12.75
2019-02-12T10:25:41.979Z,12.65
2019-02-12T10:26:41.907Z,12.56
2019-02-12T10:27:41.843Z,12.56
2019-02-12T10:28:48.697Z,12.52
2019-02-12T10:29:41.710Z,12.53
2019-02-12T10:30:41.629Z,12.62
2019-02-12T10:31:41.566Z,12.74
2019-02-12T10:32:41.496Z,12.70
2019-02-12T10:33:41.484Z,12.70
2019-02-12T10:34:41.357Z,12.87
2019-02-12T10:35:41.289Z,12.95
2019-02-12T10:36:41.213Z,12.96
2019-02-12T10:37:41.131Z,12.97
2019-02-12T10:38:41.075Z,13.03
2019-02-12T10:39:41.002Z,13.10
2019-02-12T10:40:40.926Z,13.11
2019-02-12T10:41:40.869Z,13.20
2019-02-12T10:42:40.786Z,13.07
2019-02-12T10:43:40.713Z,13.10
2019-02-12T10:44:40.662Z,12.87
2019-02-12T10:45:40.586Z,12.93
2019-02-12T10:46:40.512Z,12.89
2019-02-12T10:47:40.441Z,12.93
2019-02-12T10:48:40.365Z,12.95
2019-02-12T10:49:40.312Z,12.92
2019-02-12T10:50:40.261Z,12.90
2019-02-12T10:51:40.151Z,12.89
2019-02-12T10:52:40.095Z,12.92
2019-02-12T10:53:40.028Z,12.93
2019-02-12T10:54:39.941Z,12.86
2019-02-12T10:55:39.881Z,12.85
2019-02-12T10:56:39.814Z,12.90
2019-02-12T10:57:39.747Z,12.89
2019-02-12T10:58:39.673Z,13.14
2019-02-12T10:59:39.621Z,13.08
2019-02-12T11:00:39.525Z,13.26
2019-02-12T11:01:39.452Z,13.26
2019-02-12T11:02:39.395Z,13.23
2019-02-12T11:03:39.326Z,13.29
2019-02-12T11:04:39.245Z,13.23
2019-02-12T11:05:39.175Z,13.22
2019-02-12T11:06:39.107Z,13.30
2019-02-12T11:07:39.046Z,13.26
2019-02-12T11:08:38.982Z,13.14
2019-02-12T11:09:38.897Z,13.28
2019-02-12T11:10:38.821Z,13.10
2019-02-12T11:11:38.769Z,13.17
2019-02-12T11:12:38.699Z,13.04
2019-02-12T11:13:38.628Z,12.90
2019-02-12T11:14:38.553Z,13.03
2019-02-12T11:15:38.472Z,13.04
2019-02-12T11:16:38.410Z,13.01
2019-02-12T11:17:38.335Z,12.90
2019-02-12T11:18:38.263Z,12.92
2019-02-12T11:19:38.209Z,12.86
2019-02-12T11:20:38.142Z,13.01
2019-02-12T11:21:38.080Z,13.10
2019-02-12T11:22:37.999Z,12.92
2019-02-12T11:23:37.924Z,12.86
2019-02-12T11:24:37.846Z,12.86
2019-02-12T11:25:37.790Z,12.77
2019-02-12T11:26:37.720Z,12.77
2019-02-12T11:27:37.643Z,12.89
2019-02-12T11:28:37.606Z,12.83
2019-02-12T11:29:37.494Z,12.85
2019-02-12T11:30:37.425Z,12.93
2019-02-12T11:31:37.383Z,12.96
2019-02-12T11:32:37.296Z,13.00
2019-02-12T11:33:37.215Z,13.07
2019-02-12T11:34:37.143Z,13.07
2019-02-12T11:35:37.088Z,13.08
2019-02-12T11:36:37.020Z,13.11
2019-02-12T11:37:36.946Z,13.23
2019-02-12T11:38:36.874Z,13.29
2019-02-12T11:39:36.793Z,13.32
2019-02-12T11:40:36.721Z,13.30
2019-02-12T11:41:36.669Z,13.29
2019-02-12T11:42:36.604Z,13.32
2019-02-12T11:43:36.513Z,13.29
2019-02-12T11:44:36.446Z,13.28
2019-02-12T11:45:36.372Z,13.30
2019-02-12T11:46:36.303Z,13.29
2019-02-12T11:47:36.245Z,13.26
2019-02-12T11:48:36.176Z,13.20
2019-02-12T11:49:36.100Z,13.23
2019-02-12T11:50:36.033Z,13.29
2019-02-12T11:51:35.951Z,13.19
2019-02-12T11:52:35.901Z,13.33
2019-02-12T11:53:35.815Z,13.38
2019-02-12T11:54:43.438Z,13.39
2019-02-12T11:55:35.680Z,13.52
2019-02-12T11:56:35.612Z,13.54
2019-02-12T11:57:35.533Z,13.42
2019-02-12T11:58:35.463Z,13.33
2019-02-12T11:59:35.406Z,13.46
2019-02-12T12:00:35.338Z,13.48
2019-02-12T12:01:35.267Z,13.48
2019-02-12T12:02:41.812Z,13.52
2019-02-12T12:03:35.111Z,13.54
2019-02-12T12:04:35.053Z,13.59
2019-02-12T12:05:34.976Z,13.52
2019-02-12T12:06:34.910Z,13.51
2019-02-12T12:07:34.845Z,13.52
2019-02-12T12:08:34.778Z,13.54
2019-02-12T12:09:34.702Z,13.52
2019-02-12T12:10:34.634Z,13.51
2019-02-12T12:11:34.571Z,13.46
2019-02-12T12:12:34.481Z,13.48
2019-02-12T12:13:34.423Z,13.55
2019-02-12T12:14:34.353Z,13.63
2019-02-12T12:15:34.281Z,13.62
2019-02-12T12:16:34.203Z,13.57
2019-02-12T12:17:34.135Z,13.63
2019-02-12T12:18:34.063Z,13.64
2019-02-12T12:19:34.008Z,13.67
2019-02-12T12:20:33.940Z,13.64
2019-02-12T12:21:33.870Z,13.57
2019-02-12T12:22:33.819Z,13.55
2019-02-12T12:23:33.719Z,13.54
2019-02-12T12:24:33.641Z,13.59
2019-02-12T12:25:33.611Z,13.54
2019-02-12T12:26:33.505Z,13.52
2019-02-12T12:27:33.452Z,13.49
2019-02-12T12:28:33.382Z,13.60
2019-02-12T12:29:33.299Z,13.62
2019-02-12T12:30:33.223Z,13.60
2019-02-12T12:31:33.176Z,13.75
2019-02-12T12:32:33.106Z,13.67
2019-02-12T12:33:33.028Z,13.71
2019-02-12T12:34:32.956Z,13.71
2019-02-12T12:35:32.873Z,13.66
2019-02-12T12:36:32.810Z,13.57
2019-02-12T12:37:32.747Z,13.45
2019-02-12T12:38:32.674Z,13.55
2019-02-12T12:39:32.594Z,13.60
2019-02-12T12:40:32.527Z,13.57
2019-02-12T12:41:32.461Z,13.52
2019-02-12T12:42:32.383Z,13.60
2019-02-12T12:43:32.339Z,13.66
2019-02-12T12:44:32.259Z,13.55
2019-02-12T12:45:32.179Z,13.48
2019-02-12T12:46:32.105Z,13.42
2019-02-12T12:47:32.080Z,13.44
2019-02-12T12:48:31.986Z,13.46
2019-02-12T12:49:31.912Z,13.42
2019-02-12T12:50:31.838Z,13.41
2019-02-12T12:51:31.757Z,13.44
2019-02-12T12:52:31.695Z,13.39
2019-02-12T12:53:31.624Z,13.49
2019-02-12T12:54:31.550Z,13.59
2019-02-12T12:55:31.493Z,13.63
2019-02-12T12:56:31.424Z,13.62
2019-02-12T12:57:31.350Z,13.60
2019-02-12T12:58:31.277Z,13.59
2019-02-12T12:59:31.196Z,13.59
2019-02-12T13:00:31.195Z,13.60
2019-02-12T13:01:31.073Z,13.78
2019-02-12T13:02:30.999Z,13.73