createdAt,value
2019-01-09T00:01:50.567Z,100093.69
2019-01-09T00:04:21.082Z,100084.81
2019-01-09T00:06:51.701Z,100087.80
2019-01-09T00:09:22.163Z,100092.08
2019-01-09T00:11:53.211Z,100090.00
2019-01-09T00:14:24.335Z,100087.42
2019-01-09T00:16:54.866Z,100086.67
2019-01-09T00:19:25.529Z,100080.38
2019-01-09T00:21:58.248Z,100088.88
2019-01-09T00:24:28.745Z,100091.37
2019-01-09T00:26:59.894Z,100084.69
2019-01-09T00:29:30.649Z,100081.31
2019-01-09T00:32:01.231Z,100080.02
2019-01-09T00:34:31.957Z,100077.77
2019-01-09T00:37:02.486Z,100073.95
2019-01-09T00:39:32.951Z,100070.11
2019-01-09T00:42:03.576Z,100082.70
2019-01-09T00:44:34.427Z,100075.44
2019-01-09T00:47:05.035Z,100070.41
2019-01-09T00:49:35.665Z,100074.66
2019-01-09T00:52:06.372Z,100070.36
2019-01-09T00:54:37.000Z,100069.58
2019-01-09T00:57:07.515Z,100077.55
2019-01-09T00:59:38.172Z,100076.69
2019-01-09T01:02:25.176Z,100071.95
2019-01-09T01:05:46.097Z,100058.53
2019-01-09T01:08:49.179Z,100078.46
2019-01-09T01:11:52.985Z,100074.98
2019-01-09T01:15:18.390Z,100077.48
2019-01-09T01:18:36.670Z,100080.38
2019-01-09T01:21:21.405Z,100076.58
2019-01-09T01:24:14.672Z,100071.03
2019-01-09T01:27:16.447Z,100073.95
2019-01-09T01:30:33.972Z,100071.41
2019-01-09T01:33:32.871Z,100077.06
2019-01-09T01:36:58.906Z,100078.31
2019-01-09T01:40:04.453Z,100065.25
2019-01-09T01:43:21.476Z,100052.10
2019-01-09T01:46:40.342Z,100054.33
2019-01-09T01:50:01.043Z,100064.17
2019-01-09T01:53:05.503Z,100072.22
2019-01-09T01:56:06.103Z,100066.63
2019-01-09T01:59:07.385Z,100070.36
2019-01-09T02:02:27.242Z,100072.89
2019-01-09T02:05:18.892Z,100079.56
2019-01-09T02:08:33.790Z,100079.98
2019-01-09T02:11:39.348Z,100076.05
2019-01-09T02:14:42.784Z,100073.05
2019-01-09T02:17:49.880Z,100067.55
2019-01-09T02:21:03.725Z,100061.28
2019-01-09T02:24:21.627Z,100065.02
2019-01-09T02:27:32.976Z,100056.98
2019-01-09T02:30:56.793Z,100057.03
2019-01-09T02:33:27.795Z,100051.00
2019-01-09T02:35:58.359Z,100043.69
2019-01-09T02:38:28.873Z,100035.50
2019-01-09T02:40:59.477Z,100037.48
2019-01-09T02:43:30.044Z,100029.80
2019-01-09T02:46:00.479Z,100026.48
2019-01-09T02:48:32.148Z,100022.23
2019-01-09T02:51:02.763Z,100018.41
2019-01-09T02:53:33.308Z,100013.27
2019-01-09T02:56:04.030Z,100022.06
2019-01-09T02:58:36.673Z,100007.20
2019-01-09T03:01:07.533Z,100006.70
2019-01-09T03:03:38.067Z,100000.05
2019-01-09T03:06:08.908Z,99999.19
2019-01-09T03:08:39.503Z,100001.31
2019-01-09T03:11:10.151Z,99992.38
2019-01-09T03:13:40.904Z,99978.47
2019-01-09T03:16:11.636Z,99974.18
2019-01-09T03:18:42.076Z,99961.20
2019-01-09T03:21:12.812Z,99961.13
2019-01-09T03:23:43.286Z,99961.02
2019-01-09T03:26:13.767Z,99968.08
2019-01-09T03:28:44.607Z,99965.98
2019-01-09T03:31:15.291Z,99969.50
2019-01-09T03:33:45.859Z,99977.55
2019-01-09T03:36:16.639Z,99971.63
2019-01-09T03:38:47.436Z,99974.75
2019-01-09T03:41:17.993Z,99971.46
2019-01-09T03:43:48.723Z,99974.44
2019-01-09T03:46:20.491Z,99969.87
2019-01-09T03:48:51.179Z,99978.65
2019-01-09T03:51:22.712Z,99981.36
2019-01-09T03:53:53.476Z,99982.27
2019-01-09T03:56:24.254Z,99982.48
2019-01-09T03:58:54.780Z,99984.23
2019-01-09T04:01:25.665Z,99985.53
2019-01-09T04:03:56.124Z,99986.46
2019-01-09T04:06:26.657Z,99973.34
2019-01-09T04:08:57.171Z,99967.74
2019-01-09T04:11:27.660Z,99965.42
2019-01-09T04:13:58.142Z,99967.97
2019-01-09T04:16:28.798Z,99972.94
2019-01-09T04:18:59.722Z,99973.21
2019-01-09T04:21:30.228Z,99971.92
2019-01-09T04:24:00.892Z,99977.43
2019-01-09T04:26:32.158Z,99979.47
2019-01-09T04:29:02.807Z,99974.42
2019-01-09T04:31:34.711Z,99972.65
2019-01-09T04:34:05.252Z,99968.90
2019-01-09T04:36:35.955Z,99972.70
2019-01-09T04:39:07.667Z,99967.55
2019-01-09T04:41:38.262Z,99969.84
2019-01-09T04:44:08.844Z,99966.36
2019-01-09T04:46:39.421Z,99970.56
2019-01-09T04:49:10.048Z,99969.77
2019-01-09T04:51:40.539Z,99973.41
2019-01-09T04:54:11.078Z,99978.28
2019-01-09T04:56:41.567Z,99965.19
2019-01-09T04:59:12.941Z,99960.64
2019-01-09T05:01:43.590Z,99963.03
2019-01-09T05:04:13.972Z,99955.98
2019-01-09T05:06:44.479Z,99956.20
2019-01-09T05:09:15.091Z,99948.37
2019-01-09T05:11:45.869Z,99942.77
2019-01-09T05:14:16.451Z,99939.21
2019-01-09T05:16:46.970Z,99934.84
2019-01-09T05:19:17.324Z,99946.27
2019-01-09T05:21:47.967Z,99936.02
2019-01-09T05:24:18.446Z,99932.08
2019-01-09T05:26:48.906Z,99924.27
2019-01-09T05:29:21.541Z,99928.92
2019-01-09T05:31:52.312Z,99932.56
2019-01-09T05:34:22.976Z,99937.45
2019-01-09T05:36:53.272Z,99936.95
2019-01-09T05:39:23.876Z,99943.66
2019-01-09T05:41:55.305Z,99949.09
2019-01-09T05:44:25.855Z,99945.17
2019-01-09T05:46:56.519Z,99948.97
2019-01-09T05:49:27.177Z,99945.91
2019-01-09T05:51:58.580Z,99943.62
2019-01-09T05:54:30.175Z,99943.94
2019-01-09T05:57:01.017Z,99945.02
2019-01-09T05:59:31.635Z,99942.50
2019-01-09T06:02:03.074Z,99948.30
2019-01-09T06:04:33.847Z,99950.75
2019-01-09T06:07:04.663Z,99948.77
2019-01-09T06:09:35.411Z,99947.45
2019-01-09T06:12:06.128Z,99936.91
2019-01-09T06:14:36.721Z,99942.45
2019-01-09T06:17:08.699Z,99940.75
2019-01-09T06:19:39.305Z,99942.58
2019-01-09T06:22:10.950Z,99943.62
2019-01-09T06:24:41.673Z,99948.23
2019-01-09T06:29:43.376Z,99944.23
2019-01-09T06:32:14.120Z,99944.36
2019-01-09T06:34:44.590Z,99946.45
2019-01-09T06:37:15.041Z,99940.28
2019-01-09T06:39:45.665Z,99943.99
2019-01-09T06:42:16.419Z,99942.69
2019-01-09T06:44:46.987Z,99943.30
2019-01-09T06:47:17.490Z,99950.75
2019-01-09T06:49:47.965Z,99948.91
2019-01-09T06:52:18.594Z,99948.52
2019-01-09T06:54:50.194Z,99945.23
2019-01-09T06:57:21.118Z,99954.17
2019-01-09T06:59:51.766Z,99949.63
2019-01-09T07:02:23.549Z,99950.23
2019-01-09T07:04:53.963Z,99949.57
2019-01-09T07:07:24.464Z,99958.39
2019-01-09T07:09:54.987Z,99955.44
2019-01-09T07:12:25.632Z,99963.33
2019-01-09T07:14:57.654Z,99953.52
2019-01-09T07:17:28.273Z,99960.97
2019-01-09T07:20:00.280Z,99959.20
2019-01-09T07:22:31.015Z,99958.77
2019-01-09T07:25:01.953Z,99962.77
2019-01-09T07:27:32.572Z,99969.02
2019-01-09T07:30:03.491Z,99965.53
2019-01-09T07:32:33.972Z,99968.39
2019-01-09T07:35:05.560Z,99968.87
2019-01-09T07:37:44.654Z,99962.65
2019-01-09T07:40:08.384Z,99961.64
2019-01-09T07:42:38.965Z,99958.31
2019-01-09T07:45:10.231Z,99962.11
2019-01-09T07:47:40.890Z,99965.36
2019-01-09T07:50:11.494Z,99972.05
2019-01-09T07:52:42.274Z,99971.78
2019-01-09T07:55:13.554Z,99977.80
2019-01-09T07:57:44.052Z,99979.45
2019-01-09T08:00:14.694Z,99974.20
2019-01-09T08:02:45.458Z,99970.02
2019-01-09T08:05:15.999Z,99967.97
2019-01-09T08:07:53.803Z,99971.09
2019-01-09T08:10:18.949Z,99967.06
2019-01-09T08:12:49.421Z,99968.30
2019-01-09T08:15:19.996Z,99967.12
2019-01-09T08:17:50.573Z,99975.39
2019-01-09T08:20:21.129Z,99968.56
2019-01-09T08:22:51.823Z,99963.23
2019-01-09T08:25:22.400Z,99961.14
2019-01-09T08:27:53.005Z,99965.53
2019-01-09T08:30:23.622Z,99971.84
2019-01-09T08:32:54.159Z,99969.80
2019-01-09T08:35:24.804Z,99976.58
2019-01-09T08:38:02.642Z,99963.71
2019-01-09T08:40:27.804Z,99957.02
2019-01-09T08:42:58.695Z,99949.67
2019-01-09T08:45:29.426Z,99950.59
2019-01-09T08:48:00.115Z,99949.67
2019-01-09T08:50:30.814Z,99942.86
2019-01-09T08:53:01.247Z,99940.35
2019-01-09T08:55:32.069Z,99938.91
2019-01-09T08:58:02.705Z,99930.63
2019-01-09T09:00:33.792Z,99936.58
2019-01-09T09:03:04.450Z,99927.98
2019-01-09T09:05:35.510Z,99927.97
2019-01-09T09:08:11.988Z,99926.44
2019-01-09T09:10:38.803Z,99920.31
2019-01-09T09:13:10.594Z,99916.38
2019-01-09T09:15:41.181Z,99920.52
2019-01-09T09:18:11.805Z,99923.10
2019-01-09T09:20:42.302Z,99922.25
2019-01-09T09:23:13.185Z,99925.52
2019-01-09T09:25:43.743Z,99915.20
2019-01-09T09:28:14.475Z,99916.48
2019-01-09T09:30:45.033Z,99915.27
2019-01-09T09:33:15.569Z,99905.69
2019-01-09T09:35:46.196Z,99909.70
2019-01-09T09:38:20.692Z,99908.20
2019-01-09T09:40:49.198Z,99907.41
2019-01-09T09:43:19.803Z,99919.47
2019-01-09T09:45:50.311Z,99915.38
2019-01-09T09:48:21.122Z,99917.75
2019-01-09T09:50:51.567Z,99924.47
2019-01-09T09:53:22.091Z,99918.28
2019-01-09T09:55:53.945Z,99914.77
2019-01-09T09:58:24.476Z,99909.72
2019-01-09T10:00:55.197Z,99905.61
2019-01-09T10:03:25.769Z,99902.39
2019-01-09T10:05:56.302Z,99896.07
2019-01-09T10:08:29.526Z,99896.70
2019-01-09T10:10:59.759Z,99898.22
2019-01-09T10:13:30.224Z,99893.25
2019-01-09T10:16:00.878Z,99890.63
2019-01-09T10:18:31.969Z,99879.39
2019-01-09T10:21:02.537Z,99867.98
2019-01-09T10:23:33.174Z,99866.45
2019-01-09T10:26:04.282Z,99863.98
2019-01-09T10:28:34.713Z,99863.37
2019-01-09T10:31:05.372Z,99861.41
2019-01-09T10:33:36.000Z,99858.31
2019-01-09T10:36:06.749Z,99850.84
2019-01-09T10:38:38.108Z,99848.13
2019-01-09T10:41:09.203Z,99850.44
2019-01-09T10:43:39.968Z,99855.06
2019-01-09T10:46:12.057Z,99847.67
2019-01-09T10:48:42.826Z,99849.93
2019-01-09T10:51:13.467Z,99850.27
2019-01-09T10:53:43.947Z,99845.96
2019-01-09T10:56:14.393Z,99846.66
2019-01-09T10:58:46.272Z,99845.81
2019-01-09T11:01:27.002Z,99835.38
2019-01-09T11:03:58.009Z,99831.26
2019-01-09T11:06:28.605Z,99833.66
2019-01-09T11:08:59.223Z,99829.78
2019-01-09T11:11:30.261Z,99835.38
2019-01-09T11:14:00.582Z,99827.09
2019-01-09T11:16:31.386Z,99831.15
2019-01-09T11:19:03.020Z,99827.16
2019-01-09T11:21:33.607Z,99827.13
2019-01-09T11:24:04.237Z,99828.73
2019-01-09T11:26:35.114Z,99823.41
2019-01-09T11:29:05.603Z,99820.24
2019-01-09T11:31:36.725Z,99819.93
2019-01-09T11:34:07.283Z,99822.36
2019-01-09T11:36:37.813Z,99822.97
2019-01-09T11:39:10.984Z,99826.03
2019-01-09T11:41:41.446Z,99827.93
2019-01-09T11:44:11.950Z,99821.77
2019-01-09T11:46:42.610Z,99820.91
2019-01-09T11:49:13.506Z,99828.37
2019-01-09T11:51:44.634Z,99833.98
2019-01-09T11:54:15.190Z,99841.97
2019-01-09T11:56:45.892Z,99845.98
2019-01-09T11:59:16.649Z,99846.69
2019-01-09T12:01:47.330Z,99854.86
2019-01-09T12:04:17.818Z,99856.36
2019-01-09T12:06:48.533Z,99858.13
2019-01-09T12:09:19.237Z,99858.30
2019-01-09T12:11:50.213Z,99852.15
2019-01-09T12:14:20.983Z,99846.70
2019-01-09T12:16:51.500Z,99842.23
2019-01-09T12:19:22.116Z,99840.17
2019-01-09T12:21:52.951Z,99841.70
2019-01-09T12:24:23.673Z,99834.94
2019-01-09T12:26:54.540Z,99831.77
2019-01-09T12:29:25.066Z,99821.14
2019-01-09T12:31:55.794Z,99822.81
2019-01-09T12:34:27.864Z,99829.96
2019-01-09T12:36:59.233Z,99833.23
2019-01-09T12:39:30.258Z,99829.56
2019-01-09T12:42:00.978Z,99822.93
2019-01-09T12:44:32.397Z,99827.25
2019-01-09T12:47:02.962Z,99829.14
2019-01-09T12:49:33.587Z,99821.30
2019-01-09T12:52:04.257Z,99820.23
2019-01-09T12:54:36.283Z,99824.78
2019-01-09T12:57:06.939Z,99821.92
2019-01-09T12:59:38.121Z,99813.38
2019-01-09T13:02:10.029Z,99819.00
2019-01-09T13:04:40.866Z,99817.23
2019-01-09T13:07:12.454Z,99824.66
2019-01-09T13:09:42.874Z,99827.41
2019-01-09T13:12:14.636Z,99828.22
2019-01-09T13:14:45.069Z,99834.75
2019-01-09T13:17:15.684Z,99843.21
2019-01-09T13:19:46.426Z,99838.34
2019-01-09T13:22:17.119Z,99838.41
2019-01-09T13:24:47.867Z,99847.03
2019-01-09T13:27:19.416Z,99833.59
2019-01-09T13:29:50.366Z,99845.62
2019-01-09T13:32:22.059Z,99840.14
2019-01-09T13:34:52.810Z,99843.80
2019-01-09T13:37:23.280Z,99845.91
2019-01-09T13:39:53.730Z,99835.44
2019-01-09T13:42:24.223Z,99840.61
2019-01-09T13:44:54.724Z,99838.86
2019-01-09T13:47:25.284Z,99850.72
2019-01-09T13:49:56.464Z,99847.88
2019-01-09T13:52:27.164Z,99850.63
2019-01-09T13:54:57.663Z,99854.80
2019-01-09T13:57:28.228Z,99848.56
2019-01-09T13:59:59.143Z,99835.70
2019-01-09T14:02:29.584Z,99837.48
2019-01-09T14:05:01.143Z,99845.42
2019-01-09T14:07:33.272Z,99843.76
2019-01-09T14:10:04.055Z,99841.48
2019-01-09T14:12:34.833Z,99842.89
2019-01-09T14:15:05.968Z,99845.47
2019-01-09T14:17:36.867Z,99834.37
2019-01-09T14:20:08.354Z,99836.86
2019-01-09T14:22:39.229Z,99846.22
2019-01-09T14:25:12.416Z,99841.87
2019-01-09T14:27:42.902Z,99841.58
2019-01-09T14:30:19.189Z,99840.80
2019-01-09T14:32:49.878Z,99847.84
2019-01-09T14:35:20.636Z,99846.04
2019-01-09T14:37:51.678Z,99849.09
2019-01-09T14:40:22.427Z,99852.00
2019-01-09T14:42:53.503Z,99851.38
2019-01-09T14:45:24.183Z,99850.48
2019-01-09T14:47:54.707Z,99854.98
2019-01-09T14:50:27.911Z,99856.72
2019-01-09T14:52:58.465Z,99852.15
2019-01-09T14:55:28.883Z,99853.07
2019-01-09T14:58:00.290Z,99856.94
2019-01-09T15:00:31.025Z,99859.96
2019-01-09T15:03:01.493Z,99862.13
2019-01-09T15:05:32.195Z,99857.52
2019-01-09T15:08:02.859Z,99856.61
2019-01-09T15:10:33.816Z,99861.17
2019-01-09T15:13:05.051Z,99865.14
2019-01-09T15:15:35.868Z,99874.23
2019-01-09T15:18:06.570Z,99871.40
2019-01-09T15:20:37.233Z,99875.41
2019-01-09T15:23:08.236Z,99879.72
2019-01-09T15:25:39.203Z,99886.37
2019-01-09T15:28:09.835Z,99885.08
2019-01-09T15:30:40.411Z,99885.08
2019-01-09T15:33:10.879Z,99878.42
2019-01-09T15:35:41.431Z,99878.69
2019-01-09T15:38:11.928Z,99882.77
2019-01-09T15:40:42.580Z,99878.05
2019-01-09T15:43:13.150Z,99877.09
2019-01-09T15:45:43.680Z,99881.22
2019-01-09T15:48:14.207Z,99875.28
2019-01-09T15:50:45.788Z,99881.85
2019-01-09T15:53:16.338Z,99875.47
2019-01-09T15:55:47.059Z,99878.03
2019-01-09T15:58:18.789Z,99866.38
2019-01-09T16:00:51.768Z,99866.66
2019-01-09T16:03:22.161Z,99866.78
2019-01-09T16:05:53.311Z,99863.00
2019-01-09T16:08:24.088Z,99863.16
2019-01-09T16:10:54.841Z,99856.98
2019-01-09T16:13:25.551Z,99854.00
2019-01-09T16:15:56.658Z,99859.16
2019-01-09T16:18:27.380Z,99856.72
2019-01-09T16:20:58.373Z,99855.84
2019-01-09T16:23:30.923Z,99856.20
2019-01-09T16:26:01.492Z,99856.73
2019-01-09T16:28:32.033Z,99857.28
2019-01-09T16:31:31.308Z,99853.78
2019-01-09T16:34:01.979Z,99851.14
2019-01-09T16:36:33.628Z,99852.88
2019-01-09T16:39:10.552Z,99857.44
2019-01-09T16:41:41.262Z,99854.05
2019-01-09T16:44:12.483Z,99858.52
2019-01-09T16:46:43.415Z,99860.22
2019-01-09T16:49:14.508Z,99869.03
2019-01-09T16:51:46.112Z,99869.73
2019-01-09T16:54:16.845Z,99865.58
2019-01-09T16:56:47.364Z,99860.27
2019-01-09T16:59:18.948Z,99863.92
2019-01-09T17:01:49.570Z,99860.91
2019-01-09T17:04:20.173Z,99858.63
2019-01-09T17:06:51.174Z,99859.33
2019-01-09T17:09:21.733Z,99860.03
2019-01-09T17:11:53.524Z,99853.81
2019-01-09T17:14:24.430Z,99857.72
2019-01-09T17:16:55.204Z,99864.76
2019-01-09T17:19:25.713Z,99861.44
2019-01-09T17:21:56.430Z,99862.17
2019-01-09T17:24:27.026Z,99858.56
2019-01-09T17:26:57.838Z,99853.27
2019-01-09T17:29:30.347Z,99850.94
2019-01-09T17:32:00.839Z,99855.14
2019-01-09T17:34:31.473Z,99855.77
2019-01-09T17:37:02.434Z,99851.93
2019-01-09T17:39:33.227Z,99852.74
2019-01-09T17:42:05.237Z,99841.59
2019-01-09T17:44:36.036Z,99845.05
2019-01-09T17:47:06.888Z,99841.95
2019-01-09T17:49:37.909Z,99845.88
2019-01-09T17:52:08.744Z,99839.58
2019-01-09T17:54:39.433Z,99833.97
2019-01-09T17:57:09.988Z,99833.82
2019-01-09T17:59:41.083Z,99830.56
2019-01-09T18:02:16.500Z,99826.94
2019-01-09T18:04:48.820Z,99824.63
2019-01-09T18:07:20.146Z,99831.48
2019-01-09T18:09:52.318Z,99824.39
2019-01-09T18:12:22.944Z,99824.34
2019-01-09T18:14:53.607Z,99823.88
2019-01-09T18:17:24.371Z,99832.02
2019-01-09T18:19:55.276Z,99818.55
2019-01-09T18:22:26.995Z,99821.91
2019-01-09T18:24:58.464Z,99820.31
2019-01-09T18:27:29.088Z,99820.75
2019-01-09T18:30:00.363Z,99819.19
2019-01-09T18:32:43.255Z,99816.45
2019-01-09T18:35:23.807Z,99826.30
2019-01-09T18:38:15.704Z,99832.75
2019-01-09T18:41:30.776Z,99826.53
2019-01-09T18:44:24.898Z,99829.19
2019-01-09T18:47:44.016Z,99822.80
2019-01-09T18:50:52.342Z,99820.81
2019-01-09T18:53:28.615Z,99827.94
2019-01-09T18:55:59.340Z,99832.73
2019-01-09T18:58:30.152Z,99832.45
2019-01-09T19:01:00.650Z,99822.31
2019-01-09T19:03:31.253Z,99823.00
2019-01-09T19:06:02.201Z,99821.09
2019-01-09T19:08:32.871Z,99822.23
2019-01-09T19:11:07.845Z,99821.72
2019-01-09T19:13:37.307Z,99814.64
2019-01-09T19:16:10.135Z,99813.09
2019-01-09T19:18:40.975Z,99811.98
2019-01-09T19:21:11.601Z,99814.74
2019-01-09T19:23:42.166Z,99818.65
2019-01-09T19:26:12.851Z,99808.61
2019-01-09T19:28:43.581Z,99809.83
2019-01-09T19:31:14.383Z,99800.72
2019-01-09T19:33:46.147Z,99799.52
2019-01-09T19:36:17.420Z,99796.92
2019-01-09T19:38:48.838Z,99795.23
2019-01-09T19:41:19.619Z,99795.31
2019-01-09T19:43:50.247Z,99789.99
2019-01-09T19:46:20.820Z,99788.17
2019-01-09T19:48:51.682Z,99784.66
2019-01-09T19:51:22.793Z,99779.58
2019-01-09T19:53:53.460Z,99781.48
2019-01-09T19:56:24.098Z,99772.44
2019-01-09T19:58:54.759Z,99765.61
2019-01-09T20:01:25.651Z,99761.89
2019-01-09T20:03:57.539Z,99757.02
2019-01-09T20:06:28.435Z,99750.47
2019-01-09T20:08:59.189Z,99748.81
2019-01-09T20:11:30.097Z,99747.00
2019-01-09T20:14:00.852Z,99741.30
2019-01-09T20:16:32.618Z,99735.21
2019-01-09T20:19:03.483Z,99731.17
2019-01-09T20:21:34.402Z,99725.55
2019-01-09T20:24:05.027Z,99724.62
2019-01-09T20:26:35.655Z,99723.00
2019-01-09T20:29:07.171Z,99720.84
2019-01-09T20:31:38.044Z,99710.37
2019-01-09T20:34:08.666Z,99711.43
2019-01-09T20:36:39.288Z,99715.53
2019-01-09T20:39:11.469Z,99712.72
2019-01-09T20:41:43.572Z,99704.77
2019-01-09T20:44:14.123Z,99699.20
2019-01-09T20:46:44.586Z,99693.70
2019-01-09T20:49:16.838Z,99693.42
2019-01-09T20:51:47.929Z,99705.03
2019-01-09T20:54:18.721Z,99706.58
2019-01-09T20:56:49.450Z,99698.66
2019-01-09T20:59:19.984Z,99693.67
2019-01-09T21:01:50.658Z,99687.58
2019-01-09T21:04:22.249Z,99684.23
2019-01-09T21:06:52.791Z,99677.49
2019-01-09T21:09:23.306Z,99672.30
2019-01-09T21:11:54.356Z,99666.00
2019-01-09T21:14:25.032Z,99662.23
2019-01-09T21:16:56.558Z,99658.45
2019-01-09T21:19:27.276Z,99656.91
2019-01-09T21:21:58.731Z,99649.59
2019-01-09T21:24:29.316Z,99655.80
2019-01-09T21:27:00.167Z,99648.81
2019-01-09T21:29:30.808Z,99643.28
2019-01-09T21:32:01.537Z,99647.83
2019-01-09T21:34:32.253Z,99630.55
2019-01-09T21:37:05.532Z,99627.09
2019-01-09T21:39:36.120Z,99629.84
2019-01-09T21:42:06.854Z,99630.69
2019-01-09T21:44:37.373Z,99627.17
2019-01-09T21:47:08.105Z,99617.23
2019-01-09T21:49:38.801Z,99615.14
2019-01-09T21:52:09.577Z,99619.33
2019-01-09T21:54:41.749Z,99599.59
2019-01-09T21:57:12.394Z,99598.42
2019-01-09T21:59:42.841Z,99601.28
2019-01-09T22:02:13.865Z,99594.63
2019-01-09T22:04:44.431Z,99596.56
2019-01-09T22:07:15.437Z,99585.19
2019-01-09T22:09:46.375Z,99586.12
2019-01-09T22:12:17.646Z,99578.73
2019-01-09T22:14:49.643Z,99572.48
2019-01-09T22:17:20.323Z,99571.45
2019-01-09T22:19:51.179Z,99570.98
2019-01-09T22:22:21.715Z,99570.72
2019-01-09T22:24:52.451Z,99576.47
2019-01-09T22:27:22.917Z,99575.97
2019-01-09T22:29:53.432Z,99565.77
2019-01-09T22:32:24.475Z,99567.72
2019-01-09T22:34:54.897Z,99558.50
2019-01-09T22:37:25.496Z,99557.60
2019-01-09T22:39:56.369Z,99566.29
2019-01-09T22:42:26.961Z,99556.70
2019-01-09T22:44:57.576Z,99553.36
2019-01-09T22:47:28.237Z,99551.13
2019-01-09T22:49:58.704Z,99549.00
2019-01-09T22:52:29.485Z,99550.41
2019-01-09T22:55:00.349Z,99547.65
2019-01-09T22:57:30.781Z,99554.11
2019-01-09T23:00:01.423Z,99549.48
2019-01-09T23:02:32.003Z,99548.95
2019-01-09T23:05:02.590Z,99538.91
2019-01-09T23:07:32.925Z,99528.37
2019-01-09T23:10:04.184Z,99531.89
2019-01-09T23:12:35.105Z,99528.49
2019-01-09T23:15:08.481Z,99519.70
2019-01-09T23:17:38.900Z,99514.83
2019-01-09T23:20:10.657Z,99511.11
2019-01-09T23:22:41.142Z,99502.05
2019-01-09T23:25:11.806Z,99503.16
2019-01-09T23:27:42.216Z,99503.19
2019-01-09T23:30:12.914Z,99506.16
2019-01-09T23:32:48.320Z,99516.33
2019-01-09T23:35:18.993Z,99507.52
2019-01-09T23:37:49.550Z,99506.16
2019-01-09T23:40:20.468Z,99502.28
2019-01-09T23:42:51.032Z,99506.05
2019-01-09T23:45:21.481Z,99501.14
2019-01-09T23:47:51.938Z,99495.25
2019-01-09T23:50:22.401Z,99499.13
2019-01-09T23:52:53.084Z,99503.19
2019-01-09T23:55:23.548Z,99507.25
2019-01-09T23:57:54.216Z,99509.09
