createdAt,value
2017-11-20T00:01:36.231Z,45.87
2017-11-20T00:04:03.704Z,46.77
2017-11-20T00:06:31.950Z,45.23
2017-11-20T00:08:59.423Z,47.00
2017-11-20T00:11:27.018Z,44.93
2017-11-20T00:13:55.258Z,43.10
2017-11-20T00:16:22.734Z,42.77
2017-11-20T00:18:50.207Z,46.33
2017-11-20T00:21:18.450Z,43.90
2017-11-20T00:23:45.922Z,48.13
2017-11-20T00:26:14.174Z,51.00
2017-11-20T00:28:41.649Z,45.20
2017-11-20T00:31:09.121Z,45.03
2017-11-20T00:33:36.594Z,43.93
2017-11-20T00:36:04.835Z,45.17
2017-11-20T00:38:32.314Z,45.47
2017-11-20T00:40:59.788Z,48.37
2017-11-20T00:43:28.023Z,46.03
2017-11-20T00:45:55.497Z,47.67
2017-11-20T00:48:22.974Z,46.23
2017-11-20T00:50:51.226Z,48.00
2017-11-20T00:53:18.753Z,45.33
2017-11-20T00:55:46.236Z,44.67
2017-11-20T00:58:13.729Z,47.13
2017-11-20T01:00:42.015Z,47.13
2017-11-20T01:03:09.538Z,45.63
2017-11-20T01:05:37.029Z,45.83
2017-11-20T01:08:05.516Z,49.57
2017-11-20T01:10:33.240Z,46.73
2017-11-20T01:13:00.780Z,46.00
2017-11-20T01:15:29.236Z,47.00
2017-11-20T01:17:56.789Z,43.73
2017-11-20T01:20:24.319Z,46.80
2017-11-20T01:22:51.802Z,45.50
2017-11-20T01:25:20.054Z,44.73
2017-11-20T01:27:47.583Z,44.67
2017-11-20T01:30:15.123Z,45.90
2017-11-20T01:32:42.788Z,47.07
2017-11-20T01:35:11.503Z,45.53
2017-11-20T01:37:38.986Z,42.97
2017-11-20T01:40:06.707Z,43.33
2017-11-20T01:42:34.237Z,45.57
2017-11-20T01:45:02.523Z,45.57
2017-11-20T01:47:30.007Z,48.50
2017-11-20T01:49:57.706Z,43.97
2017-11-20T01:52:25.178Z,46.23
2017-11-20T01:54:53.869Z,44.57
2017-11-20T01:57:22.370Z,47.23
2017-11-20T01:59:49.991Z,44.07
2017-11-20T02:02:18.256Z,45.60
2017-11-20T02:04:45.726Z,42.80
2017-11-20T02:07:13.231Z,44.60
2017-11-20T02:09:40.979Z,43.60
2017-11-20T02:12:09.331Z,44.47
2017-11-20T02:14:36.814Z,47.10
2017-11-20T02:17:05.058Z,46.00
2017-11-20T02:19:32.554Z,41.90
2017-11-20T02:22:00.799Z,42.30
2017-11-20T02:24:33.234Z,43.13
2017-11-20T02:27:00.714Z,44.40
2017-11-20T02:29:28.346Z,41.73
2017-11-20T02:31:55.917Z,40.87
2017-11-20T02:34:23.637Z,43.10
2017-11-20T02:36:51.108Z,43.13
2017-11-20T02:39:19.350Z,41.60
2017-11-20T02:41:46.826Z,39.47
2017-11-20T02:44:15.084Z,45.20
2017-11-20T02:46:42.568Z,39.07
2017-11-20T02:49:10.812Z,40.93
2017-11-20T02:51:38.288Z,40.90
2017-11-20T02:54:05.777Z,41.87
2017-11-20T02:56:34.129Z,41.80
2017-11-20T02:59:01.606Z,43.07
2017-11-20T03:01:29.850Z,40.83
2017-11-20T03:03:57.326Z,38.60
2017-11-20T03:06:24.805Z,39.67
2017-11-20T03:08:53.041Z,39.10
2017-11-20T03:11:20.517Z,38.27
2017-11-20T03:13:49.498Z,38.90
2017-11-20T03:16:16.970Z,38.70
2017-11-20T03:18:44.446Z,38.30
2017-11-20T03:21:12.691Z,40.70
2017-11-20T03:23:40.932Z,39.83
2017-11-20T03:26:08.413Z,38.10
2017-11-20T03:28:35.887Z,37.37
2017-11-20T03:31:03.368Z,36.93
2017-11-20T03:33:30.852Z,35.70
2017-11-20T03:35:58.328Z,37.80
2017-11-20T03:38:25.805Z,37.10
2017-11-20T03:40:53.274Z,37.37
2017-11-20T03:43:20.748Z,36.70
2017-11-20T03:45:48.226Z,35.33
2017-11-20T03:48:16.475Z,36.97
2017-11-20T03:50:43.953Z,36.80
2017-11-20T03:53:11.450Z,34.70
2017-11-20T03:55:38.918Z,35.70
2017-11-20T03:58:06.396Z,37.67
2017-11-20T04:00:34.646Z,35.57
2017-11-20T04:03:02.128Z,37.17
2017-11-20T04:05:29.601Z,33.70
2017-11-20T04:07:57.081Z,35.30
2017-11-20T04:10:24.563Z,33.10
2017-11-20T04:12:52.041Z,31.60
2017-11-20T04:15:19.518Z,32.40
2017-11-20T04:17:46.996Z,30.70
2017-11-20T04:20:14.471Z,32.90
2017-11-20T04:22:41.942Z,32.10
2017-11-20T04:25:10.174Z,30.40
2017-11-20T04:27:37.651Z,29.93
2017-11-20T04:30:05.127Z,31.33
2017-11-20T04:32:33.389Z,30.90
2017-11-20T04:35:00.868Z,30.20
2017-11-20T04:37:29.114Z,30.87
2017-11-20T04:39:56.589Z,30.60
2017-11-20T04:42:24.067Z,31.80
2017-11-20T04:44:52.308Z,33.17
2017-11-20T04:47:19.777Z,31.63
2017-11-20T04:49:47.251Z,33.00
2017-11-20T04:52:14.730Z,29.60
2017-11-20T04:54:42.973Z,29.27
2017-11-20T04:57:10.463Z,30.63
2017-11-20T04:59:38.703Z,29.77
2017-11-20T05:02:06.187Z,28.17
2017-11-20T05:04:34.430Z,28.70
2017-11-20T05:07:01.904Z,28.60
2017-11-20T05:09:29.378Z,28.33
2017-11-20T05:11:56.856Z,28.70
2017-11-20T05:14:25.098Z,28.10
2017-11-20T05:16:52.570Z,27.57
2017-11-20T05:19:20.045Z,26.90
2017-11-20T05:21:48.286Z,29.43
2017-11-20T05:24:15.755Z,28.43
2017-11-20T05:26:43.230Z,26.87
2017-11-20T05:29:11.465Z,29.77
2017-11-20T05:31:38.945Z,27.07
2017-11-20T05:34:06.422Z,26.90
2017-11-20T05:36:34.666Z,28.50
2017-11-20T05:39:02.140Z,26.53
2017-11-20T05:41:29.625Z,24.33
2017-11-20T05:43:57.875Z,28.03
2017-11-20T05:46:25.359Z,24.63
2017-11-20T05:48:53.603Z,25.87
2017-11-20T05:51:21.078Z,24.50
2017-11-20T05:53:48.555Z,25.90
2017-11-20T05:56:16.810Z,26.10
2017-11-20T05:58:44.289Z,25.17
2017-11-20T06:01:12.534Z,24.73
2017-11-20T06:03:40.008Z,21.57
2017-11-20T06:06:07.486Z,25.10
2017-11-20T06:08:35.731Z,22.57
2017-11-20T06:11:03.208Z,25.37
2017-11-20T06:13:31.450Z,22.17
2017-11-20T06:15:58.919Z,25.83
2017-11-20T06:18:27.162Z,22.67
2017-11-20T06:20:54.650Z,24.87
2017-11-20T06:23:22.126Z,25.00
2017-11-20T06:25:49.606Z,24.77
2017-11-20T06:28:17.850Z,22.00
2017-11-20T06:30:45.330Z,23.90
2017-11-20T06:33:13.571Z,22.00
2017-11-20T06:35:41.042Z,22.57
2017-11-20T06:38:08.515Z,24.87
2017-11-20T06:40:35.994Z,21.03
2017-11-20T06:43:04.243Z,21.17
2017-11-20T06:45:31.717Z,22.87
2017-11-20T06:47:59.195Z,23.70
2017-11-20T06:50:27.443Z,21.10
2017-11-20T06:52:54.926Z,21.50
2017-11-20T06:55:23.169Z,22.30
2017-11-20T06:57:50.644Z,23.70
2017-11-20T07:00:18.122Z,22.40
2017-11-20T07:02:46.371Z,22.20
2017-11-20T07:05:13.847Z,19.50
2017-11-20T07:07:42.089Z,20.73
2017-11-20T07:10:09.557Z,21.07
2017-11-20T07:12:37.039Z,22.10
2017-11-20T07:15:05.290Z,20.57
2017-11-20T07:17:32.766Z,21.00
2017-11-20T07:20:00.247Z,21.33
2017-11-20T07:22:28.485Z,21.43
2017-11-20T07:24:55.967Z,21.63
2017-11-20T07:27:35.242Z,22.67
2017-11-20T07:30:14.694Z,21.17
2017-11-20T07:32:42.166Z,21.20
2017-11-20T07:35:15.606Z,21.10
2017-11-20T07:37:55.788Z,22.80
2017-11-20T07:40:23.263Z,20.37
2017-11-20T07:42:50.739Z,19.27
2017-11-20T07:45:18.214Z,23.90
2017-11-20T07:47:45.690Z,19.60
2017-11-20T07:50:13.939Z,19.77
2017-11-20T07:52:41.414Z,20.43
2017-11-20T07:55:08.899Z,20.53
2017-11-20T07:57:37.143Z,20.10
2017-11-20T08:00:04.624Z,20.00
2017-11-20T08:02:32.870Z,18.20
2017-11-20T08:05:00.357Z,18.70
2017-11-20T08:07:28.614Z,19.17
2017-11-20T08:09:56.099Z,17.90
2017-11-20T08:12:24.341Z,17.97
2017-11-20T08:14:51.818Z,19.00
2017-11-20T08:17:19.298Z,24.70
2017-11-20T08:19:47.539Z,16.83
2017-11-20T08:22:15.022Z,19.17
2017-11-20T08:24:43.262Z,17.63
2017-11-20T08:27:10.734Z,15.53
2017-11-20T08:29:38.210Z,14.93
2017-11-20T08:32:05.720Z,14.37
2017-11-20T08:34:33.207Z,15.20
2017-11-20T08:37:00.692Z,14.50
2017-11-20T08:39:28.930Z,14.33
2017-11-20T08:41:56.402Z,14.17
2017-11-20T08:44:23.879Z,13.70
2017-11-20T08:46:51.363Z,12.17
2017-11-20T08:49:18.865Z,14.53
2017-11-20T08:51:46.345Z,13.27
2017-11-20T08:54:15.322Z,12.90
2017-11-20T08:56:42.798Z,13.73
2017-11-20T08:59:10.278Z,11.97
2017-11-20T09:01:38.522Z,12.17
2017-11-20T09:04:06.015Z,13.27
2017-11-20T09:06:34.287Z,12.43
2017-11-20T09:09:02.531Z,11.77
2017-11-20T09:11:30.010Z,12.90
2017-11-20T09:13:57.498Z,11.83
2017-11-20T09:16:25.739Z,11.23
2017-11-20T09:18:53.218Z,12.37
2017-11-20T09:21:21.457Z,15.70
2017-11-20T09:23:48.947Z,12.70
2017-11-20T09:26:17.194Z,13.13
2017-11-20T09:28:44.671Z,12.93
2017-11-20T09:31:12.913Z,16.47
2017-11-20T09:33:40.386Z,23.27
2017-11-20T09:36:07.885Z,24.30
2017-11-20T09:38:35.361Z,22.27
2017-11-20T09:41:02.839Z,23.60
2017-11-20T09:43:30.323Z,23.00
2017-11-20T09:45:57.821Z,22.50
2017-11-20T09:48:26.070Z,24.70
2017-11-20T09:50:53.538Z,27.13
2017-11-20T09:53:21.016Z,27.53
2017-11-20T09:55:49.266Z,27.57
2017-11-20T09:58:16.754Z,34.40
2017-11-20T10:00:45.007Z,35.83
2017-11-20T10:03:13.993Z,38.30
2017-11-20T10:05:41.473Z,36.40
2017-11-20T10:08:08.950Z,36.37
2017-11-20T10:10:37.212Z,36.00
2017-11-20T10:13:05.466Z,33.57
2017-11-20T10:15:32.943Z,34.83
2017-11-20T10:18:00.423Z,35.97
2017-11-20T10:20:28.671Z,35.47
2017-11-20T10:22:56.151Z,31.13
2017-11-20T10:25:23.626Z,32.90
2017-11-20T10:27:51.114Z,31.67
2017-11-20T10:30:18.611Z,37.00
2017-11-20T10:32:46.091Z,34.93
2017-11-20T10:35:14.338Z,35.60
2017-11-20T10:37:41.819Z,31.47
2017-11-20T10:40:10.067Z,42.20
2017-11-20T10:42:37.557Z,36.43
2017-11-20T10:45:05.803Z,36.53
2017-11-20T10:47:33.279Z,32.97
2017-11-20T10:50:01.531Z,33.10
2017-11-20T10:52:29.009Z,30.10
2017-11-20T10:54:56.480Z,29.67
2017-11-20T10:57:24.716Z,27.40
2017-11-20T10:59:52.190Z,28.33
2017-11-20T11:02:19.661Z,27.70
2017-11-20T11:04:47.138Z,31.93
2017-11-20T11:07:15.394Z,20.70
2017-11-20T11:09:42.892Z,33.27
2017-11-20T11:12:10.372Z,23.97
2017-11-20T11:14:37.887Z,22.03
2017-11-20T11:17:06.129Z,20.70
2017-11-20T11:19:33.601Z,20.80
2017-11-20T11:22:01.078Z,22.67
2017-11-20T11:24:29.322Z,21.30
2017-11-20T11:26:56.811Z,33.20
2017-11-20T11:29:25.071Z,23.77
2017-11-20T11:31:53.316Z,21.57
2017-11-20T11:34:20.789Z,21.90
2017-11-20T11:36:48.265Z,21.97
2017-11-20T11:39:18.173Z,25.97
2017-11-20T11:41:44.017Z,21.80
2017-11-20T11:44:12.267Z,23.60
2017-11-20T11:46:39.750Z,23.90
2017-11-20T11:49:07.239Z,23.80
2017-11-20T11:51:34.720Z,19.03
2017-11-20T11:54:02.218Z,23.30
2017-11-20T11:56:29.695Z,21.90
2017-11-20T11:58:57.945Z,21.00
2017-11-20T12:01:25.427Z,24.40
2017-11-20T12:03:53.678Z,22.30
2017-11-20T12:06:21.158Z,20.43
2017-11-20T12:08:49.411Z,21.27
2017-11-20T12:11:16.906Z,26.23
2017-11-20T12:13:45.153Z,26.10
2017-11-20T12:16:12.634Z,25.10
2017-11-20T12:18:40.887Z,25.80
2017-11-20T12:21:08.367Z,24.80
2017-11-20T12:23:36.619Z,27.73
2017-11-20T12:26:04.101Z,28.63
2017-11-20T12:28:32.354Z,28.40
2017-11-20T12:30:59.841Z,28.57
2017-11-20T12:33:28.099Z,28.77
2017-11-20T12:35:55.576Z,27.97
2017-11-20T12:38:23.822Z,28.63
2017-11-20T12:40:51.301Z,28.53
2017-11-20T12:43:20.291Z,27.43
2017-11-20T12:45:47.781Z,27.40
2017-11-20T12:48:16.026Z,27.33
2017-11-20T12:50:44.386Z,29.63
2017-11-20T12:53:12.637Z,27.73
2017-11-20T12:55:40.530Z,28.20
2017-11-20T12:58:09.159Z,30.23
2017-11-20T13:00:37.733Z,30.63
2017-11-20T13:03:06.769Z,29.17
2017-11-20T13:05:34.811Z,30.47
2017-11-20T13:08:03.906Z,27.07
2017-11-20T13:10:32.798Z,29.70
2017-11-20T13:13:01.792Z,31.20
2017-11-20T13:15:30.187Z,29.43
2017-11-20T13:17:58.076Z,30.57
2017-11-20T13:20:26.277Z,30.87
2017-11-20T13:22:53.755Z,28.67
2017-11-20T13:25:21.233Z,30.37
2017-11-20T13:27:49.479Z,31.57
2017-11-20T13:30:16.964Z,30.23
2017-11-20T13:32:45.214Z,30.97
2017-11-20T13:35:12.702Z,29.90
2017-11-20T13:37:40.946Z,31.07
2017-11-20T13:40:08.427Z,30.43
2017-11-20T13:42:35.906Z,30.73
2017-11-20T13:45:04.154Z,29.30
2017-11-20T13:47:31.629Z,30.80
2017-11-20T13:49:59.884Z,32.57
2017-11-20T13:52:27.361Z,26.80
2017-11-20T13:54:55.613Z,29.70
2017-11-20T13:57:23.094Z,27.17
2017-11-20T13:59:51.337Z,27.87
2017-11-20T14:02:18.856Z,27.50
2017-11-20T14:04:46.338Z,37.80
2017-11-20T14:07:13.813Z,41.70
2017-11-20T14:09:41.294Z,49.80
2017-11-20T14:12:08.766Z,57.07
2017-11-20T14:14:36.252Z,53.90
2017-11-20T14:17:03.918Z,55.90
2017-11-20T14:19:32.171Z,58.63
2017-11-20T14:22:01.062Z,57.60
2017-11-20T14:24:30.102Z,52.40
2017-11-20T14:26:58.647Z,56.80
2017-11-20T14:29:27.578Z,60.77
2017-11-20T14:31:55.262Z,58.70
2017-11-20T14:34:23.258Z,60.20
2017-11-20T14:36:52.364Z,63.90
2017-11-20T14:39:21.842Z,62.70
2017-11-20T14:41:50.554Z,62.97
2017-11-20T14:44:18.429Z,64.23
2017-11-20T14:46:49.199Z,65.37
2017-11-20T14:49:17.514Z,68.40
2017-11-20T14:52:03.472Z,65.47
2017-11-20T14:54:32.518Z,62.77
2017-11-20T14:57:00.742Z,68.53
2017-11-20T14:59:28.808Z,68.53
2017-11-20T15:01:57.902Z,69.80
2017-11-20T15:04:26.190Z,67.63
2017-11-20T15:06:54.121Z,70.77
2017-11-20T15:09:25.042Z,71.73
2017-11-20T15:11:54.707Z,66.93
2017-11-20T15:14:23.249Z,68.60
2017-11-20T15:16:51.774Z,72.60
2017-11-20T15:19:20.261Z,77.07
2017-11-20T15:21:48.370Z,81.37
2017-11-20T15:24:16.494Z,81.30
2017-11-20T15:26:44.884Z,87.53
2017-11-20T15:29:14.068Z,85.37
2017-11-20T15:31:42.445Z,82.70
2017-11-20T15:34:11.238Z,85.90
2017-11-20T15:36:39.133Z,91.10
2017-11-20T15:39:07.811Z,93.33
2017-11-20T15:41:35.880Z,96.87
2017-11-20T15:44:05.594Z,100.47
2017-11-20T15:46:33.764Z,101.03
2017-11-20T15:49:02.278Z,99.43
2017-11-20T15:51:31.344Z,105.33
2017-11-20T15:53:59.382Z,104.87
2017-11-20T15:56:28.462Z,103.97
2017-11-20T15:58:56.487Z,104.07
2017-11-20T16:01:25.615Z,107.67
2017-11-20T16:03:54.583Z,103.37
2017-11-20T16:06:22.829Z,103.63
2017-11-20T16:08:51.676Z,108.07
2017-11-20T16:11:20.544Z,102.20
2017-11-20T16:13:48.914Z,104.80
2017-11-20T16:16:17.053Z,104.30
2017-11-20T16:18:46.169Z,104.37
2017-11-20T16:21:14.794Z,109.90
2017-11-20T16:23:42.944Z,106.60
2017-11-20T16:26:11.894Z,96.70
2017-11-20T16:28:41.218Z,103.47
2017-11-20T16:31:10.193Z,102.70
2017-11-20T16:33:39.534Z,99.30
2017-11-20T16:36:07.506Z,94.57
2017-11-20T16:38:35.686Z,99.83
2017-11-20T16:41:04.108Z,94.23
2017-11-20T16:43:32.382Z,94.97
2017-11-20T16:46:00.835Z,98.73
2017-11-20T16:48:29.071Z,101.93
2017-11-20T16:50:58.574Z,95.90
2017-11-20T16:53:26.825Z,99.67
2017-11-20T16:55:54.297Z,94.77
2017-11-20T16:58:34.582Z,100.60
2017-11-20T17:01:02.082Z,101.33
2017-11-20T17:03:32.512Z,95.10
2017-11-20T17:05:59.986Z,98.47
2017-11-20T17:08:28.238Z,79.40
2017-11-20T17:10:55.722Z,73.60
2017-11-20T17:13:23.218Z,68.17
2017-11-20T17:15:50.701Z,67.40
2017-11-20T17:18:18.182Z,72.80
2017-11-20T17:20:45.668Z,67.87
2017-11-20T17:23:13.163Z,65.60
2017-11-20T17:25:40.646Z,65.00
2017-11-20T17:28:08.126Z,70.10
2017-11-20T17:30:35.605Z,63.87
2017-11-20T17:33:03.130Z,65.87
2017-11-20T17:35:30.611Z,57.53
2017-11-20T17:37:58.094Z,59.27
2017-11-20T17:40:26.446Z,62.30
2017-11-20T17:42:53.943Z,61.17
2017-11-20T17:45:22.001Z,55.57
2017-11-20T17:47:53.292Z,51.20
2017-11-20T17:50:22.959Z,45.63
2017-11-20T17:52:53.983Z,39.77
2017-11-20T17:55:24.452Z,36.73
2017-11-20T17:57:55.042Z,39.27
2017-11-20T18:00:25.466Z,35.60
2017-11-20T18:02:54.836Z,35.67
2017-11-20T18:05:25.121Z,35.23
2017-11-20T18:07:53.372Z,37.23
2017-11-20T18:10:20.850Z,42.67
2017-11-20T18:12:49.094Z,40.90
2017-11-20T18:15:16.584Z,38.50
2017-11-20T18:17:44.839Z,36.80
2017-11-20T18:20:12.322Z,39.03
2017-11-20T18:22:40.581Z,39.10
2017-11-20T18:25:08.055Z,39.47
2017-11-20T18:27:36.302Z,36.80
2017-11-20T18:30:03.786Z,36.47
2017-11-20T18:32:31.256Z,35.57
2017-11-20T18:34:59.503Z,34.50
2017-11-20T18:37:26.994Z,34.30
2017-11-20T18:39:55.237Z,35.37
2017-11-20T18:42:22.719Z,34.53
2017-11-20T18:44:50.961Z,35.80
2017-11-20T18:47:18.438Z,36.90
2017-11-20T18:49:45.913Z,34.07
2017-11-20T18:52:13.390Z,33.73
2017-11-20T18:54:41.631Z,35.77
2017-11-20T18:57:09.114Z,34.57
2017-11-20T18:59:37.357Z,36.47
2017-11-20T19:02:17.508Z,34.03
2017-11-20T19:04:57.021Z,31.53
2017-11-20T19:07:49.262Z,32.57
2017-11-20T19:10:16.752Z,32.90
2017-11-20T19:12:44.234Z,31.13
2017-11-20T19:15:11.720Z,31.50
2017-11-20T19:17:39.959Z,33.40
2017-11-20T19:20:07.438Z,31.50
2017-11-20T19:22:35.681Z,28.83
2017-11-20T19:25:03.154Z,28.47
2017-11-20T19:27:30.631Z,29.30
2017-11-20T19:29:58.877Z,28.30
2017-11-20T19:32:26.357Z,28.63
2017-11-20T19:34:55.337Z,26.77
2017-11-20T19:37:22.816Z,27.93
2017-11-20T19:39:51.073Z,26.70
2017-11-20T19:42:18.550Z,26.73
2017-11-20T19:44:46.806Z,27.90
2017-11-20T19:47:14.287Z,25.50
2017-11-20T19:49:42.534Z,24.07
2017-11-20T19:52:10.011Z,25.67
2017-11-20T19:54:37.493Z,27.60
2017-11-20T19:57:05.738Z,26.03
2017-11-20T19:59:33.231Z,29.40
2017-11-20T20:02:01.479Z,25.67
2017-11-20T20:04:29.723Z,23.87
2017-11-20T20:06:57.198Z,24.70
2017-11-20T20:09:24.682Z,23.20
2017-11-20T20:11:52.167Z,22.53
2017-11-20T20:14:30.354Z,22.57
2017-11-20T20:17:05.398Z,24.47
2017-11-20T20:19:33.638Z,22.10
2017-11-20T20:22:01.115Z,21.40
2017-11-20T20:24:28.589Z,33.93
2017-11-20T20:26:57.475Z,21.80
2017-11-20T20:29:25.732Z,20.50
2017-11-20T20:31:53.213Z,20.80
2017-11-20T20:34:21.468Z,19.37
2017-11-20T20:36:49.015Z,21.07
2017-11-20T20:39:16.613Z,38.87
2017-11-20T20:41:44.863Z,17.93
2017-11-20T20:44:12.369Z,15.87
2017-11-20T20:46:39.867Z,19.83
2017-11-20T20:49:07.406Z,15.70
2017-11-20T20:51:34.947Z,14.80
2017-11-20T20:54:02.426Z,15.70
2017-11-20T20:56:29.917Z,14.10
2017-11-20T20:58:57.434Z,13.00
2017-11-20T21:01:24.918Z,12.80
2017-11-20T21:03:52.399Z,15.27
2017-11-20T21:06:19.893Z,13.43
2017-11-20T21:08:48.162Z,13.40
2017-11-20T21:11:22.197Z,11.70
2017-11-20T21:13:49.687Z,13.00
2017-11-20T21:16:17.169Z,13.57
2017-11-20T21:18:44.646Z,12.90
2017-11-20T21:21:12.127Z,12.50
2017-11-20T21:23:39.615Z,13.30
2017-11-20T21:26:07.097Z,12.07
2017-11-20T21:28:34.733Z,14.23
2017-11-20T21:31:02.230Z,14.20
2017-11-20T21:33:29.705Z,16.67
2017-11-20T21:35:57.954Z,17.30
2017-11-20T21:38:25.443Z,17.23
2017-11-20T21:40:53.690Z,16.40
2017-11-20T21:43:21.163Z,16.07
2017-11-20T21:45:48.635Z,16.40
2017-11-20T21:48:16.880Z,16.53
2017-11-20T21:50:44.354Z,16.00
2017-11-20T21:53:11.841Z,15.27
2017-11-20T21:55:40.081Z,15.47
2017-11-20T21:58:07.567Z,13.80
2017-11-20T22:00:35.810Z,15.57
2017-11-20T22:03:03.290Z,15.23
2017-11-20T22:05:30.821Z,13.47
2017-11-20T22:07:59.409Z,13.30
2017-11-20T22:10:26.882Z,13.10
2017-11-20T22:13:06.739Z,12.23
2017-11-20T22:15:35.695Z,10.13
2017-11-20T22:18:03.195Z,11.90
2017-11-20T22:20:31.482Z,10.90
2017-11-20T22:22:59.726Z,11.70
2017-11-20T22:25:28.397Z,11.10
2017-11-20T22:27:57.022Z,10.23
2017-11-20T22:30:24.634Z,9.90
2017-11-20T22:32:53.422Z,9.50
2017-11-20T22:35:21.190Z,9.13
2017-11-20T22:37:49.603Z,9.20
2017-11-20T22:40:17.232Z,10.40
2017-11-20T22:42:44.974Z,10.00
2017-11-20T22:45:13.380Z,9.50
2017-11-20T22:47:43.119Z,11.83
2017-11-20T22:50:11.575Z,10.30
2017-11-20T22:52:39.054Z,10.60
2017-11-20T22:55:06.861Z,10.07
2017-11-20T22:57:35.533Z,9.70
2017-11-20T23:00:03.082Z,11.90
2017-11-20T23:02:30.805Z,14.40
2017-11-20T23:04:58.682Z,13.07
2017-11-20T23:07:26.248Z,15.97
2017-11-20T23:09:53.758Z,15.73
2017-11-20T23:12:21.998Z,16.83
2017-11-20T23:14:49.474Z,16.47
2017-11-20T23:17:17.734Z,13.63
2017-11-20T23:19:45.211Z,14.43
2017-11-20T23:22:13.063Z,12.60
2017-11-20T23:24:40.642Z,12.03
2017-11-20T23:27:08.426Z,12.30
2017-11-20T23:29:42.692Z,11.13
2017-11-20T23:32:10.174Z,12.70
2017-11-20T23:34:37.657Z,11.93
2017-11-20T23:37:05.903Z,10.33
2017-11-20T23:39:33.429Z,9.93
2017-11-20T23:42:00.919Z,10.67
2017-11-20T23:44:28.405Z,11.50
2017-11-20T23:46:56.659Z,10.93
2017-11-20T23:49:24.141Z,13.60
2017-11-20T23:51:51.622Z,10.57
2017-11-20T23:54:31.762Z,10.53
2017-11-20T23:57:00.003Z,11.00
2017-11-20T23:59:27.537Z,11.50
