createdAt,value
2019-02-05T00:00:45.121Z,61.70
2019-02-05T00:03:16.606Z,62.10
2019-02-05T00:05:46.086Z,61.80
2019-02-05T00:08:15.626Z,61.80
2019-02-05T00:10:44.653Z,62.10
2019-02-05T00:13:13.976Z,62.50
2019-02-05T00:15:43.179Z,62.20
2019-02-05T00:18:12.170Z,62.40
2019-02-05T00:20:41.215Z,62.60
2019-02-05T00:23:10.639Z,62.70
2019-02-05T00:25:39.678Z,62.90
2019-02-05T00:28:09.115Z,62.80
2019-02-05T00:30:38.131Z,63.10
2019-02-05T00:33:07.170Z,63.00
2019-02-05T00:35:36.281Z,62.80
2019-02-05T00:38:05.332Z,62.90
2019-02-05T00:40:34.489Z,63.20
2019-02-05T00:43:04.039Z,63.20
2019-02-05T00:45:33.282Z,63.10
2019-02-05T00:48:02.372Z,63.00
2019-02-05T00:50:31.382Z,63.30
2019-02-05T00:53:00.470Z,63.50
2019-02-05T00:55:29.543Z,63.50
2019-02-05T00:57:59.293Z,63.90
2019-02-05T01:00:29.745Z,63.70
2019-02-05T01:02:58.924Z,63.90
2019-02-05T01:05:28.647Z,63.90
2019-02-05T01:07:58.229Z,64.00
2019-02-05T01:10:27.286Z,64.30
2019-02-05T01:12:56.839Z,64.20
2019-02-05T01:15:26.080Z,64.20
2019-02-05T01:17:55.110Z,64.10
2019-02-05T01:20:24.252Z,64.40
2019-02-05T01:22:53.362Z,64.80
2019-02-05T01:25:22.482Z,65.10
2019-02-05T01:27:52.046Z,65.20
2019-02-05T01:30:23.315Z,65.50
2019-02-05T01:32:52.412Z,65.30
2019-02-05T01:35:21.418Z,65.30
2019-02-05T01:37:50.934Z,65.30
2019-02-05T01:40:21.366Z,65.30
2019-02-05T01:42:50.483Z,65.30
2019-02-05T01:45:22.311Z,65.30
2019-02-05T01:47:51.379Z,65.50
2019-02-05T01:50:22.574Z,65.40
2019-02-05T01:52:51.694Z,65.50
2019-02-05T01:55:21.263Z,66.20
2019-02-05T01:57:50.336Z,65.70
2019-02-05T02:00:22.007Z,65.90
2019-02-05T02:02:51.189Z,65.90
2019-02-05T02:05:20.738Z,65.90
2019-02-05T02:07:50.922Z,66.10
2019-02-05T02:10:22.182Z,66.20
2019-02-05T02:12:51.339Z,66.20
2019-02-05T02:15:20.444Z,66.10
2019-02-05T02:17:49.439Z,66.20
2019-02-05T02:20:18.826Z,66.40
2019-02-05T02:22:47.944Z,66.40
2019-02-05T02:25:17.617Z,66.40
2019-02-05T02:27:46.785Z,66.40
2019-02-05T02:30:25.398Z,66.50
2019-02-05T02:32:54.379Z,66.60
2019-02-05T02:35:23.451Z,66.60
2019-02-05T02:37:53.186Z,66.50
2019-02-05T02:40:22.262Z,66.50
2019-02-05T02:42:51.327Z,66.50
2019-02-05T02:45:20.860Z,66.50
2019-02-05T02:47:50.004Z,66.60
2019-02-05T02:50:19.236Z,66.70
2019-02-05T02:52:48.722Z,66.60
2019-02-05T02:55:17.884Z,66.70
2019-02-05T02:57:46.942Z,67.00
2019-02-05T03:00:18.408Z,66.80
2019-02-05T03:02:47.617Z,66.90
2019-02-05T03:05:18.582Z,66.70
2019-02-05T03:07:49.126Z,66.70
2019-02-05T03:10:20.317Z,66.60
2019-02-05T03:12:49.571Z,66.70
2019-02-05T03:15:18.813Z,66.60
2019-02-05T03:17:47.901Z,66.80
2019-02-05T03:20:17.695Z,66.80
2019-02-05T03:22:47.021Z,66.70
2019-02-05T03:25:18.470Z,66.60
2019-02-05T03:27:47.681Z,66.90
2019-02-05T03:30:19.332Z,66.90
2019-02-05T03:32:48.495Z,67.10
2019-02-05T03:35:17.895Z,67.10
2019-02-05T03:37:47.330Z,67.10
2019-02-05T03:41:07.974Z,67.00
2019-02-05T03:43:39.071Z,67.40
2019-02-05T03:46:17.713Z,67.30
2019-02-05T03:48:48.793Z,67.60
2019-02-05T03:51:41.203Z,67.70
2019-02-05T03:54:35.104Z,67.70
2019-02-05T03:57:52.476Z,67.80
2019-02-05T04:01:12.225Z,67.80
2019-02-05T04:04:12.445Z,67.80
2019-02-05T04:07:14.200Z,68.00
2019-02-05T04:10:34.663Z,68.10
2019-02-05T04:13:49.516Z,68.30
2019-02-05T04:16:58.077Z,68.50
2019-02-05T04:19:47.737Z,68.40
2019-02-05T04:23:02.591Z,68.80
2019-02-05T04:25:47.176Z,68.60
2019-02-05T04:28:55.668Z,68.80
2019-02-05T04:31:36.913Z,68.90
2019-02-05T04:35:14.708Z,68.90
2019-02-05T04:38:17.863Z,69.10
2019-02-05T04:41:23.173Z,69.10
2019-02-05T04:44:04.697Z,69.00
2019-02-05T04:47:05.494Z,69.10
2019-02-05T04:50:21.331Z,69.20
2019-02-05T04:53:23.455Z,69.20
2019-02-05T04:56:09.748Z,69.20
2019-02-05T04:59:29.777Z,69.20
2019-02-05T05:02:54.858Z,69.30
2019-02-05T05:06:00.658Z,68.60
2019-02-05T05:09:17.974Z,68.80
2019-02-05T05:11:50.852Z,68.80
2019-02-05T05:14:21.024Z,68.90
2019-02-05T05:16:51.262Z,69.10
2019-02-05T05:19:21.541Z,69.10
2019-02-05T05:21:51.339Z,69.30
2019-02-05T05:24:20.885Z,69.50
2019-02-05T05:26:50.765Z,69.30
2019-02-05T05:29:20.521Z,69.30
2019-02-05T05:31:50.109Z,69.40
2019-02-05T05:34:19.660Z,69.40
2019-02-05T05:36:51.028Z,69.60
2019-02-05T05:39:23.968Z,69.50
2019-02-05T05:41:53.722Z,69.50
2019-02-05T05:44:23.057Z,69.60
2019-02-05T05:46:52.858Z,69.60
2019-02-05T05:49:25.455Z,69.60
2019-02-05T05:51:56.134Z,69.50
2019-02-05T05:54:25.713Z,69.50
2019-02-05T05:56:55.183Z,69.50
2019-02-05T05:59:24.489Z,69.70
2019-02-05T06:01:53.793Z,69.70
2019-02-05T06:04:23.595Z,69.80
2019-02-05T06:06:52.844Z,69.60
2019-02-05T06:09:22.504Z,69.90
2019-02-05T06:11:52.422Z,69.80
2019-02-05T06:14:24.710Z,69.80
2019-02-05T06:16:53.867Z,70.00
2019-02-05T06:19:23.459Z,70.00
2019-02-05T06:21:52.660Z,70.00
2019-02-05T06:24:22.119Z,70.00
2019-02-05T06:26:51.439Z,69.90
2019-02-05T06:29:21.835Z,70.10
2019-02-05T06:31:51.005Z,70.00
2019-02-05T06:34:20.302Z,70.10
2019-02-05T06:36:49.683Z,69.90
2019-02-05T06:39:18.922Z,70.00
2019-02-05T06:41:48.317Z,70.20
2019-02-05T06:44:17.988Z,70.20
2019-02-05T06:46:47.271Z,70.20
2019-02-05T06:49:16.439Z,70.30
2019-02-05T06:51:49.331Z,70.30
2019-02-05T06:54:18.648Z,70.00
2019-02-05T06:56:48.004Z,69.90
2019-02-05T06:59:17.401Z,69.50
2019-02-05T07:01:46.694Z,69.60
2019-02-05T07:04:16.097Z,69.60
2019-02-05T07:06:46.100Z,69.80
2019-02-05T07:09:16.214Z,69.80
2019-02-05T07:11:45.703Z,69.80
2019-02-05T07:14:17.567Z,70.10
2019-02-05T07:16:47.274Z,70.50
2019-02-05T07:19:22.589Z,71.00
2019-02-05T07:21:52.010Z,71.00
2019-02-05T07:24:21.393Z,71.00
2019-02-05T07:26:51.179Z,71.00
2019-02-05T07:29:21.019Z,71.10
2019-02-05T07:32:09.568Z,70.90
2019-02-05T07:34:39.306Z,70.90
2019-02-05T07:37:09.119Z,71.10
2019-02-05T07:39:39.520Z,71.10
2019-02-05T07:42:11.678Z,71.10
2019-02-05T07:44:40.976Z,70.90
2019-02-05T07:47:10.760Z,70.90
2019-02-05T07:49:40.715Z,71.00
2019-02-05T07:52:10.306Z,71.00
2019-02-05T07:54:39.859Z,71.00
2019-02-05T07:57:09.132Z,70.90
2019-02-05T07:59:38.459Z,70.90
2019-02-05T08:02:08.165Z,70.80
2019-02-05T08:04:37.552Z,71.00
2019-02-05T08:07:09.319Z,71.10
2019-02-05T08:09:39.231Z,70.90
2019-02-05T08:12:08.916Z,70.70
2019-02-05T08:14:38.558Z,70.30
2019-02-05T08:17:08.835Z,70.10
2019-02-05T08:19:40.122Z,70.10
2019-02-05T08:22:09.718Z,70.20
2019-02-05T08:24:39.489Z,70.10
2019-02-05T08:27:09.040Z,70.00
2019-02-05T08:29:38.552Z,70.10
2019-02-05T08:32:08.685Z,70.10
2019-02-05T08:34:41.563Z,70.10
2019-02-05T08:37:11.469Z,70.10
2019-02-05T08:39:42.165Z,70.20
2019-02-05T08:42:11.820Z,70.00
2019-02-05T08:44:41.052Z,70.10
2019-02-05T08:47:10.935Z,70.20
2019-02-05T08:49:40.122Z,70.50
2019-02-05T08:52:09.411Z,70.80
2019-02-05T08:54:39.236Z,71.40
2019-02-05T08:57:08.604Z,71.70
2019-02-05T08:59:37.824Z,71.60
2019-02-05T09:02:07.324Z,71.80
2019-02-05T09:04:36.484Z,71.80
2019-02-05T09:07:05.730Z,71.70
2019-02-05T09:09:35.226Z,71.90
2019-02-05T09:12:04.966Z,71.90
2019-02-05T09:14:34.153Z,71.60
2019-02-05T09:17:03.750Z,72.10
2019-02-05T09:19:33.006Z,71.90
2019-02-05T09:22:02.165Z,72.10
2019-02-05T09:24:31.367Z,71.70
2019-02-05T09:27:00.619Z,71.90
2019-02-05T09:29:33.398Z,72.10
2019-02-05T09:32:00.927Z,71.90
2019-02-05T09:34:30.552Z,71.80
2019-02-05T09:37:00.116Z,72.20
2019-02-05T09:39:30.310Z,72.40
2019-02-05T09:41:59.913Z,72.30
2019-02-05T09:44:31.530Z,72.40
2019-02-05T09:47:01.337Z,72.80
2019-02-05T09:49:30.586Z,72.30
2019-02-05T09:51:59.807Z,72.00
2019-02-05T09:54:29.138Z,71.80
2019-02-05T09:56:58.383Z,77.20
2019-02-05T09:59:28.187Z,74.70
2019-02-05T10:01:57.446Z,73.70
2019-02-05T10:04:26.864Z,75.50
2019-02-05T10:06:56.160Z,76.30
2019-02-05T10:09:25.733Z,77.80
2019-02-05T10:11:54.912Z,78.40
2019-02-05T10:14:24.168Z,79.30
2019-02-05T10:16:54.723Z,79.80
2019-02-05T10:19:24.059Z,80.80
2019-02-05T10:21:53.298Z,81.30
2019-02-05T10:24:22.670Z,81.00
2019-02-05T10:26:51.851Z,81.00
2019-02-05T10:29:21.013Z,81.50
2019-02-05T10:31:50.409Z,81.20
2019-02-05T10:34:20.417Z,82.10
2019-02-05T10:37:01.378Z,82.10
2019-02-05T10:39:34.204Z,81.10
2019-02-05T10:42:03.485Z,80.40
2019-02-05T10:44:32.955Z,80.00
2019-02-05T10:47:02.451Z,79.80
2019-02-05T10:49:31.699Z,79.70
2019-02-05T10:52:01.745Z,79.40
2019-02-05T10:54:31.068Z,79.20
2019-02-05T10:57:00.504Z,78.80
2019-02-05T10:59:29.876Z,78.60
2019-02-05T11:01:59.567Z,78.40
2019-02-05T11:04:28.984Z,78.20
2019-02-05T11:06:59.000Z,78.00
2019-02-05T11:09:29.446Z,77.80
2019-02-05T11:11:59.196Z,77.70
2019-02-05T11:14:28.792Z,77.60
2019-02-05T11:16:58.776Z,77.50
2019-02-05T11:19:28.264Z,77.20
2019-02-05T11:21:57.694Z,77.20
2019-02-05T11:24:27.044Z,77.00
2019-02-05T11:26:56.507Z,76.80
2019-02-05T11:29:26.560Z,76.70
2019-02-05T11:31:55.949Z,76.60
2019-02-05T11:34:26.010Z,76.60
2019-02-05T11:36:56.027Z,76.50
2019-02-05T11:39:26.564Z,76.30
2019-02-05T11:41:55.762Z,76.10
2019-02-05T11:44:25.233Z,76.00
2019-02-05T11:46:55.121Z,76.00
2019-02-05T11:49:24.805Z,75.90
2019-02-05T11:51:54.301Z,75.70
2019-02-05T11:54:23.585Z,75.80
2019-02-05T11:56:52.922Z,75.50
2019-02-05T11:59:22.447Z,75.40
2019-02-05T12:01:52.558Z,75.50
2019-02-05T12:04:21.874Z,75.30
2019-02-05T12:06:54.055Z,75.30
2019-02-05T12:09:26.299Z,75.30
2019-02-05T12:11:55.500Z,75.00
2019-02-05T12:14:24.908Z,75.00
2019-02-05T12:16:54.776Z,75.10
2019-02-05T12:19:24.124Z,75.10
2019-02-05T12:21:53.981Z,74.90
2019-02-05T12:24:23.353Z,74.80
2019-02-05T12:26:52.587Z,74.70
2019-02-05T12:29:22.024Z,74.60
2019-02-05T12:31:51.470Z,74.60
2019-02-05T12:34:20.688Z,74.60
2019-02-05T12:36:49.973Z,74.70
2019-02-05T12:39:20.714Z,74.60
2019-02-05T12:41:50.507Z,74.60
2019-02-05T12:44:19.804Z,74.70
2019-02-05T12:46:49.435Z,74.50
2019-02-05T12:49:18.872Z,74.40
2019-02-05T12:51:48.510Z,74.40
2019-02-05T12:54:18.062Z,74.30
2019-02-05T12:56:50.100Z,74.20
2019-02-05T12:59:19.473Z,74.30
2019-02-05T13:01:50.012Z,74.30
2019-02-05T13:04:19.235Z,74.30
2019-02-05T13:06:48.602Z,74.00
2019-02-05T13:09:18.572Z,74.20
2019-02-05T13:11:47.923Z,74.10
2019-02-05T13:14:17.470Z,74.30
2019-02-05T13:16:47.031Z,74.30
2019-02-05T13:19:16.204Z,74.20
2019-02-05T13:21:45.501Z,74.20
2019-02-05T13:24:16.669Z,74.10
2019-02-05T13:26:45.760Z,74.40
2019-02-05T13:29:15.056Z,71.90
2019-02-05T13:31:44.623Z,70.10
2019-02-05T13:34:14.013Z,69.30
2019-02-05T13:36:43.581Z,68.90
2019-02-05T13:39:14.231Z,68.80
2019-02-05T13:41:43.689Z,68.60
2019-02-05T13:44:13.482Z,68.70
2019-02-05T13:46:43.203Z,68.70
2019-02-05T13:49:12.464Z,68.70
2019-02-05T13:51:42.781Z,68.50
2019-02-05T13:54:12.661Z,68.80
2019-02-05T13:56:41.960Z,67.80
2019-02-05T13:59:11.167Z,66.10
2019-02-05T14:01:40.659Z,65.40
2019-02-05T14:04:10.077Z,65.40
2019-02-05T14:06:39.458Z,65.30
2019-02-05T14:09:13.223Z,65.30
2019-02-05T14:11:42.435Z,65.00
2019-02-05T14:14:11.614Z,65.00
2019-02-05T14:16:40.874Z,64.80
2019-02-05T14:19:10.111Z,65.90
2019-02-05T14:21:39.473Z,65.40
2019-02-05T14:24:08.587Z,65.60
2019-02-05T14:26:37.747Z,64.10
2019-02-05T14:29:06.896Z,63.60
2019-02-05T14:31:36.148Z,63.20
2019-02-05T14:34:05.319Z,63.30
2019-02-05T14:36:34.484Z,63.50
2019-02-05T14:39:05.770Z,63.40
2019-02-05T14:41:35.130Z,63.40
2019-02-05T14:44:05.105Z,63.30
2019-02-05T14:46:34.613Z,63.30
2019-02-05T14:49:03.711Z,63.60
2019-02-05T14:51:32.864Z,64.00
2019-02-05T14:54:02.088Z,62.60
2019-02-05T14:56:31.305Z,62.30
2019-02-05T14:59:00.364Z,62.10
2019-02-05T15:01:29.612Z,62.00
2019-02-05T15:03:58.696Z,62.40
2019-02-05T15:06:27.791Z,62.50
2019-02-05T15:08:58.190Z,63.50
2019-02-05T15:11:27.375Z,62.60
2019-02-05T15:13:56.489Z,62.50
2019-02-05T15:16:26.214Z,62.60
2019-02-05T15:18:59.492Z,63.40
2019-02-05T15:21:28.907Z,62.30
2019-02-05T15:23:58.078Z,61.80
2019-02-05T15:26:30.398Z,61.50
2019-02-05T15:29:00.032Z,61.30
2019-02-05T15:31:29.487Z,61.50
2019-02-05T15:34:20.728Z,61.60
2019-02-05T15:36:50.909Z,61.80
2019-02-05T15:39:20.279Z,62.00
2019-02-05T15:41:49.591Z,62.30
2019-02-05T15:44:19.955Z,62.40
2019-02-05T15:46:49.035Z,63.00
2019-02-05T15:49:18.057Z,61.90
2019-02-05T15:51:47.430Z,61.20
2019-02-05T15:54:16.619Z,60.90
2019-02-05T15:56:45.797Z,61.00
2019-02-05T15:59:15.160Z,61.20
2019-02-05T16:01:44.952Z,61.50
2019-02-05T16:04:14.129Z,61.80
2019-02-05T16:06:44.031Z,62.10
2019-02-05T16:09:13.515Z,62.10
2019-02-05T16:11:42.680Z,62.10
2019-02-05T16:14:12.550Z,62.80
2019-02-05T16:16:41.809Z,61.80
2019-02-05T16:19:10.964Z,61.30
2019-02-05T16:21:40.149Z,61.10
2019-02-05T16:24:09.538Z,61.00
2019-02-05T16:26:38.807Z,61.10
2019-02-05T16:29:08.357Z,61.40
2019-02-05T16:31:37.521Z,61.50
2019-02-05T16:34:06.753Z,61.50
2019-02-05T16:36:36.667Z,61.50
2019-02-05T16:39:09.460Z,61.70
2019-02-05T16:41:38.968Z,62.60
2019-02-05T16:44:09.268Z,61.60
2019-02-05T16:46:38.434Z,61.00
2019-02-05T16:49:07.653Z,60.80
2019-02-05T16:51:37.048Z,60.60
2019-02-05T16:54:06.568Z,60.80
2019-02-05T16:56:35.624Z,61.10
2019-02-05T16:59:04.907Z,61.30
2019-02-05T17:01:34.108Z,61.50
2019-02-05T17:04:03.263Z,61.50
2019-02-05T17:06:33.150Z,61.60
2019-02-05T17:09:02.375Z,62.30
2019-02-05T17:11:31.544Z,61.70
2019-02-05T17:14:01.049Z,61.00
2019-02-05T17:16:30.244Z,60.60
2019-02-05T17:18:59.530Z,60.60
2019-02-05T17:21:28.783Z,60.80
2019-02-05T17:23:57.876Z,61.10
2019-02-05T17:26:27.073Z,61.20
2019-02-05T17:28:56.259Z,61.30
2019-02-05T17:31:25.509Z,61.40
2019-02-05T17:33:54.711Z,61.50
2019-02-05T17:36:24.428Z,61.80
2019-02-05T17:38:53.588Z,62.00
2019-02-05T17:41:22.885Z,61.20
2019-02-05T17:43:53.571Z,60.90
2019-02-05T17:46:22.784Z,60.60
2019-02-05T17:48:51.996Z,60.80
2019-02-05T17:51:21.224Z,61.10
2019-02-05T17:53:50.488Z,61.20
2019-02-05T17:56:19.596Z,61.40
2019-02-05T17:58:49.367Z,61.50
2019-02-05T18:01:19.518Z,61.40
2019-02-05T18:03:48.681Z,61.80
2019-02-05T18:06:18.213Z,62.20
2019-02-05T18:08:47.387Z,61.30
2019-02-05T18:11:16.597Z,60.90
2019-02-05T18:13:46.145Z,60.70
2019-02-05T18:16:17.433Z,60.60
2019-02-05T18:18:46.631Z,60.70
2019-02-05T18:21:15.750Z,61.00
2019-02-05T18:23:44.949Z,61.30
2019-02-05T18:26:14.143Z,61.40
2019-02-05T18:28:43.233Z,61.40
2019-02-05T18:31:12.412Z,61.60
2019-02-05T18:33:41.611Z,62.00
2019-02-05T18:36:11.312Z,60.90
2019-02-05T18:38:40.738Z,60.60
2019-02-05T18:41:09.831Z,60.40
2019-02-05T18:43:39.643Z,60.30
2019-02-05T18:46:12.607Z,60.50
2019-02-05T18:48:40.471Z,60.70
2019-02-05T18:51:09.785Z,60.80
2019-02-05T18:53:38.965Z,60.90
2019-02-05T18:56:08.125Z,60.90
2019-02-05T18:58:37.603Z,61.20
2019-02-05T19:01:26.443Z,62.00
2019-02-05T19:03:55.563Z,60.80
2019-02-05T19:06:24.699Z,60.40
2019-02-05T19:08:55.015Z,60.20
2019-02-05T19:11:24.187Z,60.20
2019-02-05T19:13:53.343Z,60.30
2019-02-05T19:16:22.553Z,60.60
2019-02-05T19:18:51.748Z,60.50
2019-02-05T19:21:20.840Z,61.10
2019-02-05T19:23:52.549Z,60.30
2019-02-05T19:26:27.225Z,59.80
2019-02-05T19:28:56.843Z,59.70
2019-02-05T19:31:32.073Z,59.40
2019-02-05T19:34:01.235Z,59.50
2019-02-05T19:36:30.721Z,59.90
2019-02-05T19:38:59.899Z,60.20
2019-02-05T19:41:29.354Z,61.00
2019-02-05T19:43:58.537Z,60.00
2019-02-05T19:47:05.351Z,58.60
2019-02-05T19:49:39.464Z,57.30
2019-02-05T19:52:08.937Z,55.80
2019-02-05T19:54:38.177Z,54.50
2019-02-05T19:57:07.448Z,53.20
2019-02-05T19:59:37.737Z,52.40
2019-02-05T20:02:07.947Z,51.30
2019-02-05T20:04:37.048Z,51.10
2019-02-05T20:07:06.216Z,50.60
2019-02-05T20:09:35.855Z,49.00
2019-02-05T20:12:05.212Z,47.60
2019-02-05T20:14:34.299Z,47.50
2019-02-05T20:17:04.226Z,47.10
2019-02-05T20:19:33.319Z,46.20
2019-02-05T20:22:02.504Z,46.70
2019-02-05T20:24:31.704Z,46.20
2019-02-05T20:27:01.014Z,46.10
2019-02-05T20:29:30.168Z,46.70
2019-02-05T20:31:59.299Z,46.80
2019-02-05T20:34:28.485Z,46.20
2019-02-05T20:36:57.649Z,45.60
2019-02-05T20:39:27.372Z,45.80
2019-02-05T20:41:56.983Z,46.20
2019-02-05T20:44:26.156Z,46.10
2019-02-05T20:46:55.951Z,45.70
2019-02-05T20:49:25.561Z,45.40
2019-02-05T20:51:54.755Z,46.20
2019-02-05T20:54:24.056Z,47.20
2019-02-05T20:56:53.199Z,47.50
2019-02-05T20:59:22.360Z,47.20
2019-02-05T21:01:51.636Z,47.00
2019-02-05T21:04:21.623Z,47.20
2019-02-05T21:06:53.532Z,47.50
2019-02-05T21:09:25.344Z,47.30
2019-02-05T21:11:54.388Z,46.80
2019-02-05T21:14:23.571Z,46.80
2019-02-05T21:16:52.843Z,47.10
2019-02-05T21:19:22.454Z,47.20
2019-02-05T21:21:51.931Z,47.20
2019-02-05T21:24:21.184Z,47.50
2019-02-05T21:26:50.367Z,47.30
2019-02-05T21:29:19.538Z,47.00
2019-02-05T21:31:48.713Z,46.50
2019-02-05T21:34:17.801Z,46.40
2019-02-05T21:36:46.939Z,46.80
2019-02-05T21:39:16.372Z,47.30
2019-02-05T21:41:45.507Z,46.90
2019-02-05T21:44:14.651Z,46.40
2019-02-05T21:46:44.223Z,46.00
2019-02-05T21:49:13.375Z,46.30
2019-02-05T21:51:43.783Z,47.10
2019-02-05T21:54:13.246Z,47.40
2019-02-05T21:56:42.438Z,47.70
2019-02-05T21:59:11.584Z,48.00
2019-02-05T22:01:41.043Z,48.50
2019-02-05T22:04:10.986Z,49.20
2019-02-05T22:06:40.130Z,49.90
2019-02-05T22:09:12.063Z,50.90
2019-02-05T22:11:41.192Z,52.00
2019-02-05T22:14:10.295Z,52.60
2019-02-05T22:16:39.546Z,54.00
2019-02-05T22:19:09.124Z,53.80
2019-02-05T22:21:38.279Z,54.20
2019-02-05T22:24:07.491Z,54.40
2019-02-05T22:26:36.635Z,54.70
2019-02-05T22:29:06.459Z,55.30
2019-02-05T22:31:35.865Z,56.00
2019-02-05T22:34:05.312Z,56.50
2019-02-05T22:36:34.488Z,57.10
2019-02-05T22:39:05.192Z,57.30
2019-02-05T22:41:34.361Z,57.50
2019-02-05T22:44:03.528Z,57.80
2019-02-05T22:46:33.029Z,57.80
2019-02-05T22:49:02.159Z,58.00
2019-02-05T22:51:31.235Z,58.50
2019-02-05T22:54:00.411Z,58.80
2019-02-05T22:56:29.602Z,59.10
2019-02-05T22:58:59.082Z,59.20
2019-02-05T23:01:48.419Z,59.50
2019-02-05T23:04:50.776Z,59.80
2019-02-05T23:07:19.452Z,60.00
2019-02-05T23:10:13.754Z,60.30
2019-02-05T23:12:52.483Z,60.50
2019-02-05T23:15:23.313Z,61.00
2019-02-05T23:17:52.432Z,61.50
2019-02-05T23:20:24.498Z,61.80
2019-02-05T23:22:56.846Z,62.20
2019-02-05T23:25:24.555Z,62.60
2019-02-05T23:27:53.621Z,63.00
2019-02-05T23:30:27.369Z,63.10
2019-02-05T23:32:56.601Z,63.50
2019-02-05T23:35:26.384Z,63.40
2019-02-05T23:37:55.675Z,63.80
2019-02-05T23:40:24.646Z,63.80
2019-02-05T23:42:53.694Z,64.40
2019-02-05T23:45:23.376Z,64.50
2019-02-05T23:47:52.527Z,64.70
2019-02-05T23:50:22.211Z,64.80
2019-02-05T23:52:52.126Z,65.10
2019-02-05T23:55:21.231Z,65.20
2019-02-05T23:57:50.238Z,65.30
